createdAt,value
2023-07-15T00:04:51.599Z,98632.25
2023-07-15T00:09:54.181Z,98542.03
2023-07-15T00:14:56.483Z,98590.09
2023-07-15T00:19:58.844Z,98570.41
2023-07-15T00:25:01.205Z,98417.72
2023-07-15T00:30:03.737Z,98408.25
2023-07-15T00:35:21.808Z,98606.69
2023-07-15T00:40:24.361Z,98546.16
2023-07-15T00:45:27.122Z,98472.09
2023-07-15T00:50:29.417Z,98502.53
2023-07-15T00:55:32.414Z,98621.50
2023-07-15T01:00:36.178Z,98413.81
2023-07-15T01:05:38.427Z,98629.72
2023-07-15T01:10:40.938Z,98544.50
2023-07-15T01:15:43.770Z,98360.91
2023-07-15T01:20:46.102Z,98448.66
2023-07-15T01:25:48.374Z,98516.63
2023-07-15T01:30:50.649Z,98329.59
2023-07-15T01:35:54.935Z,98447.59
2023-07-15T01:40:57.197Z,98426.59
2023-07-15T01:46:01.160Z,98358.34
2023-07-15T01:51:03.452Z,98477.56
2023-07-15T01:56:06.107Z,98558.81
2023-07-15T02:01:08.445Z,98378.09
2023-07-15T02:06:10.834Z,98366.50
2023-07-15T02:11:13.191Z,98546.53
2023-07-15T02:16:15.910Z,98445.78
2023-07-15T02:21:20.686Z,98369.84
2023-07-15T02:26:22.855Z,98444.09
2023-07-15T02:31:25.276Z,98568.28
2023-07-15T02:36:27.696Z,98416.66
2023-07-15T02:41:29.946Z,98345.31
2023-07-15T02:46:32.519Z,98483.84
2023-07-15T02:51:34.936Z,98464.09
2023-07-15T02:56:37.610Z,98523.19
2023-07-15T03:01:39.972Z,98489.03
2023-07-15T03:06:42.693Z,98421.72
2023-07-15T03:11:44.882Z,98446.34
2023-07-15T03:16:47.462Z,98487.34
2023-07-15T03:21:50.234Z,98460.72
2023-07-15T03:26:54.084Z,98482.56
2023-07-15T03:31:56.391Z,98442.22
2023-07-15T03:37:00.110Z,98425.16
2023-07-15T03:42:03.383Z,98449.91
2023-07-15T03:47:06.214Z,98423.34
2023-07-15T03:52:08.548Z,98528.34
2023-07-15T03:57:11.570Z,98402.59
2023-07-15T04:02:13.916Z,98574.88
2023-07-15T04:07:16.729Z,98349.56
2023-07-15T04:12:19.194Z,98487.78
2023-07-15T04:17:21.426Z,98410.78
2023-07-15T04:22:25.471Z,98374.50
2023-07-15T04:27:27.638Z,98509.50
2023-07-15T04:32:29.851Z,98398.84
2023-07-15T04:37:32.288Z,98456.81
2023-07-15T04:42:35.119Z,98417.00
2023-07-15T04:47:37.731Z,98501.94
2023-07-15T04:52:40.131Z,98514.56
2023-07-15T04:57:43.074Z,98491.34
2023-07-15T05:02:45.705Z,98505.28
2023-07-15T05:07:58.484Z,98490.88
2023-07-15T05:13:01.720Z,98538.91
2023-07-15T05:18:05.844Z,98535.31
2023-07-15T05:23:08.207Z,98463.84
2023-07-15T05:28:10.864Z,98493.31
2023-07-15T05:33:13.006Z,98473.06
2023-07-15T05:38:15.361Z,98473.50
2023-07-15T05:43:17.718Z,98465.13
2023-07-15T05:48:19.981Z,98362.25
2023-07-15T05:53:22.256Z,98363.25
2023-07-15T05:58:24.543Z,98296.13
2023-07-15T06:03:27.196Z,98268.53
2023-07-15T06:08:30.560Z,98343.38
2023-07-15T06:13:32.805Z,98441.25
2023-07-15T06:18:35.050Z,98440.94
2023-07-15T06:23:37.788Z,98400.56
2023-07-15T06:28:41.051Z,98333.91
2023-07-15T06:33:45.821Z,98393.88
2023-07-15T06:38:48.123Z,98362.75
2023-07-15T06:43:50.385Z,98413.53
2023-07-15T06:48:53.452Z,98422.75
2023-07-15T06:53:55.690Z,98418.59
2023-07-15T06:58:57.974Z,98323.94
2023-07-15T07:04:00.275Z,98329.72
2023-07-15T07:09:02.525Z,98324.78
2023-07-15T07:14:05.620Z,98312.81
2023-07-15T07:19:07.854Z,98366.22
2023-07-15T07:24:11.251Z,98429.84
2023-07-15T07:29:13.403Z,98443.06
2023-07-15T07:34:15.785Z,98481.31
2023-07-15T07:39:18.274Z,98467.75
2023-07-15T07:44:20.575Z,98484.13
2023-07-15T07:49:22.817Z,98390.84
2023-07-15T07:54:25.100Z,98384.44
2023-07-15T07:59:27.549Z,98426.47
2023-07-15T08:04:32.798Z,98409.50
2023-07-15T08:09:36.245Z,98453.78
2023-07-15T08:14:38.567Z,98427.69
2023-07-15T08:19:40.955Z,98462.03
2023-07-15T08:24:43.293Z,98435.41
2023-07-15T08:29:45.566Z,98520.09
2023-07-15T08:35:05.049Z,98491.47
2023-07-15T08:40:10.537Z,98488.22
2023-07-15T08:45:22.909Z,98539.84
2023-07-15T08:50:26.088Z,98552.16
2023-07-15T08:55:30.899Z,98580.75
2023-07-15T09:00:33.153Z,98570.19
2023-07-15T09:05:41.657Z,98602.91
2023-07-15T09:11:00.336Z,98605.47
2023-07-15T09:16:03.932Z,98610.44
2023-07-15T09:21:17.894Z,98568.28
2023-07-15T09:26:22.622Z,98588.31
2023-07-15T09:31:26.792Z,98546.25
2023-07-15T09:36:33.789Z,98559.16
2023-07-15T09:41:36.249Z,98562.19
2023-07-15T09:46:41.277Z,98550.25
2023-07-15T09:51:44.049Z,98567.41
2023-07-15T09:56:49.688Z,98541.22
2023-07-15T10:02:00.282Z,98550.25
2023-07-15T10:07:04.738Z,98544.47
2023-07-15T10:12:08.487Z,98529.47
2023-07-15T10:17:17.601Z,98562.31
2023-07-15T10:22:24.772Z,98597.69
2023-07-15T10:27:28.923Z,98546.69
2023-07-15T10:32:31.281Z,98554.13
2023-07-15T10:37:35.198Z,98588.19
2023-07-15T10:42:38.533Z,98567.59
2023-07-15T10:47:46.519Z,98520.09
2023-07-15T10:52:52.568Z,98504.84
2023-07-15T10:57:55.637Z,98492.72
2023-07-15T11:02:58.272Z,98565.34
2023-07-15T11:08:00.970Z,98486.78
2023-07-15T11:13:18.069Z,98497.06
2023-07-15T11:18:27.918Z,98494.56
2023-07-15T11:23:31.677Z,98490.63
2023-07-15T11:28:33.906Z,98454.03
2023-07-15T11:33:36.066Z,98531.41
2023-07-15T11:38:41.596Z,98515.56
2023-07-15T11:43:44.264Z,98476.94
2023-07-15T11:48:47.679Z,98495.00
2023-07-15T11:53:54.954Z,98447.56
2023-07-15T11:58:57.091Z,98486.16
2023-07-15T12:03:59.483Z,98526.38
2023-07-15T12:09:12.664Z,98467.19
2023-07-15T12:14:16.903Z,98433.97
2023-07-15T12:19:20.045Z,98479.94
2023-07-15T12:24:22.404Z,98449.38
2023-07-15T12:29:24.553Z,98457.88
2023-07-15T12:34:26.748Z,98471.81
2023-07-15T12:39:28.930Z,98460.16
2023-07-15T12:44:31.112Z,98503.72
2023-07-15T12:49:33.382Z,98437.53
2023-07-15T12:54:36.036Z,98497.09
2023-07-15T12:59:39.036Z,98458.91
2023-07-15T13:04:41.295Z,98403.94
2023-07-15T13:09:45.111Z,98428.31
2023-07-15T13:14:47.503Z,98441.13
2023-07-15T13:19:49.728Z,98456.38
2023-07-15T13:24:52.344Z,98471.75
2023-07-15T13:29:54.584Z,98458.94
2023-07-15T13:34:57.442Z,98443.41
2023-07-15T13:39:59.739Z,98481.41
2023-07-15T13:45:02.009Z,98499.41
2023-07-15T13:50:05.098Z,98545.22
2023-07-15T13:55:07.793Z,98439.41
2023-07-15T14:00:13.898Z,98494.91
2023-07-15T14:05:17.236Z,98492.91
2023-07-15T14:10:19.579Z,98459.16
2023-07-15T14:15:21.928Z,98440.81
2023-07-15T14:20:24.244Z,98536.19
2023-07-15T14:25:26.520Z,98485.03
2023-07-15T14:30:28.792Z,98493.88
2023-07-15T14:35:31.044Z,98492.09
2023-07-15T14:40:33.299Z,98477.03
2023-07-15T14:45:35.648Z,98465.31
2023-07-15T14:50:37.811Z,98479.19
2023-07-15T14:55:39.970Z,98484.34
2023-07-15T15:00:42.353Z,98432.94
2023-07-15T15:05:45.622Z,98505.66
2023-07-15T15:10:48.197Z,98492.94
2023-07-15T15:15:51.089Z,98482.25
2023-07-15T15:20:53.357Z,98497.66
2023-07-15T15:25:55.507Z,98447.50
2023-07-15T15:30:57.845Z,98476.19
2023-07-15T15:36:00.122Z,98495.13
2023-07-15T15:41:02.342Z,98438.88
2023-07-15T15:46:05.030Z,98421.31
2023-07-15T15:51:07.768Z,98424.38
2023-07-15T15:56:10.142Z,98425.94
2023-07-15T16:01:12.587Z,98425.09
2023-07-15T16:06:15.111Z,98418.63
2023-07-15T16:11:17.593Z,98416.09
2023-07-15T16:16:19.966Z,98335.78
2023-07-15T16:21:22.198Z,98369.09
2023-07-15T16:26:24.734Z,98423.84
2023-07-15T16:31:26.982Z,98444.22
2023-07-15T16:36:29.209Z,98357.16
2023-07-15T16:41:31.352Z,98382.50
2023-07-15T16:46:33.697Z,98368.78
2023-07-15T16:51:35.851Z,98352.00
2023-07-15T16:56:38.174Z,98335.97
2023-07-15T17:01:41.057Z,98297.84
2023-07-15T17:06:43.381Z,98361.50
2023-07-15T17:11:45.872Z,98391.84
2023-07-15T17:16:48.231Z,98381.31
2023-07-15T17:21:50.991Z,98367.56
2023-07-15T17:26:53.641Z,98294.63
2023-07-15T17:31:55.835Z,98359.94
2023-07-15T17:36:58.085Z,98325.63
2023-07-15T17:42:02.792Z,98345.81
2023-07-15T17:47:05.972Z,98377.59
2023-07-15T17:52:10.361Z,98320.94
2023-07-15T17:57:12.543Z,98306.03
2023-07-15T18:02:15.660Z,98385.94
2023-07-15T18:07:20.416Z,98375.06
2023-07-15T18:12:22.636Z,98376.28
2023-07-15T18:17:26.036Z,98349.22
2023-07-15T18:22:28.557Z,98339.97
2023-07-15T18:27:31.436Z,98346.44
2023-07-15T18:32:33.974Z,98406.19
2023-07-15T18:37:36.518Z,98477.97
2023-07-15T18:42:39.058Z,98513.03
2023-07-15T18:47:41.351Z,98407.81
2023-07-15T18:52:43.681Z,98375.59
2023-07-15T18:57:46.049Z,98397.25
2023-07-15T19:02:49.177Z,98342.50
2023-07-15T19:07:51.794Z,98460.53
2023-07-15T19:12:53.976Z,98471.03
2023-07-15T19:17:56.250Z,98485.66
2023-07-15T19:22:58.572Z,98434.03
2023-07-15T19:28:00.770Z,98482.75
2023-07-15T19:33:02.989Z,98556.06
2023-07-15T19:38:05.382Z,98560.34
2023-07-15T19:43:07.721Z,98585.19
2023-07-15T23:05:24.970Z,99028.19
2023-07-15T23:10:27.275Z,99087.78
2023-07-15T23:15:29.535Z,99013.31
2023-07-15T23:20:31.803Z,99065.56
2023-07-15T23:25:34.206Z,99014.31
2023-07-15T23:30:36.509Z,99160.81
2023-07-15T23:35:45.777Z,99138.97
2023-07-15T23:40:48.164Z,99053.31
2023-07-15T23:45:50.484Z,99115.88
2023-07-15T23:50:52.806Z,99164.31
2023-07-15T23:55:55.064Z,99135.84
