createdAt,value
2022-12-24T00:01:39.377Z,13.40
2022-12-24T00:04:08.209Z,13.40
2022-12-24T00:06:36.572Z,13.40
2022-12-24T00:09:05.912Z,13.40
2022-12-24T00:11:35.322Z,13.40
2022-12-24T00:14:03.695Z,13.40
2022-12-24T00:16:41.111Z,13.60
2022-12-24T00:19:10.265Z,13.60
2022-12-24T00:21:38.616Z,13.40
2022-12-24T00:24:07.851Z,13.40
2022-12-24T00:26:36.758Z,13.30
2022-12-24T00:29:06.056Z,13.40
2022-12-24T00:31:35.863Z,13.40
2022-12-24T00:34:04.355Z,13.30
2022-12-24T00:36:32.690Z,13.30
2022-12-24T00:39:01.100Z,13.30
2022-12-24T00:41:29.712Z,13.30
2022-12-24T00:44:00.225Z,13.30
2022-12-24T00:46:31.568Z,13.30
2022-12-24T00:49:01.646Z,13.30
2022-12-24T00:51:30.624Z,13.30
2022-12-24T00:53:59.068Z,13.30
2022-12-24T00:56:27.933Z,13.30
2022-12-24T00:58:57.347Z,13.30
2022-12-24T01:01:27.191Z,13.30
2022-12-24T01:04:16.388Z,13.40
2022-12-24T01:06:45.439Z,13.30
2022-12-24T01:09:13.935Z,13.30
2022-12-24T01:11:42.337Z,13.30
2022-12-24T01:14:10.693Z,13.50
2022-12-24T01:16:39.177Z,13.30
2022-12-24T01:19:07.594Z,13.30
2022-12-24T01:21:35.975Z,13.30
2022-12-24T01:24:06.298Z,13.50
2022-12-24T01:26:34.728Z,13.30
2022-12-24T01:29:03.125Z,13.20
2022-12-24T01:31:31.613Z,13.20
2022-12-24T01:34:00.063Z,13.30
2022-12-24T01:36:28.483Z,13.20
2022-12-24T01:38:56.943Z,13.30
2022-12-24T01:41:45.121Z,13.40
2022-12-24T01:44:36.118Z,13.40
2022-12-24T01:47:11.027Z,13.50
2022-12-24T01:49:44.012Z,13.40
2022-12-24T01:52:17.439Z,13.30
2022-12-24T01:54:49.692Z,13.20
2022-12-24T01:57:25.045Z,13.20
2022-12-24T01:59:57.987Z,13.20
2022-12-24T02:02:27.996Z,13.20
2022-12-24T02:05:03.452Z,13.20
2022-12-24T02:07:33.587Z,13.30
2022-12-24T02:10:03.507Z,13.50
2022-12-24T02:12:36.841Z,13.30
2022-12-24T02:15:07.513Z,13.30
2022-12-24T02:17:46.745Z,13.30
2022-12-24T02:21:16.688Z,13.30
2022-12-24T02:24:07.794Z,13.30
2022-12-24T02:26:58.510Z,13.30
2022-12-24T02:30:06.959Z,13.50
2022-12-24T02:33:08.887Z,13.30
2022-12-24T02:35:48.924Z,13.30
2022-12-24T02:38:25.477Z,13.40
2022-12-24T02:40:58.342Z,13.30
2022-12-24T02:43:35.731Z,13.40
2022-12-24T02:46:11.954Z,13.30
2022-12-24T02:48:45.551Z,13.20
2022-12-24T02:51:14.656Z,13.20
2022-12-24T02:53:43.425Z,13.40
2022-12-24T02:56:40.692Z,13.20
2022-12-24T02:59:36.673Z,13.20
2022-12-24T03:02:19.688Z,13.20
2022-12-24T03:04:58.522Z,13.30
2022-12-24T03:07:35.471Z,13.20
2022-12-24T03:10:17.030Z,13.20
2022-12-24T03:12:50.155Z,13.20
2022-12-24T03:15:22.467Z,13.20
2022-12-24T03:17:58.834Z,13.20
2022-12-24T03:20:32.089Z,13.40
2022-12-24T03:23:00.561Z,13.30
2022-12-24T03:25:30.824Z,13.50
2022-12-24T03:28:00.133Z,13.20
2022-12-24T03:30:28.971Z,13.30
2022-12-24T03:32:58.938Z,13.20
2022-12-24T03:35:27.591Z,13.20
2022-12-24T03:37:56.751Z,13.20
2022-12-24T03:40:25.188Z,13.50
2022-12-24T03:42:53.577Z,13.40
2022-12-24T03:45:22.161Z,13.50
2022-12-24T03:47:50.575Z,13.20
2022-12-24T03:50:20.450Z,13.20
2022-12-24T03:52:48.890Z,13.20
2022-12-24T03:55:17.418Z,13.20
2022-12-24T03:57:45.780Z,13.20
2022-12-24T04:00:15.366Z,13.10
2022-12-24T04:02:43.950Z,13.10
2022-12-24T04:05:17.507Z,13.10
2022-12-24T04:07:47.706Z,13.20
2022-12-24T04:10:17.849Z,13.10
2022-12-24T04:12:46.296Z,13.10
2022-12-24T04:15:14.763Z,13.10
2022-12-24T04:17:43.141Z,13.20
2022-12-24T04:20:13.581Z,13.00
2022-12-24T04:22:42.199Z,13.10
2022-12-24T04:25:12.257Z,13.00
2022-12-24T04:27:40.687Z,13.30
2022-12-24T04:30:10.826Z,13.10
2022-12-24T04:32:39.207Z,13.00
2022-12-24T04:35:08.579Z,13.00
2022-12-24T04:37:36.966Z,13.00
2022-12-24T04:40:06.468Z,13.00
2022-12-24T04:42:36.281Z,13.00
2022-12-24T04:45:05.349Z,13.00
2022-12-24T04:47:33.723Z,12.90
2022-12-24T04:50:02.240Z,13.00
2022-12-24T04:52:30.618Z,13.00
2022-12-24T04:54:59.025Z,13.00
2022-12-24T04:57:27.459Z,13.00
2022-12-24T04:59:57.346Z,12.90
2022-12-24T05:02:26.059Z,13.00
2022-12-24T05:04:54.901Z,12.90
2022-12-24T05:07:23.260Z,13.20
2022-12-24T05:09:51.789Z,12.90
2022-12-24T05:12:20.273Z,13.00
2022-12-24T05:14:48.696Z,13.00
2022-12-24T05:17:18.492Z,13.00
2022-12-24T05:19:46.956Z,12.90
2022-12-24T05:22:33.117Z,12.80
2022-12-24T05:25:19.076Z,13.10
2022-12-24T05:27:51.228Z,12.80
2022-12-24T05:30:20.306Z,12.80
2022-12-24T05:32:50.385Z,12.80
2022-12-24T05:35:18.793Z,12.90
2022-12-24T05:37:47.470Z,12.80
2022-12-24T05:40:15.920Z,13.20
2022-12-24T05:42:44.281Z,12.80
2022-12-24T05:45:12.997Z,12.80
2022-12-24T05:47:43.434Z,12.70
2022-12-24T05:50:14.225Z,12.70
2022-12-24T05:52:42.647Z,13.00
2022-12-24T05:55:11.593Z,13.10
2022-12-24T05:57:41.844Z,12.70
2022-12-24T06:00:11.763Z,12.70
2022-12-24T06:02:42.876Z,12.70
2022-12-24T06:05:12.949Z,12.60
2022-12-24T06:07:41.330Z,12.70
2022-12-24T06:10:10.979Z,12.60
2022-12-24T06:12:39.454Z,12.60
2022-12-24T06:15:09.879Z,12.60
2022-12-24T06:17:38.425Z,12.50
2022-12-24T06:20:08.533Z,12.50
2022-12-24T06:22:38.232Z,12.50
2022-12-24T06:25:07.706Z,12.50
2022-12-24T06:27:36.058Z,12.50
2022-12-24T06:30:04.826Z,12.80
2022-12-24T06:32:33.264Z,12.40
2022-12-24T06:35:01.665Z,12.40
2022-12-24T06:37:30.091Z,12.70
2022-12-24T06:39:59.901Z,12.80
2022-12-24T06:42:28.313Z,12.50
2022-12-24T06:44:58.061Z,12.40
2022-12-24T06:47:29.371Z,12.40
2022-12-24T06:49:57.752Z,12.40
2022-12-24T06:52:26.182Z,12.30
2022-12-24T06:54:54.661Z,12.30
2022-12-24T06:57:24.390Z,12.40
2022-12-24T06:59:52.781Z,12.30
2022-12-24T07:02:21.291Z,12.20
2022-12-24T07:04:49.776Z,12.20
2022-12-24T07:07:18.259Z,12.20
2022-12-24T07:09:46.722Z,12.20
2022-12-24T07:12:15.091Z,12.20
2022-12-24T07:14:44.854Z,12.10
2022-12-24T07:17:13.347Z,12.10
2022-12-24T07:19:41.835Z,12.10
2022-12-24T07:22:15.180Z,12.10
2022-12-24T07:24:44.296Z,12.10
2022-12-24T07:27:12.689Z,12.30
2022-12-24T07:29:41.622Z,12.30
2022-12-24T07:32:11.580Z,12.10
2022-12-24T07:34:40.668Z,12.70
2022-12-24T07:37:09.340Z,12.00
2022-12-24T07:39:37.734Z,12.00
2022-12-24T07:42:08.121Z,12.00
2022-12-24T07:44:37.509Z,12.00
2022-12-24T07:47:06.228Z,12.00
2022-12-24T07:49:36.404Z,12.00
2022-12-24T07:52:05.240Z,12.00
2022-12-24T07:54:33.671Z,11.90
2022-12-24T07:57:02.160Z,11.90
2022-12-24T07:59:30.507Z,11.90
2022-12-24T08:01:59.412Z,11.90
2022-12-24T08:04:27.979Z,11.90
2022-12-24T08:06:57.714Z,11.90
2022-12-24T08:09:26.163Z,11.90
2022-12-24T08:11:54.498Z,12.20
2022-12-24T08:14:23.098Z,11.90
2022-12-24T08:16:51.623Z,11.90
2022-12-24T08:19:20.265Z,11.90
2022-12-24T08:21:48.779Z,11.90
2022-12-24T08:24:18.577Z,11.90
2022-12-24T08:26:47.032Z,11.90
2022-12-24T08:29:15.419Z,11.90
2022-12-24T08:31:44.016Z,11.90
2022-12-24T08:34:12.828Z,11.90
2022-12-24T08:36:41.244Z,11.90
2022-12-24T08:39:09.642Z,11.90
2022-12-24T08:41:39.389Z,11.90
2022-12-24T08:44:07.734Z,11.90
2022-12-24T08:46:36.198Z,11.90
2022-12-24T08:49:04.581Z,11.90
2022-12-24T08:51:32.920Z,11.90
2022-12-24T08:54:01.327Z,11.90
2022-12-24T08:56:29.685Z,11.80
2022-12-24T08:58:59.343Z,11.90
2022-12-24T09:01:27.874Z,11.80
2022-12-24T09:03:56.234Z,11.80
2022-12-24T09:06:24.756Z,11.90
2022-12-24T09:08:53.168Z,11.80
2022-12-24T09:11:22.519Z,11.80
2022-12-24T09:13:50.913Z,11.80
2022-12-24T09:16:20.736Z,11.90
2022-12-24T09:18:49.054Z,11.90
2022-12-24T09:21:18.901Z,11.90
2022-12-24T09:23:49.474Z,11.90
2022-12-24T09:26:22.401Z,11.90
2022-12-24T09:28:51.596Z,11.90
2022-12-24T09:31:22.677Z,11.90
2022-12-24T09:33:52.725Z,11.90
2022-12-24T09:36:22.243Z,11.90
2022-12-24T09:38:50.827Z,12.00
2022-12-24T09:41:37.780Z,12.00
2022-12-24T09:44:32.842Z,12.00
2022-12-24T09:47:10.131Z,12.00
2022-12-24T09:49:43.642Z,12.00
2022-12-24T09:52:17.700Z,12.00
2022-12-24T09:54:54.696Z,12.00
2022-12-24T09:57:30.072Z,12.00
2022-12-24T09:59:58.517Z,12.00
2022-12-24T10:02:28.438Z,12.10
2022-12-24T10:04:57.076Z,12.10
2022-12-24T10:08:20.199Z,12.10
2022-12-24T10:10:55.884Z,12.10
2022-12-24T10:13:39.659Z,12.10
2022-12-24T10:16:18.267Z,12.10
2022-12-24T10:18:57.821Z,12.10
2022-12-24T10:21:38.684Z,12.10
2022-12-24T10:24:12.624Z,12.10
2022-12-24T10:26:46.935Z,12.20
2022-12-24T10:29:19.639Z,12.20
2022-12-24T10:31:56.687Z,12.20
2022-12-24T10:34:33.377Z,12.20
2022-12-24T10:37:04.460Z,12.30
2022-12-24T10:39:32.960Z,12.30
2022-12-24T10:42:02.691Z,12.30
2022-12-24T10:44:34.281Z,12.50
2022-12-24T10:47:02.774Z,12.40
2022-12-24T10:49:37.884Z,12.40
2022-12-24T10:52:12.007Z,12.40
2022-12-24T10:55:11.056Z,12.40
2022-12-24T10:57:40.413Z,12.40
2022-12-24T11:00:21.188Z,12.40
2022-12-24T11:02:50.746Z,12.50
2022-12-24T11:05:35.514Z,12.50
2022-12-24T11:08:06.585Z,12.50
2022-12-24T11:10:38.113Z,12.50
2022-12-24T11:13:36.385Z,12.50
2022-12-24T11:16:05.965Z,12.60
2022-12-24T11:18:37.993Z,12.60
2022-12-24T11:21:09.143Z,12.60
2022-12-24T11:23:37.748Z,12.60
2022-12-24T11:26:06.381Z,12.60
2022-12-24T11:28:34.750Z,12.60
2022-12-24T11:31:07.822Z,12.60
2022-12-24T11:33:49.317Z,12.70
2022-12-24T11:36:24.600Z,12.70
2022-12-24T11:38:55.477Z,12.70
2022-12-24T11:41:24.713Z,12.70
2022-12-24T11:44:03.845Z,12.70
2022-12-24T11:46:40.773Z,12.80
2022-12-24T11:49:24.584Z,12.80
2022-12-24T11:52:25.677Z,12.80
2022-12-24T11:55:18.136Z,12.80
2022-12-24T11:57:58.474Z,12.80
2022-12-24T12:00:28.526Z,12.90
2022-12-24T12:03:00.795Z,12.90
2022-12-24T12:05:34.475Z,12.90
2022-12-24T12:08:12.206Z,12.90
2022-12-24T12:10:44.648Z,13.00
2022-12-24T12:13:16.532Z,13.00
2022-12-24T12:15:50.891Z,13.00
2022-12-24T12:18:23.454Z,13.00
2022-12-24T12:20:57.624Z,13.00
2022-12-24T12:23:31.370Z,13.00
2022-12-24T12:26:02.636Z,13.00
2022-12-24T12:28:37.746Z,13.00
2022-12-24T12:31:16.386Z,13.10
2022-12-24T12:33:51.137Z,13.10
2022-12-24T12:36:25.777Z,13.10
2022-12-24T12:38:55.559Z,13.10
2022-12-24T12:41:38.788Z,13.10
2022-12-24T12:44:50.875Z,13.10
2022-12-24T12:47:53.630Z,13.10
2022-12-24T12:50:29.307Z,13.20
2022-12-24T12:53:31.225Z,13.20
2022-12-24T12:56:11.342Z,13.20
2022-12-24T12:58:43.359Z,13.20
2022-12-24T13:01:19.299Z,13.20
2022-12-24T13:04:21.869Z,13.20
2022-12-24T13:07:38.173Z,13.30
2022-12-24T13:10:42.494Z,13.30
2022-12-24T13:14:04.723Z,13.20
2022-12-24T13:17:13.297Z,13.30
2022-12-24T13:20:13.206Z,13.30
2022-12-24T13:22:41.567Z,13.30
2022-12-24T13:25:24.565Z,13.40
2022-12-24T13:27:52.896Z,13.30
2022-12-24T13:30:38.213Z,13.30
2022-12-24T13:33:10.932Z,13.30
2022-12-24T13:36:02.314Z,13.30
2022-12-24T13:38:43.404Z,13.30
2022-12-24T13:41:51.593Z,13.30
2022-12-24T13:44:32.955Z,13.30
2022-12-24T13:47:18.594Z,13.30
2022-12-24T13:49:50.934Z,13.30
2022-12-24T13:52:25.783Z,13.30
2022-12-24T13:55:15.756Z,13.30
2022-12-24T13:57:54.503Z,13.20
2022-12-24T14:00:34.574Z,13.20
2022-12-24T14:03:20.146Z,13.20
2022-12-24T14:05:53.460Z,13.20
2022-12-24T14:08:39.617Z,13.20
2022-12-24T14:11:15.179Z,13.10
2022-12-24T14:14:12.259Z,13.20
2022-12-24T14:16:50.720Z,13.20
2022-12-24T14:19:24.814Z,13.10
2022-12-24T14:21:59.229Z,13.10
2022-12-24T14:24:33.315Z,13.10
2022-12-24T14:27:09.400Z,13.20
2022-12-24T14:29:46.337Z,13.10
2022-12-24T14:32:17.360Z,13.20
2022-12-24T14:34:47.186Z,13.20
2022-12-24T14:37:15.705Z,13.10
2022-12-24T14:39:48.902Z,13.20
2022-12-24T14:42:35.624Z,13.10
2022-12-24T14:46:00.796Z,13.20
2022-12-24T14:48:40.331Z,13.20
2022-12-24T14:51:20.165Z,13.20
2022-12-24T14:54:22.236Z,13.20
2022-12-24T14:57:12.861Z,13.10
2022-12-24T14:59:48.935Z,13.40
2022-12-24T15:02:39.546Z,13.10
2022-12-24T15:05:16.005Z,13.10
2022-12-24T15:07:57.139Z,13.10
2022-12-24T15:10:32.479Z,13.10
2022-12-24T15:13:05.799Z,13.10
2022-12-24T15:15:35.280Z,13.10
2022-12-24T15:18:06.062Z,13.10
2022-12-24T15:20:34.923Z,13.10
2022-12-24T15:23:04.608Z,13.10
2022-12-24T15:25:34.489Z,13.10
2022-12-24T15:28:02.917Z,13.10
2022-12-24T15:30:31.643Z,13.10
2022-12-24T15:33:01.341Z,13.10
2022-12-24T15:35:44.583Z,13.10
2022-12-24T15:38:26.911Z,13.10
2022-12-24T15:40:56.584Z,13.00
2022-12-24T15:43:25.539Z,13.00
2022-12-24T15:45:54.491Z,13.00
2022-12-24T15:48:25.870Z,13.00
2022-12-24T15:50:57.032Z,13.00
2022-12-24T15:53:31.189Z,13.00
2022-12-24T15:56:09.274Z,13.10
2022-12-24T15:58:40.117Z,13.00
2022-12-24T16:01:29.329Z,13.00
2022-12-24T16:04:01.081Z,13.00
2022-12-24T16:06:39.870Z,13.00
2022-12-24T16:09:33.276Z,12.90
2022-12-24T16:12:03.600Z,12.90
2022-12-24T16:14:33.454Z,12.90
2022-12-24T16:17:01.864Z,12.90
2022-12-24T16:19:39.797Z,12.90
2022-12-24T16:22:22.910Z,12.90
2022-12-24T16:24:55.610Z,12.90
2022-12-24T16:27:24.312Z,12.90
2022-12-24T16:29:54.065Z,12.90
2022-12-24T16:32:33.448Z,12.80
2022-12-24T16:35:03.923Z,12.80
2022-12-24T16:37:32.311Z,13.10
2022-12-24T16:40:02.306Z,12.80
2022-12-24T16:42:48.370Z,12.80
2022-12-24T16:45:16.878Z,12.80
2022-12-24T16:47:45.218Z,12.80
2022-12-24T16:50:17.910Z,12.80
2022-12-24T16:52:46.366Z,12.70
2022-12-24T16:55:16.575Z,12.70
2022-12-24T16:57:45.942Z,12.70
2022-12-24T17:00:20.032Z,12.70
2022-12-24T17:02:50.165Z,12.70
2022-12-24T17:05:19.299Z,12.70
2022-12-24T17:07:47.628Z,12.70
2022-12-24T17:10:17.977Z,12.70
2022-12-24T17:12:46.376Z,12.70
2022-12-24T17:15:14.695Z,12.70
2022-12-24T17:17:42.950Z,12.90
2022-12-24T17:20:12.135Z,12.60
2022-12-24T17:22:40.985Z,12.60
2022-12-24T17:25:11.697Z,12.60
2022-12-24T17:27:41.894Z,12.50
2022-12-24T17:30:11.271Z,12.50
2022-12-24T17:32:39.761Z,12.50
2022-12-24T17:35:10.132Z,12.40
2022-12-24T17:37:38.465Z,12.40
2022-12-24T17:40:09.040Z,12.40
2022-12-24T17:42:37.331Z,12.30
2022-12-24T17:45:08.631Z,12.30
2022-12-24T17:47:36.982Z,12.30
2022-12-24T17:50:07.021Z,12.30
2022-12-24T17:52:35.729Z,12.20
2022-12-24T17:55:04.249Z,12.20
2022-12-24T17:57:32.529Z,12.50
2022-12-24T18:00:00.852Z,12.10
2022-12-24T18:02:30.892Z,12.10
2022-12-24T18:04:59.424Z,12.10
2022-12-24T18:07:27.688Z,12.10
2022-12-24T18:09:56.075Z,12.00
2022-12-24T18:12:24.366Z,12.00
2022-12-24T18:14:52.659Z,12.00
2022-12-24T18:17:21.044Z,11.90
2022-12-24T18:19:50.954Z,11.90
2022-12-24T18:22:19.280Z,11.80
2022-12-24T18:24:47.677Z,11.90
2022-12-24T18:27:16.069Z,12.00
2022-12-24T18:29:44.388Z,11.80
2022-12-24T18:32:16.862Z,11.80
2022-12-24T18:34:45.228Z,11.70
2022-12-24T18:37:14.907Z,11.70
2022-12-24T18:39:45.148Z,11.70
2022-12-24T18:42:14.683Z,11.70
2022-12-24T18:44:43.987Z,11.60
2022-12-24T18:47:12.952Z,11.60
2022-12-24T18:49:41.570Z,11.60
2022-12-24T18:52:11.973Z,11.60
2022-12-24T18:54:42.245Z,11.60
2022-12-24T18:57:11.197Z,11.60
2022-12-24T18:59:40.758Z,11.50
2022-12-24T19:02:10.823Z,11.50
2022-12-24T19:04:39.387Z,11.50
2022-12-24T19:07:07.642Z,11.50
2022-12-24T19:09:35.956Z,11.50
2022-12-24T19:12:06.472Z,11.50
2022-12-24T19:14:35.451Z,11.50
2022-12-24T19:17:03.722Z,11.50
2022-12-24T19:19:32.089Z,11.50
2022-12-24T19:22:00.494Z,11.50
2022-12-24T19:24:28.920Z,11.50
2022-12-24T19:26:57.242Z,11.50
2022-12-24T19:29:27.025Z,11.50
2022-12-24T19:31:55.354Z,11.40
2022-12-24T19:34:23.718Z,11.50
2022-12-24T19:36:51.978Z,11.50
2022-12-24T19:39:20.273Z,11.50
2022-12-24T19:41:48.669Z,11.50
2022-12-24T19:44:16.999Z,11.50
2022-12-24T19:46:46.707Z,11.50
2022-12-24T19:49:15.048Z,11.50
2022-12-24T19:51:43.406Z,11.50
2022-12-24T19:54:18.613Z,11.50
2022-12-24T19:56:48.010Z,11.50
2022-12-24T19:59:16.329Z,11.50
2022-12-24T20:01:47.213Z,11.50
2022-12-24T20:04:18.386Z,11.50
2022-12-24T20:06:46.773Z,11.50
2022-12-24T20:09:15.161Z,11.50
2022-12-24T20:11:43.551Z,11.50
2022-12-24T20:14:13.119Z,11.50
2022-12-24T20:16:41.492Z,11.40
2022-12-24T20:19:15.304Z,11.40
2022-12-24T20:21:43.625Z,11.40
2022-12-24T20:24:12.317Z,11.40
2022-12-24T20:26:40.893Z,11.30
2022-12-24T20:29:12.029Z,11.30
2022-12-24T20:31:40.849Z,11.30
2022-12-24T20:34:12.378Z,11.20
2022-12-24T20:36:40.839Z,11.20
2022-12-24T20:39:09.238Z,11.20
2022-12-24T20:41:37.740Z,11.10
2022-12-24T20:44:06.582Z,11.10
2022-12-24T20:46:35.441Z,11.10
2022-12-24T20:49:03.923Z,11.00
2022-12-24T20:51:33.733Z,11.00
2022-12-24T20:54:02.823Z,10.90
2022-12-24T20:56:32.022Z,10.90
2022-12-24T20:59:01.948Z,10.80
2022-12-24T21:01:30.893Z,10.80
2022-12-24T21:04:04.613Z,10.70
2022-12-24T21:06:35.667Z,10.70
2022-12-24T21:09:05.818Z,10.60
2022-12-24T21:11:51.951Z,10.60
2022-12-24T21:14:23.552Z,10.60
2022-12-24T21:16:54.210Z,10.50
2022-12-24T21:19:25.439Z,10.50
2022-12-24T21:21:55.963Z,10.40
2022-12-24T21:24:25.401Z,10.40
2022-12-24T21:26:53.783Z,10.40
2022-12-24T21:29:22.447Z,10.30
2022-12-24T21:31:50.724Z,10.30
2022-12-24T21:34:19.051Z,10.30
2022-12-24T21:36:47.382Z,10.20
2022-12-24T21:39:17.091Z,10.20
2022-12-24T21:41:45.513Z,10.20
2022-12-24T21:44:13.789Z,10.10
2022-12-24T21:46:42.147Z,10.10
2022-12-24T21:49:29.836Z,10.00
2022-12-24T21:51:59.538Z,10.00
2022-12-24T21:54:30.507Z,10.00
2022-12-24T21:57:18.309Z,9.90
2022-12-24T21:59:47.142Z,9.90
2022-12-24T22:02:17.521Z,9.80
2022-12-24T22:04:46.159Z,9.80
2022-12-24T22:07:40.612Z,9.80
2022-12-24T22:10:25.586Z,9.80
2022-12-24T22:12:54.625Z,9.70
2022-12-24T22:15:23.035Z,9.60
2022-12-24T22:17:51.434Z,9.60
2022-12-24T22:20:20.143Z,9.60
2022-12-24T22:22:49.278Z,9.60
2022-12-24T22:25:18.989Z,9.50
2022-12-24T22:27:47.351Z,9.50
2022-12-24T22:30:15.709Z,9.40
2022-12-24T22:32:44.027Z,9.50
2022-12-24T22:35:12.371Z,9.40
2022-12-24T22:37:40.718Z,9.40
2022-12-24T22:40:10.920Z,9.70
2022-12-24T22:42:42.083Z,9.30
2022-12-24T22:45:18.361Z,9.30
2022-12-24T22:47:48.600Z,9.30
2022-12-24T22:50:17.001Z,9.70
2022-12-24T22:52:45.313Z,9.20
2022-12-24T22:55:13.741Z,9.20
2022-12-24T22:57:43.517Z,9.50
2022-12-24T23:00:18.076Z,9.10
2022-12-24T23:02:46.638Z,9.10
2022-12-24T23:05:16.162Z,9.10
2022-12-24T23:07:44.501Z,9.00
2022-12-24T23:10:12.961Z,9.00
2022-12-24T23:12:59.023Z,9.30
2022-12-24T23:15:28.844Z,9.00
2022-12-24T23:17:57.233Z,9.00
2022-12-24T23:20:25.502Z,8.90
2022-12-24T23:22:53.848Z,9.10
2022-12-24T23:25:22.157Z,8.90
2022-12-24T23:27:50.689Z,8.90
2022-12-24T23:30:19.777Z,8.80
2022-12-24T23:32:49.402Z,8.80
2022-12-24T23:35:17.923Z,9.00
2022-12-24T23:37:46.305Z,8.80
2022-12-24T23:40:15.091Z,8.70
2022-12-24T23:42:43.432Z,8.70
2022-12-24T23:45:12.324Z,8.70
2022-12-24T23:47:40.700Z,8.60
2022-12-24T23:50:12.699Z,8.60
2022-12-24T23:52:41.572Z,8.60
2022-12-24T23:55:10.279Z,8.60
2022-12-24T23:57:38.636Z,8.60
