createdAt,value
2016-09-22T00:00:10.512Z,0
2016-09-22T00:01:09.928Z,0
2016-09-22T00:02:09.928Z,0
2016-09-22T00:03:09.912Z,0
2016-09-22T00:04:09.922Z,0
2016-09-22T00:05:13.067Z,0
2016-09-22T00:06:12.126Z,0
2016-09-22T00:07:10.790Z,0
2016-09-22T00:08:10.313Z,0
2016-09-22T00:09:09.861Z,0
2016-09-22T00:10:10.815Z,0
2016-09-22T00:11:09.863Z,0
2016-09-22T00:12:09.839Z,0
2016-09-22T00:13:09.834Z,0
2016-09-22T00:14:09.832Z,0
2016-09-22T00:15:09.824Z,0
2016-09-22T00:16:10.108Z,0
2016-09-22T00:17:09.796Z,0
2016-09-22T00:18:09.800Z,0
2016-09-22T00:19:09.789Z,0
2016-09-22T00:20:10.078Z,0
2016-09-22T00:21:09.767Z,0
2016-09-22T00:22:09.753Z,0
2016-09-22T00:23:09.764Z,0
2016-09-22T00:24:09.745Z,0
2016-09-22T00:25:09.732Z,0
2016-09-22T00:26:09.718Z,0
2016-09-22T00:27:09.712Z,0
2016-09-22T00:28:09.699Z,0
2016-09-22T00:29:09.704Z,0
2016-09-22T00:30:09.689Z,0
2016-09-22T00:31:09.981Z,0
2016-09-22T00:32:09.687Z,0
2016-09-22T00:33:09.668Z,0
2016-09-22T00:34:09.658Z,0
2016-09-22T00:35:09.645Z,0
2016-09-22T00:36:09.642Z,0
2016-09-22T00:37:09.647Z,0
2016-09-22T00:38:09.626Z,0
2016-09-22T00:39:09.618Z,0
2016-09-22T00:40:09.604Z,0
2016-09-22T00:41:09.599Z,0
2016-09-22T00:42:09.595Z,0
2016-09-22T00:43:09.576Z,0
2016-09-22T00:44:09.575Z,0
2016-09-22T00:45:09.554Z,0
2016-09-22T00:46:10.649Z,0
2016-09-22T00:47:25.550Z,0
2016-09-22T00:48:10.383Z,0
2016-09-22T00:49:10.674Z,0
2016-09-22T00:50:09.660Z,0
2016-09-22T00:51:09.505Z,0
2016-09-22T00:52:09.501Z,0
2016-09-22T00:53:09.495Z,0
2016-09-22T00:54:09.534Z,0
2016-09-22T00:55:10.125Z,0
2016-09-22T00:56:09.706Z,0
2016-09-22T00:57:10.407Z,0
2016-09-22T00:58:10.139Z,0
2016-09-22T00:59:10.659Z,0
2016-09-22T01:00:09.420Z,0
2016-09-22T01:01:09.924Z,0
2016-09-22T01:02:09.416Z,0
2016-09-22T01:03:09.409Z,0
2016-09-22T01:04:09.399Z,0
2016-09-22T01:05:09.378Z,0
2016-09-22T01:06:09.376Z,0
2016-09-22T01:07:09.361Z,0
2016-09-22T01:08:09.358Z,0
2016-09-22T01:09:09.352Z,0
2016-09-22T01:10:09.342Z,0
2016-09-22T01:11:09.328Z,0
2016-09-22T01:12:09.325Z,0
2016-09-22T01:13:09.315Z,0
2016-09-22T01:14:12.389Z,0
2016-09-22T01:15:11.217Z,0
2016-09-22T01:16:11.940Z,0
2016-09-22T01:17:09.522Z,0
2016-09-22T01:18:09.267Z,0
2016-09-22T01:19:10.218Z,0
2016-09-22T01:20:09.251Z,0
2016-09-22T01:21:09.545Z,0
2016-09-22T01:22:09.229Z,0
2016-09-22T01:23:12.248Z,0
2016-09-22T01:24:11.706Z,0
2016-09-22T01:25:10.605Z,0
2016-09-22T01:26:10.461Z,0
2016-09-22T01:27:10.100Z,0
2016-09-22T01:28:09.437Z,0
2016-09-22T01:29:09.171Z,0
2016-09-22T01:30:09.156Z,0
2016-09-22T01:31:09.150Z,0
2016-09-22T01:32:09.146Z,0
2016-09-22T01:33:09.142Z,0
2016-09-22T01:34:09.121Z,0
2016-09-22T01:35:09.110Z,0
2016-09-22T01:36:09.107Z,0
2016-09-22T01:37:09.401Z,0
2016-09-22T01:38:09.084Z,0
2016-09-22T01:39:09.083Z,0
2016-09-22T01:40:09.071Z,0
2016-09-22T01:41:09.061Z,0
2016-09-22T01:42:09.050Z,0
2016-09-22T01:43:09.040Z,0
2016-09-22T01:44:09.033Z,0
2016-09-22T01:45:09.017Z,0
2016-09-22T01:46:09.324Z,0
2016-09-22T01:47:09.032Z,0
2016-09-22T01:48:09.005Z,0
2016-09-22T01:49:09.001Z,0
2016-09-22T01:50:08.983Z,0
2016-09-22T01:51:08.969Z,0
2016-09-22T01:52:08.964Z,0
2016-09-22T01:53:08.945Z,0
2016-09-22T01:54:08.943Z,0
2016-09-22T01:55:08.933Z,0
2016-09-22T01:56:08.923Z,0
2016-09-22T01:57:08.913Z,0
2016-09-22T01:58:08.909Z,0
2016-09-22T01:59:09.196Z,0
2016-09-22T02:00:08.890Z,0
2016-09-22T02:01:08.885Z,0
2016-09-22T02:02:08.874Z,0
2016-09-22T02:03:08.858Z,0
2016-09-22T02:04:24.615Z,0
2016-09-22T02:06:09.633Z,0
2016-09-22T02:07:24.436Z,0
2016-09-22T02:08:09.482Z,0
2016-09-22T02:09:09.506Z,0
2016-09-22T02:10:09.047Z,0
2016-09-22T02:11:08.790Z,0
2016-09-22T02:12:08.788Z,0
2016-09-22T02:13:10.574Z,0
2016-09-22T02:14:09.112Z,0
2016-09-22T02:17:10.037Z,0
2016-09-22T02:18:08.725Z,0
2016-09-22T02:19:08.712Z,0
2016-09-22T02:20:09.202Z,0
2016-09-22T02:21:08.699Z,0
2016-09-22T02:22:08.682Z,0
2016-09-22T02:23:08.670Z,0
2016-09-22T02:24:08.671Z,0
2016-09-22T02:25:08.960Z,0
2016-09-22T02:26:08.649Z,0
2016-09-22T02:27:08.656Z,0
2016-09-22T02:28:08.641Z,0
2016-09-22T02:29:08.622Z,0
2016-09-22T02:30:08.871Z,0
2016-09-22T02:31:08.598Z,0
2016-09-22T02:32:10.797Z,0
2016-09-22T02:33:12.259Z,0
2016-09-22T02:34:10.032Z,0
2016-09-22T02:35:11.006Z,0
2016-09-22T02:36:10.725Z,0
2016-09-22T02:37:09.627Z,0
2016-09-22T02:38:08.534Z,0
2016-09-22T02:39:08.781Z,0
2016-09-22T02:40:08.769Z,0
2016-09-22T02:41:10.972Z,0
2016-09-22T02:42:10.422Z,0
2016-09-22T02:43:11.830Z,0
2016-09-22T02:44:09.712Z,0
2016-09-22T02:45:09.705Z,0
2016-09-22T02:46:08.797Z,0
2016-09-22T02:47:08.463Z,0
2016-09-22T02:48:08.447Z,0
2016-09-22T02:49:08.484Z,0
2016-09-22T02:50:08.428Z,0
2016-09-22T02:51:08.421Z,0
2016-09-22T02:52:08.405Z,0
2016-09-22T02:53:08.411Z,0
2016-09-22T02:54:08.384Z,0
2016-09-22T02:55:08.382Z,0
2016-09-22T02:56:08.367Z,0
2016-09-22T02:57:08.368Z,0
2016-09-22T02:58:08.365Z,0
2016-09-22T02:59:08.351Z,0
2016-09-22T03:00:08.335Z,0
2016-09-22T03:01:08.331Z,0
2016-09-22T03:02:08.301Z,0
2016-09-22T03:03:08.293Z,0
2016-09-22T03:04:08.291Z,0
2016-09-22T03:05:08.280Z,0
2016-09-22T03:06:08.270Z,0
2016-09-22T03:07:08.253Z,0
2016-09-22T03:08:08.257Z,0
2016-09-22T03:09:08.247Z,0
2016-09-22T03:10:08.240Z,0
2016-09-22T03:11:08.231Z,0
2016-09-22T03:12:08.211Z,0
2016-09-22T03:13:08.211Z,0
2016-09-22T03:14:08.194Z,0
2016-09-22T03:15:08.201Z,0
2016-09-22T03:16:08.177Z,0
2016-09-22T03:17:08.176Z,0
2016-09-22T03:18:08.167Z,0
2016-09-22T03:19:08.152Z,0
2016-09-22T03:20:08.144Z,0
2016-09-22T03:21:08.120Z,0
2016-09-22T03:22:08.589Z,0
2016-09-22T03:23:08.465Z,0
2016-09-22T03:25:08.491Z,0
2016-09-22T03:27:08.375Z,0
2016-09-22T03:28:08.069Z,0
2016-09-22T03:29:08.300Z,0
2016-09-22T03:30:08.053Z,0
2016-09-22T03:31:08.693Z,0
2016-09-22T03:32:08.689Z,0
2016-09-22T03:33:09.764Z,0
2016-09-22T03:34:09.259Z,0
2016-09-22T03:35:08.007Z,0
2016-09-22T03:36:08.448Z,0
2016-09-22T03:37:08.272Z,0
2016-09-22T03:38:07.972Z,0
2016-09-22T03:39:07.960Z,0
2016-09-22T03:40:07.948Z,0
2016-09-22T03:41:07.949Z,0
2016-09-22T03:42:08.240Z,0
2016-09-22T03:43:07.925Z,0
2016-09-22T03:44:07.916Z,0
2016-09-22T03:45:07.893Z,0
2016-09-22T03:46:07.892Z,0
2016-09-22T03:47:07.885Z,0
2016-09-22T03:48:07.875Z,0
2016-09-22T03:49:07.881Z,0
2016-09-22T03:50:09.815Z,0
2016-09-22T03:52:09.979Z,0
2016-09-22T03:53:08.229Z,0
2016-09-22T03:54:08.441Z,0
2016-09-22T03:55:08.229Z,0
2016-09-22T03:56:07.793Z,0
2016-09-22T03:57:07.834Z,0
2016-09-22T03:58:07.768Z,0
2016-09-22T04:01:08.714Z,0
2016-09-22T04:02:10.307Z,0
2016-09-22T04:03:07.730Z,0
2016-09-22T04:04:07.714Z,0
2016-09-22T04:05:07.709Z,0
2016-09-22T04:06:07.689Z,0
2016-09-22T04:07:07.749Z,0
2016-09-22T04:08:07.675Z,0
2016-09-22T04:09:07.659Z,0
2016-09-22T04:10:07.665Z,0
2016-09-22T04:11:07.635Z,0
2016-09-22T04:12:07.647Z,0
2016-09-22T04:13:07.632Z,0
2016-09-22T04:14:07.618Z,0
2016-09-22T04:15:07.613Z,0
2016-09-22T04:16:07.592Z,0
2016-09-22T04:17:07.591Z,0
2016-09-22T04:18:07.588Z,0
2016-09-22T04:19:07.576Z,0
2016-09-22T04:20:07.575Z,0
2016-09-22T04:21:07.546Z,0
2016-09-22T04:22:07.535Z,0
2016-09-22T04:23:07.534Z,0
2016-09-22T04:24:07.522Z,0
2016-09-22T04:25:07.500Z,0
2016-09-22T04:26:07.497Z,0
2016-09-22T04:27:07.495Z,0
2016-09-22T04:28:07.472Z,0
2016-09-22T04:29:07.490Z,0
2016-09-22T04:30:07.464Z,0
2016-09-22T04:31:07.444Z,0
2016-09-22T04:32:07.435Z,0
2016-09-22T04:33:07.429Z,0
2016-09-22T04:34:07.425Z,0
2016-09-22T04:35:07.410Z,0
2016-09-22T04:36:07.392Z,0
2016-09-22T04:37:07.384Z,0
2016-09-22T04:38:07.389Z,0
2016-09-22T04:39:07.381Z,0
2016-09-22T04:41:11.298Z,5
2016-09-22T04:42:07.433Z,5
2016-09-22T04:43:08.126Z,5
2016-09-22T04:44:22.227Z,5
2016-09-22T04:45:07.711Z,5
2016-09-22T04:46:07.905Z,5
2016-09-22T04:47:07.289Z,10
2016-09-22T04:48:07.582Z,10
2016-09-22T04:49:08.520Z,10
2016-09-22T04:50:07.658Z,10
2016-09-22T04:51:23.564Z,15
2016-09-22T04:52:08.346Z,15
2016-09-22T04:53:22.503Z,15
2016-09-22T04:54:07.222Z,15
2016-09-22T04:55:07.213Z,20
2016-09-22T04:56:07.197Z,20
2016-09-22T04:57:07.446Z,20
2016-09-22T04:58:07.173Z,25
2016-09-22T04:59:07.176Z,25
2016-09-22T05:00:07.168Z,25
2016-09-22T05:01:07.171Z,30
2016-09-22T05:02:07.398Z,30
2016-09-22T05:03:07.131Z,35
2016-09-22T05:04:07.130Z,35
2016-09-22T05:05:07.110Z,35
2016-09-22T05:06:07.102Z,40
2016-09-22T05:07:07.090Z,40
2016-09-22T05:09:11.549Z,45
2016-09-22T05:10:08.104Z,50
2016-09-22T05:11:08.895Z,50
2016-09-22T05:12:07.420Z,55
2016-09-22T05:13:07.048Z,55
2016-09-22T05:14:07.023Z,60
2016-09-22T05:15:07.436Z,70
2016-09-22T05:16:07.001Z,75
2016-09-22T05:18:10.491Z,85
2016-09-22T05:19:09.396Z,90
2016-09-22T05:20:08.216Z,90
2016-09-22T05:21:06.964Z,95
2016-09-22T05:22:06.953Z,100
2016-09-22T05:23:06.961Z,105
2016-09-22T05:24:07.300Z,110
2016-09-22T05:25:06.922Z,115
2016-09-22T05:26:06.920Z,120
2016-09-22T05:27:06.912Z,125
2016-09-22T05:28:06.895Z,130
2016-09-22T05:29:06.887Z,130
2016-09-22T05:30:06.878Z,135
2016-09-22T05:31:06.884Z,145
2016-09-22T05:32:06.871Z,145
2016-09-22T05:33:06.858Z,155
2016-09-22T05:34:06.852Z,165
2016-09-22T05:35:06.840Z,160
2016-09-22T05:36:06.834Z,170
2016-09-22T05:37:06.819Z,175
2016-09-22T05:38:06.827Z,180
2016-09-22T05:39:06.815Z,190
2016-09-22T05:40:06.816Z,190
2016-09-22T05:41:06.797Z,195
2016-09-22T05:42:06.792Z,200
2016-09-22T05:43:06.795Z,210
2016-09-22T05:44:06.780Z,215
2016-09-22T05:45:06.776Z,215
2016-09-22T05:46:06.773Z,230
2016-09-22T05:47:06.763Z,230
2016-09-22T05:48:06.771Z,235
2016-09-22T05:49:06.746Z,240
2016-09-22T05:50:06.742Z,245
2016-09-22T05:51:06.752Z,255
2016-09-22T05:52:06.748Z,260
2016-09-22T05:53:06.739Z,270
2016-09-22T05:54:06.742Z,275
2016-09-22T05:55:06.728Z,280
2016-09-22T05:56:06.726Z,285
2016-09-22T05:57:06.715Z,290
2016-09-22T05:58:21.922Z,300
2016-09-22T05:59:08.451Z,300
2016-09-22T06:00:07.359Z,305
2016-09-22T06:01:07.603Z,315
2016-09-22T06:02:22.010Z,320
2016-09-22T06:03:06.702Z,325
2016-09-22T06:04:06.993Z,330
2016-09-22T06:05:06.792Z,330
2016-09-22T06:06:06.690Z,335
2016-09-22T06:07:07.282Z,335
2016-09-22T06:08:08.737Z,340
2016-09-22T06:09:07.590Z,345
2016-09-22T06:10:07.891Z,350
2016-09-22T06:11:06.929Z,355
2016-09-22T06:12:06.969Z,360
2016-09-22T06:13:07.482Z,385
2016-09-22T06:14:06.671Z,415
2016-09-22T06:15:06.679Z,420
2016-09-22T06:16:06.669Z,420
2016-09-22T06:17:06.666Z,425
2016-09-22T06:18:06.664Z,435
2016-09-22T06:19:06.661Z,450
2016-09-22T06:20:06.673Z,465
2016-09-22T06:21:06.659Z,475
2016-09-22T06:22:06.667Z,475
2016-09-22T06:23:06.671Z,480
2016-09-22T06:24:06.667Z,490
2016-09-22T06:25:06.662Z,495
2016-09-22T06:26:11.533Z,500
2016-09-22T06:27:08.335Z,510
2016-09-22T06:28:09.019Z,520
2016-09-22T06:29:08.034Z,535
2016-09-22T06:30:08.935Z,545
2016-09-22T06:31:06.804Z,555
2016-09-22T06:32:06.676Z,565
2016-09-22T06:33:06.671Z,575
2016-09-22T06:34:06.667Z,585
2016-09-22T06:35:08.467Z,585
2016-09-22T06:37:08.893Z,535
2016-09-22T06:38:08.150Z,535
2016-09-22T06:39:09.212Z,540
2016-09-22T06:40:07.185Z,550
2016-09-22T06:41:06.943Z,560
2016-09-22T06:42:06.683Z,570
2016-09-22T06:43:06.686Z,580
2016-09-22T06:44:06.687Z,595
2016-09-22T06:45:06.706Z,610
2016-09-22T06:46:06.697Z,620
2016-09-22T06:47:06.693Z,635
2016-09-22T06:48:06.702Z,650
2016-09-22T06:49:06.707Z,670
2016-09-22T06:50:06.715Z,680
2016-09-22T06:51:06.707Z,705
2016-09-22T06:52:06.708Z,715
2016-09-22T06:54:06.727Z,755
2016-09-22T06:55:06.727Z,765
2016-09-22T06:56:06.723Z,760
2016-09-22T06:57:06.731Z,750
2016-09-22T06:58:06.748Z,735
2016-09-22T06:59:06.744Z,735
2016-09-22T07:00:06.748Z,735
2016-09-22T07:01:06.745Z,810
2016-09-22T07:02:06.766Z,970
2016-09-22T07:03:06.763Z,1035
2016-09-22T07:04:06.765Z,1045
2016-09-22T07:05:06.775Z,1065
2016-09-22T07:06:06.775Z,1075
2016-09-22T07:07:06.785Z,1095
2016-09-22T07:08:06.801Z,1110
2016-09-22T07:09:06.797Z,1135
2016-09-22T07:10:06.806Z,1145
2016-09-22T07:11:06.808Z,1170
2016-09-22T07:12:06.811Z,1185
2016-09-22T07:13:06.820Z,1200
2016-09-22T07:14:06.825Z,1215
2016-09-22T07:15:06.843Z,1235
2016-09-22T07:16:08.004Z,1260
2016-09-22T07:17:07.452Z,1275
2016-09-22T07:18:07.461Z,1270
2016-09-22T07:19:07.315Z,1275
2016-09-22T07:20:07.877Z,1290
2016-09-22T07:21:07.931Z,1285
2016-09-22T07:22:06.887Z,1270
2016-09-22T07:23:06.904Z,1275
2016-09-22T07:24:06.901Z,1280
2016-09-22T07:25:07.260Z,1090
2016-09-22T07:26:07.527Z,885
2016-09-22T07:27:09.136Z,875
2016-09-22T07:28:07.289Z,880
2016-09-22T07:29:07.249Z,885
2016-09-22T07:30:07.906Z,900
2016-09-22T07:31:06.962Z,915
2016-09-22T07:32:06.966Z,915
2016-09-22T07:33:06.983Z,925
2016-09-22T07:34:07.292Z,930
2016-09-22T07:35:06.998Z,930
2016-09-22T07:36:06.995Z,945
2016-09-22T07:37:07.018Z,960
2016-09-22T07:38:07.018Z,965
2016-09-22T07:39:07.028Z,985
2016-09-22T07:40:07.030Z,980
2016-09-22T07:41:07.039Z,980
2016-09-22T07:42:07.357Z,1000
2016-09-22T07:43:07.050Z,1000
2016-09-22T07:44:10.847Z,1005
2016-09-22T07:46:09.180Z,1000
2016-09-22T07:47:08.628Z,995
2016-09-22T07:48:07.857Z,985
2016-09-22T07:49:08.086Z,990
2016-09-22T07:50:07.107Z,1005
2016-09-22T07:51:07.311Z,1025
2016-09-22T07:52:07.120Z,1045
2016-09-22T07:53:10.645Z,1065
2016-09-22T07:55:09.778Z,880
2016-09-22T07:56:09.260Z,430
2016-09-22T07:57:08.472Z,225
2016-09-22T07:58:07.169Z,220
2016-09-22T07:59:07.172Z,215
2016-09-22T08:00:07.173Z,215
2016-09-22T08:01:07.182Z,220
2016-09-22T08:02:07.184Z,220
2016-09-22T08:03:07.194Z,220
2016-09-22T08:04:07.196Z,220
2016-09-22T08:05:07.193Z,225
2016-09-22T08:06:07.209Z,220
2016-09-22T08:07:07.212Z,220
2016-09-22T08:08:07.208Z,220
2016-09-22T08:09:07.212Z,220
2016-09-22T08:10:07.213Z,220
2016-09-22T08:11:07.222Z,220
2016-09-22T08:12:07.211Z,220
2016-09-22T08:13:07.221Z,220
2016-09-22T08:14:07.241Z,220
2016-09-22T08:15:07.225Z,220
2016-09-22T08:16:07.217Z,220
2016-09-22T08:17:07.217Z,220
2016-09-22T08:18:07.218Z,220
2016-09-22T08:19:07.236Z,220
2016-09-22T08:20:07.218Z,220
2016-09-22T08:21:07.215Z,220
2016-09-22T08:22:07.232Z,220
2016-09-22T08:23:07.211Z,220
2016-09-22T08:24:07.534Z,220
2016-09-22T08:25:07.530Z,225
2016-09-22T08:26:07.519Z,220
2016-09-22T08:27:07.227Z,220
2016-09-22T08:28:07.214Z,220
2016-09-22T08:29:07.231Z,220
2016-09-22T08:30:07.210Z,220
2016-09-22T08:31:07.219Z,220
2016-09-22T08:32:07.215Z,220
2016-09-22T08:33:07.212Z,220
2016-09-22T08:34:08.464Z,220
2016-09-22T08:35:08.406Z,220
2016-09-22T08:36:08.503Z,220
2016-09-22T08:37:08.058Z,220
2016-09-22T08:38:07.923Z,220
2016-09-22T08:39:07.591Z,215
2016-09-22T08:40:07.945Z,215
2016-09-22T08:41:07.193Z,215
2016-09-22T08:42:07.196Z,215
2016-09-22T08:43:07.487Z,215
2016-09-22T08:44:07.282Z,215
2016-09-22T08:45:07.653Z,215
2016-09-22T08:46:22.646Z,215
2016-09-22T08:47:07.189Z,215
2016-09-22T08:48:07.982Z,210
2016-09-22T08:49:07.179Z,210
2016-09-22T08:50:07.177Z,210
2016-09-22T08:51:07.177Z,210
2016-09-22T08:52:07.164Z,210
2016-09-22T08:53:07.170Z,210
2016-09-22T08:54:07.184Z,210
2016-09-22T08:55:07.166Z,210
2016-09-22T08:56:07.175Z,210
2016-09-22T08:57:07.229Z,205
2016-09-22T08:58:07.167Z,205
2016-09-22T08:59:07.154Z,205
2016-09-22T09:00:07.144Z,205
2016-09-22T09:01:07.151Z,205
2016-09-22T09:02:09.938Z,205
2016-09-22T09:03:09.829Z,205
2016-09-22T09:04:11.025Z,210
2016-09-22T09:05:10.446Z,210
2016-09-22T09:06:08.815Z,210
2016-09-22T09:07:07.210Z,210
2016-09-22T09:08:07.298Z,210
2016-09-22T09:09:07.135Z,210
2016-09-22T09:10:07.135Z,210
2016-09-22T09:11:10.155Z,210
2016-09-22T09:12:10.154Z,210
2016-09-22T09:13:11.620Z,210
2016-09-22T09:14:07.921Z,210
2016-09-22T09:15:07.397Z,210
2016-09-22T09:16:07.960Z,215
2016-09-22T09:17:07.114Z,215
2016-09-22T09:18:07.115Z,215
2016-09-22T09:19:07.112Z,215
2016-09-22T09:20:07.112Z,215
2016-09-22T09:21:07.098Z,215
2016-09-22T09:22:07.104Z,215
2016-09-22T09:23:07.101Z,220
2016-09-22T09:24:07.095Z,215
2016-09-22T09:25:07.090Z,220
2016-09-22T09:26:07.095Z,220
2016-09-22T09:27:07.106Z,220
2016-09-22T09:28:07.086Z,225
2016-09-22T09:29:07.096Z,220
2016-09-22T09:30:07.079Z,220
2016-09-22T09:31:07.083Z,220
2016-09-22T09:32:07.083Z,220
2016-09-22T09:33:07.081Z,220
2016-09-22T09:34:07.380Z,220
2016-09-22T09:35:07.074Z,220
2016-09-22T09:36:07.065Z,220
2016-09-22T09:37:07.064Z,220
2016-09-22T09:38:07.061Z,220
2016-09-22T09:39:07.068Z,220
2016-09-22T09:40:07.047Z,220
2016-09-22T09:41:07.062Z,220
2016-09-22T09:42:07.052Z,220
2016-09-22T09:43:07.050Z,220
2016-09-22T09:44:07.047Z,220
2016-09-22T09:45:07.050Z,225
2016-09-22T09:46:07.041Z,225
2016-09-22T09:47:07.044Z,225
2016-09-22T09:48:07.050Z,225
2016-09-22T09:49:07.037Z,225
2016-09-22T09:50:07.037Z,225
2016-09-22T09:51:07.034Z,230
2016-09-22T09:52:07.050Z,230
2016-09-22T09:53:07.823Z,230
2016-09-22T09:54:08.136Z,230
2016-09-22T09:55:08.180Z,230
2016-09-22T09:56:07.224Z,230
2016-09-22T09:57:07.323Z,230
2016-09-22T09:58:07.265Z,230
2016-09-22T09:59:07.017Z,230
2016-09-22T10:00:07.014Z,235
2016-09-22T10:01:07.010Z,230
2016-09-22T10:02:09.060Z,230
2016-09-22T10:03:08.572Z,230
2016-09-22T10:05:07.742Z,230
2016-09-22T10:06:07.509Z,230
2016-09-22T10:07:07.258Z,230
2016-09-22T10:08:07.005Z,230
2016-09-22T10:09:06.994Z,230
2016-09-22T10:10:06.996Z,230
2016-09-22T10:11:07.308Z,230
2016-09-22T10:12:07.294Z,225
2016-09-22T10:13:06.984Z,225
2016-09-22T10:14:06.994Z,225
2016-09-22T10:15:06.979Z,220
2016-09-22T10:16:06.970Z,220
2016-09-22T10:17:06.973Z,220
2016-09-22T10:18:07.281Z,215
2016-09-22T10:19:06.991Z,215
2016-09-22T10:22:09.435Z,210
2016-09-22T10:23:09.254Z,205
2016-09-22T10:24:07.936Z,205
2016-09-22T10:25:06.961Z,205
2016-09-22T10:26:06.969Z,205
2016-09-22T10:27:06.957Z,205
2016-09-22T10:28:07.261Z,200
2016-09-22T10:30:26.329Z,200
2016-09-22T10:31:10.106Z,200
2016-09-22T10:32:09.981Z,200
2016-09-22T10:33:08.734Z,200
2016-09-22T10:34:07.330Z,200
2016-09-22T10:35:07.771Z,200
2016-09-22T10:36:07.566Z,200
2016-09-22T10:37:06.936Z,200
2016-09-22T10:38:07.239Z,200
2016-09-22T10:39:06.936Z,200
2016-09-22T10:40:06.936Z,205
2016-09-22T10:41:06.939Z,205
2016-09-22T10:42:06.925Z,205
2016-09-22T10:43:07.175Z,205
2016-09-22T10:44:06.922Z,210
2016-09-22T10:45:06.928Z,210
2016-09-22T10:46:06.928Z,210
2016-09-22T10:47:06.917Z,210
2016-09-22T10:48:06.916Z,210
2016-09-22T10:49:06.921Z,210
2016-09-22T10:50:06.919Z,210
2016-09-22T10:51:06.918Z,210
2016-09-22T10:52:06.911Z,210
2016-09-22T10:53:06.923Z,210
2016-09-22T10:54:06.907Z,210
2016-09-22T10:55:06.904Z,210
2016-09-22T10:56:06.903Z,210
2016-09-22T10:57:06.904Z,210
2016-09-22T10:58:06.892Z,205
2016-09-22T10:59:06.894Z,205
2016-09-22T11:00:06.891Z,205
2016-09-22T11:01:06.896Z,205
2016-09-22T11:02:06.890Z,205
2016-09-22T11:03:06.889Z,205
2016-09-22T11:04:06.886Z,205
2016-09-22T11:05:06.887Z,200
2016-09-22T11:06:06.883Z,200
2016-09-22T11:07:06.882Z,200
2016-09-22T11:08:06.882Z,200
2016-09-22T11:09:07.199Z,205
2016-09-22T11:10:06.881Z,205
2016-09-22T11:11:07.383Z,205
2016-09-22T11:12:06.983Z,205
2016-09-22T11:13:07.270Z,205
2016-09-22T11:14:07.076Z,205
2016-09-22T11:15:06.875Z,210
2016-09-22T11:16:07.921Z,210
2016-09-22T11:17:06.866Z,205
2016-09-22T11:18:06.874Z,205
2016-09-22T11:19:06.867Z,205
2016-09-22T11:20:07.561Z,205
2016-09-22T11:21:07.262Z,205
2016-09-22T11:22:07.312Z,205
2016-09-22T11:23:07.021Z,205
2016-09-22T11:24:06.970Z,205
2016-09-22T11:25:06.852Z,200
2016-09-22T11:26:07.000Z,200
2016-09-22T11:27:06.848Z,200
2016-09-22T11:28:06.843Z,200
2016-09-22T11:29:06.848Z,200
2016-09-22T11:30:06.847Z,200
2016-09-22T11:31:06.840Z,200
2016-09-22T11:32:06.843Z,200
2016-09-22T11:33:06.840Z,200
2016-09-22T11:34:06.834Z,200
2016-09-22T11:35:06.853Z,205
2016-09-22T11:36:06.833Z,200
2016-09-22T11:37:06.833Z,200
2016-09-22T11:38:08.045Z,200
2016-09-22T11:40:09.840Z,200
2016-09-22T11:41:07.825Z,200
2016-09-22T11:42:06.828Z,200
2016-09-22T11:43:08.271Z,200
2016-09-22T11:44:06.824Z,200
2016-09-22T11:45:06.825Z,205
2016-09-22T11:46:06.825Z,205
2016-09-22T11:47:07.902Z,205
2016-09-22T11:49:07.918Z,205
2016-09-22T11:50:08.141Z,205
2016-09-22T11:51:07.159Z,205
2016-09-22T11:52:08.724Z,205
2016-09-22T11:53:06.812Z,205
2016-09-22T11:54:06.859Z,205
2016-09-22T11:55:06.816Z,205
2016-09-22T11:56:06.802Z,205
2016-09-22T11:57:06.820Z,205
2016-09-22T11:58:06.807Z,205
2016-09-22T11:59:06.807Z,205
2016-09-22T12:00:06.803Z,210
2016-09-22T12:01:07.117Z,215
2016-09-22T12:02:06.799Z,210
2016-09-22T12:03:07.106Z,210
2016-09-22T12:04:06.797Z,210
2016-09-22T12:05:06.801Z,210
2016-09-22T12:06:06.791Z,210
2016-09-22T12:07:06.789Z,215
2016-09-22T12:08:06.815Z,215
2016-09-22T12:09:06.799Z,215
2016-09-22T12:10:06.784Z,215
2016-09-22T12:11:06.795Z,220
2016-09-22T12:12:06.812Z,220
2016-09-22T12:13:06.793Z,220
2016-09-22T12:14:06.786Z,225
2016-09-22T12:15:06.790Z,225
2016-09-22T12:16:06.782Z,230
2016-09-22T12:17:06.793Z,230
2016-09-22T12:18:06.785Z,230
2016-09-22T12:19:06.782Z,230
2016-09-22T12:20:06.778Z,230
2016-09-22T12:21:06.790Z,235
2016-09-22T12:22:06.768Z,235
2016-09-22T12:23:06.778Z,235
2016-09-22T12:24:06.773Z,230
2016-09-22T12:25:06.778Z,230
2016-09-22T12:26:06.774Z,230
2016-09-22T12:27:06.774Z,235
2016-09-22T12:28:06.789Z,235
2016-09-22T12:29:08.924Z,235
2016-09-22T12:30:08.722Z,235
2016-09-22T12:31:07.060Z,235
2016-09-22T12:32:21.971Z,240
2016-09-22T12:33:06.766Z,235
2016-09-22T12:34:07.363Z,235
2016-09-22T12:35:06.758Z,240
2016-09-22T12:36:06.773Z,235
2016-09-22T12:37:06.756Z,235
2016-09-22T12:38:07.912Z,235
2016-09-22T12:39:22.569Z,235
2016-09-22T12:40:07.708Z,235
2016-09-22T12:41:07.110Z,235
2016-09-22T12:42:07.156Z,240
2016-09-22T12:43:07.003Z,240
2016-09-22T12:44:06.762Z,240
2016-09-22T12:45:06.757Z,240
2016-09-22T12:46:06.747Z,240
2016-09-22T12:47:06.772Z,240
2016-09-22T12:48:07.049Z,240
2016-09-22T12:49:06.751Z,240
2016-09-22T12:50:06.752Z,245
2016-09-22T12:51:06.748Z,250
2016-09-22T12:52:06.751Z,250
2016-09-22T12:53:06.989Z,255
2016-09-22T12:54:06.747Z,260
2016-09-22T12:55:06.742Z,265
2016-09-22T12:56:06.743Z,265
2016-09-22T12:57:09.405Z,270
2016-09-22T12:58:08.049Z,275
2016-09-22T12:59:08.567Z,280
2016-09-22T13:00:08.631Z,280
2016-09-22T13:01:07.439Z,280
2016-09-22T13:02:08.011Z,285
2016-09-22T13:03:06.731Z,285
2016-09-22T13:04:06.733Z,290
2016-09-22T13:05:06.730Z,295
2016-09-22T13:06:09.956Z,300
2016-09-22T13:07:08.485Z,305
2016-09-22T13:08:09.014Z,310
2016-09-22T13:09:09.188Z,310
2016-09-22T13:10:08.148Z,315
2016-09-22T13:11:06.751Z,315
2016-09-22T13:12:06.725Z,315
2016-09-22T13:13:06.726Z,320
2016-09-22T13:14:06.728Z,320
2016-09-22T13:15:06.727Z,320
2016-09-22T13:16:06.731Z,325
2016-09-22T13:17:06.723Z,325
2016-09-22T13:18:06.732Z,325
2016-09-22T13:19:06.725Z,325
2016-09-22T13:20:06.719Z,325
2016-09-22T13:21:06.731Z,330
2016-09-22T13:22:06.718Z,330
2016-09-22T13:23:06.727Z,335
2016-09-22T13:24:06.724Z,330
2016-09-22T13:25:06.728Z,330
2016-09-22T13:26:06.725Z,330
2016-09-22T13:27:06.718Z,330
2016-09-22T13:28:06.723Z,330
2016-09-22T13:29:06.716Z,330
2016-09-22T13:30:06.730Z,330
2016-09-22T13:31:06.717Z,330
2016-09-22T13:32:06.719Z,330
2016-09-22T13:33:06.717Z,330
2016-09-22T13:34:06.719Z,330
2016-09-22T13:35:06.720Z,330
2016-09-22T13:36:06.715Z,330
2016-09-22T13:37:06.710Z,330
2016-09-22T13:38:06.728Z,330
2016-09-22T13:39:06.716Z,330
2016-09-22T13:40:06.724Z,330
2016-09-22T13:41:06.725Z,330
2016-09-22T13:42:06.711Z,330
2016-09-22T13:43:06.731Z,330
2016-09-22T13:44:06.724Z,330
2016-09-22T13:45:06.722Z,330
2016-09-22T13:46:07.032Z,330
2016-09-22T13:47:21.981Z,330
2016-09-22T13:48:07.425Z,330
2016-09-22T13:49:07.820Z,330
2016-09-22T13:50:07.230Z,330
2016-09-22T13:51:06.723Z,330
2016-09-22T13:52:06.726Z,330
2016-09-22T13:53:06.823Z,335
2016-09-22T13:54:06.724Z,335
2016-09-22T13:55:06.731Z,335
2016-09-22T13:56:07.363Z,340
2016-09-22T13:57:07.591Z,335
2016-09-22T13:58:07.021Z,335
2016-09-22T13:59:21.935Z,330
2016-09-22T14:00:06.973Z,330
2016-09-22T14:01:06.782Z,335
2016-09-22T14:02:06.736Z,335
2016-09-22T14:03:06.732Z,335
2016-09-22T14:04:06.733Z,335
2016-09-22T14:05:06.733Z,335
2016-09-22T14:06:06.727Z,335
2016-09-22T14:07:06.738Z,340
2016-09-22T14:08:06.734Z,340
2016-09-22T14:09:06.744Z,340
2016-09-22T14:10:06.723Z,340
2016-09-22T14:11:06.730Z,340
2016-09-22T14:12:06.728Z,345
2016-09-22T14:13:06.732Z,350
2016-09-22T14:14:06.732Z,355
2016-09-22T14:15:09.451Z,355
2016-09-22T14:16:09.842Z,365
2016-09-22T14:17:10.231Z,365
2016-09-22T14:18:07.305Z,365
2016-09-22T14:19:06.736Z,370
2016-09-22T14:20:07.151Z,370
2016-09-22T14:21:07.264Z,375
2016-09-22T14:22:06.945Z,380
2016-09-22T14:23:06.744Z,380
2016-09-22T14:25:09.843Z,385
2016-09-22T14:26:10.339Z,375
2016-09-22T14:27:07.503Z,370