createdAt,value
2018-08-22T00:02:13.227Z,1.97
2018-08-22T00:04:42.449Z,2.20
2018-08-22T00:07:11.556Z,2.20
2018-08-22T00:09:40.818Z,2.13
2018-08-22T00:12:10.249Z,1.90
2018-08-22T00:14:43.638Z,2.40
2018-08-22T00:17:12.694Z,2.00
2018-08-22T00:19:41.938Z,2.20
2018-08-22T00:22:11.229Z,1.87
2018-08-22T00:24:40.299Z,2.30
2018-08-22T00:27:09.363Z,1.80
2018-08-22T00:29:39.856Z,2.40
2018-08-22T00:32:08.953Z,2.00
2018-08-22T00:34:38.003Z,1.90
2018-08-22T00:37:08.456Z,2.10
2018-08-22T00:39:37.562Z,1.90
2018-08-22T00:42:06.635Z,2.23
2018-08-22T00:44:35.683Z,2.20
2018-08-22T00:47:05.047Z,1.93
2018-08-22T00:49:34.070Z,2.00
2018-08-22T00:52:03.538Z,1.70
2018-08-22T00:54:32.600Z,1.80
2018-08-22T00:57:02.042Z,1.73
2018-08-22T00:59:31.376Z,2.10
2018-08-22T01:02:00.473Z,2.13
2018-08-22T01:04:29.547Z,1.77
2018-08-22T01:06:58.618Z,2.00
2018-08-22T01:09:28.479Z,2.40
2018-08-22T01:11:57.827Z,2.10
2018-08-22T01:14:27.028Z,1.90
2018-08-22T01:16:56.157Z,2.23
2018-08-22T01:19:25.268Z,1.80
2018-08-22T01:21:56.122Z,2.10
2018-08-22T01:24:25.249Z,2.10
2018-08-22T01:26:55.406Z,1.87
2018-08-22T01:29:24.649Z,1.90
2018-08-22T01:31:56.483Z,2.10
2018-08-22T01:34:26.116Z,1.90
2018-08-22T01:36:55.181Z,1.87
2018-08-22T01:39:24.254Z,2.30
2018-08-22T01:41:53.839Z,2.30
2018-08-22T01:44:22.996Z,2.90
2018-08-22T01:46:52.092Z,2.40
2018-08-22T01:49:21.187Z,2.10
2018-08-22T01:51:50.697Z,2.10
2018-08-22T01:54:19.763Z,2.30
2018-08-22T01:56:48.842Z,2.40
2018-08-22T01:59:17.992Z,2.50
2018-08-22T02:01:47.072Z,2.30
2018-08-22T02:04:16.157Z,2.17
2018-08-22T02:06:45.271Z,2.03
2018-08-22T02:09:14.396Z,2.40
2018-08-22T02:11:43.503Z,2.10
2018-08-22T02:14:13.059Z,2.00
2018-08-22T02:16:42.088Z,2.30
2018-08-22T02:19:11.226Z,2.37
2018-08-22T02:21:40.295Z,2.60
2018-08-22T02:24:09.635Z,2.20
2018-08-22T02:26:38.703Z,2.53
2018-08-22T02:29:08.068Z,2.10
2018-08-22T02:31:37.178Z,2.23
2018-08-22T02:34:06.327Z,1.57
2018-08-22T02:39:15.436Z,1.93
2018-08-22T02:41:44.477Z,1.97
2018-08-22T02:44:13.522Z,1.80
2018-08-22T02:46:43.283Z,2.00
2018-08-22T02:49:15.842Z,1.60
2018-08-22T02:51:44.991Z,1.87
2018-08-22T02:54:18.762Z,1.90
2018-08-22T02:56:47.915Z,2.00
2018-08-22T02:59:17.266Z,1.90
2018-08-22T03:01:46.326Z,1.80
2018-08-22T03:04:15.511Z,1.90
2018-08-22T03:06:44.969Z,1.93
2018-08-22T03:09:15.484Z,1.83
2018-08-22T03:11:44.811Z,2.00
2018-08-22T03:14:13.883Z,1.80
2018-08-22T03:16:44.162Z,1.90
2018-08-22T03:19:13.067Z,2.10
2018-08-22T03:21:41.975Z,1.70
2018-08-22T03:24:11.146Z,1.90
2018-08-22T03:26:40.535Z,1.90
2018-08-22T03:29:09.547Z,1.87
2018-08-22T03:31:38.615Z,1.60
2018-08-22T03:34:07.638Z,2.03
2018-08-22T03:36:38.120Z,2.27
2018-08-22T03:39:08.172Z,1.70
2018-08-22T03:41:37.166Z,1.57
2018-08-22T03:44:06.185Z,2.10
2018-08-22T03:46:35.476Z,2.10
2018-08-22T03:49:07.601Z,2.00
2018-08-22T03:51:36.953Z,1.93
2018-08-22T03:54:06.031Z,1.90
2018-08-22T03:56:35.504Z,1.80
2018-08-22T03:59:04.345Z,2.00
2018-08-22T04:01:33.727Z,2.30
2018-08-22T04:04:02.801Z,2.40
2018-08-22T04:06:31.950Z,2.10
2018-08-22T04:09:00.971Z,2.17
2018-08-22T04:11:30.385Z,1.93
2018-08-22T04:13:59.531Z,2.10
2018-08-22T04:16:29.902Z,1.90
2018-08-22T04:18:58.926Z,1.67
2018-08-22T04:21:27.991Z,2.17
2018-08-22T04:23:56.816Z,2.20
2018-08-22T04:26:26.111Z,2.00
2018-08-22T04:28:55.515Z,2.00
2018-08-22T04:31:24.560Z,2.00
2018-08-22T04:33:53.663Z,2.20
2018-08-22T04:36:22.902Z,2.20
2018-08-22T04:38:52.926Z,1.90
2018-08-22T04:41:22.083Z,2.17
2018-08-22T04:43:51.172Z,1.97
2018-08-22T04:46:20.842Z,2.30
2018-08-22T04:48:53.288Z,2.10
2018-08-22T04:51:22.338Z,2.03
2018-08-22T04:53:51.380Z,2.10
2018-08-22T04:56:20.421Z,2.20
2018-08-22T04:58:51.884Z,1.90
2018-08-22T05:01:20.945Z,2.10
2018-08-22T05:03:49.980Z,2.07
2018-08-22T05:06:19.057Z,2.13
2018-08-22T05:08:49.237Z,2.07
2018-08-22T05:11:18.466Z,2.07
2018-08-22T05:13:47.932Z,2.20
2018-08-22T05:16:16.973Z,2.43
2018-08-22T05:18:46.657Z,1.70
2018-08-22T05:21:16.814Z,2.10
2018-08-22T05:23:46.482Z,2.23
2018-08-22T05:26:15.531Z,2.33
2018-08-22T05:28:44.992Z,2.40
2018-08-22T05:31:15.561Z,2.23
2018-08-22T05:33:51.299Z,2.33
2018-08-22T05:36:20.631Z,2.17
2018-08-22T05:38:49.759Z,2.00
2018-08-22T05:41:21.443Z,2.77
2018-08-22T05:43:50.647Z,2.90
2018-08-22T05:46:19.706Z,3.00
2018-08-22T05:48:48.762Z,2.23
2018-08-22T05:51:18.940Z,1.83
2018-08-22T05:53:47.763Z,2.03
2018-08-22T05:56:16.602Z,2.40
2018-08-22T05:58:45.663Z,2.17
2018-08-22T06:01:15.183Z,2.60
2018-08-22T06:03:44.979Z,2.00
2018-08-22T06:06:14.393Z,1.90
2018-08-22T06:08:43.493Z,1.90
2018-08-22T06:11:12.314Z,1.90
2018-08-22T06:13:41.946Z,1.90
2018-08-22T06:16:11.356Z,2.00
2018-08-22T06:18:41.648Z,2.27
2018-08-22T06:21:29.742Z,1.80
2018-08-22T06:23:59.053Z,1.70
2018-08-22T06:26:28.826Z,1.93
2018-08-22T06:28:59.144Z,2.10
2018-08-22T06:31:28.201Z,1.83
2018-08-22T06:33:57.688Z,2.13
2018-08-22T06:36:29.452Z,1.70
2018-08-22T06:38:58.981Z,2.20
2018-08-22T06:41:28.426Z,2.07
2018-08-22T06:43:59.941Z,2.00
2018-08-22T06:46:28.992Z,1.90
2018-08-22T06:48:58.157Z,2.13
2018-08-22T06:51:32.704Z,1.70
2018-08-22T06:54:01.945Z,2.10
2018-08-22T06:56:31.687Z,2.23
2018-08-22T06:59:00.514Z,1.90
2018-08-22T07:01:31.394Z,2.33
2018-08-22T07:04:01.855Z,2.17
2018-08-22T07:06:33.971Z,2.20
2018-08-22T07:09:03.967Z,1.50
2018-08-22T07:11:32.872Z,1.70
2018-08-22T07:14:01.902Z,2.07
2018-08-22T07:16:31.082Z,1.77
2018-08-22T07:19:00.002Z,2.67
2018-08-22T07:21:30.163Z,2.43
2018-08-22T07:24:00.997Z,2.20
2018-08-22T07:26:30.755Z,2.47
2018-08-22T07:29:01.300Z,2.37
2018-08-22T07:31:41.116Z,2.20
2018-08-22T07:34:13.265Z,2.10
2018-08-22T07:36:42.405Z,2.47
2018-08-22T07:39:18.956Z,2.50
2018-08-22T07:41:48.261Z,2.37
2018-08-22T07:44:17.517Z,1.83
2018-08-22T07:46:49.435Z,2.10
2018-08-22T07:49:19.426Z,2.17
2018-08-22T07:51:49.893Z,2.20
2018-08-22T07:54:21.077Z,1.90
2018-08-22T07:56:53.157Z,2.53
2018-08-22T07:59:23.387Z,2.53
2018-08-22T08:02:01.583Z,2.83
2018-08-22T08:04:31.367Z,3.03
2018-08-22T08:07:01.398Z,3.03
2018-08-22T08:09:30.603Z,2.33
2018-08-22T08:11:59.956Z,3.13
2018-08-22T08:14:29.335Z,3.47
2018-08-22T08:16:59.154Z,2.80
2018-08-22T08:19:29.202Z,2.70
2018-08-22T08:21:58.269Z,2.70
2018-08-22T08:24:27.565Z,2.73
2018-08-22T08:27:00.802Z,3.40
2018-08-22T08:29:30.408Z,3.13
2018-08-22T08:32:01.386Z,3.13
2018-08-22T08:34:30.260Z,3.43
2018-08-22T08:36:59.362Z,3.07
2018-08-22T08:39:31.960Z,2.57
2018-08-22T08:42:02.884Z,2.77
2018-08-22T08:44:32.423Z,2.50
2018-08-22T08:47:01.380Z,2.63
2018-08-22T08:49:31.048Z,2.87
2018-08-22T08:52:01.522Z,2.60
2018-08-22T08:54:31.127Z,2.80
2018-08-22T08:57:00.015Z,3.10
2018-08-22T08:59:29.780Z,2.80
2018-08-22T09:01:59.728Z,2.70
2018-08-22T09:04:28.632Z,3.05
2018-08-22T09:06:57.835Z,2.98
2018-08-22T09:09:29.032Z,3.00
2018-08-22T09:11:58.969Z,2.80
2018-08-22T09:14:29.464Z,3.12
2018-08-22T09:16:59.572Z,3.50
2018-08-22T09:19:29.382Z,3.52
2018-08-22T09:21:58.297Z,3.10
2018-08-22T09:24:29.873Z,3.85
2018-08-22T09:26:59.971Z,3.33
2018-08-22T09:29:29.181Z,3.52
2018-08-22T09:31:58.179Z,3.92
2018-08-22T09:34:28.767Z,3.98
2018-08-22T09:36:58.052Z,2.92
2018-08-22T09:39:27.258Z,3.62
2018-08-22T09:41:56.096Z,3.83
2018-08-22T09:44:28.321Z,3.90
2018-08-22T09:46:57.616Z,3.83
2018-08-22T09:49:27.554Z,3.75
2018-08-22T09:51:56.714Z,3.00
2018-08-22T09:54:27.142Z,3.77
2018-08-22T09:56:56.210Z,3.27
2018-08-22T09:59:26.205Z,3.87
2018-08-22T10:01:55.057Z,3.62
2018-08-22T10:04:27.613Z,3.72
2018-08-22T10:06:56.834Z,4.00
2018-08-22T10:09:26.286Z,4.42
2018-08-22T10:11:55.717Z,5.67
2018-08-22T10:14:25.860Z,4.42
2018-08-22T10:16:55.346Z,3.80
2018-08-22T10:19:24.724Z,6.10
2018-08-22T10:21:54.457Z,4.53
2018-08-22T10:24:23.448Z,4.30
2018-08-22T10:26:52.461Z,3.90
2018-08-22T10:29:23.545Z,5.28
2018-08-22T10:31:54.132Z,4.60
2018-08-22T10:34:24.056Z,5.05
2018-08-22T10:36:53.661Z,4.60
2018-08-22T10:39:22.988Z,5.20
2018-08-22T10:41:53.319Z,3.58
2018-08-22T10:44:24.451Z,4.87
2018-08-22T10:46:55.160Z,5.28
2018-08-22T10:49:24.874Z,4.37
2018-08-22T10:51:56.435Z,5.17
2018-08-22T10:54:25.627Z,4.58
2018-08-22T10:56:56.629Z,4.95
2018-08-22T10:59:27.861Z,4.12
2018-08-22T11:02:01.041Z,5.08
2018-08-22T11:04:30.169Z,4.60
2018-08-22T11:07:00.161Z,4.17
2018-08-22T11:09:30.329Z,4.72
2018-08-22T11:12:01.974Z,4.33
2018-08-22T11:14:32.466Z,5.47
2018-08-22T11:17:02.829Z,4.55
2018-08-22T11:19:33.256Z,5.08
2018-08-22T11:22:13.289Z,4.83
2018-08-22T11:24:53.955Z,5.90
2018-08-22T11:27:35.364Z,5.72
2018-08-22T11:32:47.576Z,6.37
2018-08-22T11:35:15.864Z,4.95
2018-08-22T11:37:44.919Z,5.37
2018-08-22T11:40:14.232Z,5.47
2018-08-22T11:42:45.906Z,5.10
2018-08-22T11:45:15.744Z,5.50
2018-08-22T11:47:45.580Z,5.80
2018-08-22T11:50:15.994Z,5.17
2018-08-22T11:52:46.482Z,5.55
2018-08-22T11:55:24.496Z,6.10
2018-08-22T11:57:54.057Z,5.33
2018-08-22T12:00:24.860Z,6.03
2018-08-22T12:02:54.334Z,5.40
2018-08-22T12:05:25.519Z,6.35
2018-08-22T12:07:55.915Z,4.72
2018-08-22T12:10:29.333Z,6.00
2018-08-22T12:12:59.232Z,5.28
2018-08-22T12:15:29.231Z,6.08
2018-08-22T12:17:59.007Z,5.70
2018-08-22T12:20:29.405Z,5.08
2018-08-22T12:22:58.973Z,6.47
2018-08-22T12:25:30.655Z,5.55
2018-08-22T12:28:00.085Z,5.15
2018-08-22T12:30:29.695Z,6.70
2018-08-22T12:32:59.488Z,5.03
2018-08-22T12:35:28.881Z,6.30
2018-08-22T12:37:59.394Z,5.67
2018-08-22T12:40:31.314Z,5.58
2018-08-22T12:43:02.007Z,4.58
2018-08-22T12:45:31.436Z,5.03
2018-08-22T12:48:02.104Z,4.08
2018-08-22T12:50:32.757Z,5.45
2018-08-22T12:53:02.604Z,5.12
2018-08-22T12:55:32.492Z,4.67
2018-08-22T12:58:01.838Z,5.10
2018-08-22T13:00:43.024Z,5.10
2018-08-22T13:03:13.584Z,5.30
2018-08-22T13:05:42.771Z,6.00
2018-08-22T13:08:12.464Z,4.83
2018-08-22T13:10:42.297Z,4.72
2018-08-22T13:13:12.164Z,5.12
2018-08-22T13:15:41.639Z,4.50
2018-08-22T13:18:11.419Z,4.67
2018-08-22T13:20:47.517Z,5.20
2018-08-22T13:23:16.797Z,5.20
2018-08-22T13:25:46.219Z,4.80
2018-08-22T13:28:15.451Z,4.95
2018-08-22T13:30:45.390Z,5.20
2018-08-22T13:33:14.816Z,4.60
2018-08-22T13:35:44.935Z,5.40
2018-08-22T13:38:26.031Z,5.78
2018-08-22T13:40:55.398Z,5.35
2018-08-22T13:43:25.240Z,5.92
2018-08-22T13:45:54.561Z,5.55
2018-08-22T13:48:25.124Z,5.10
2018-08-22T13:50:54.330Z,5.95
2018-08-22T13:53:24.207Z,5.90
2018-08-22T13:55:53.347Z,6.22
2018-08-22T13:58:23.904Z,5.75
2018-08-22T14:00:55.543Z,5.22
2018-08-22T14:03:26.993Z,5.00
2018-08-22T14:05:57.664Z,5.22
2018-08-22T14:08:27.197Z,6.33
2018-08-22T14:10:58.600Z,5.65
2018-08-22T14:13:32.422Z,4.87
2018-08-22T14:16:01.953Z,5.92
2018-08-22T14:18:31.857Z,5.70
2018-08-22T14:21:01.425Z,6.12
2018-08-22T14:23:31.153Z,5.83
2018-08-22T14:26:03.577Z,5.80
2018-08-22T14:28:36.551Z,5.42
2018-08-22T14:31:05.895Z,5.85
2018-08-22T14:33:35.391Z,5.75
2018-08-22T14:36:04.954Z,7.00
2018-08-22T14:38:35.736Z,5.53
2018-08-22T14:41:05.516Z,6.42
2018-08-22T14:43:34.515Z,6.30
2018-08-22T14:46:03.508Z,6.15
2018-08-22T14:48:33.394Z,5.90
2018-08-22T14:51:05.667Z,6.17
2018-08-22T14:53:35.732Z,6.72
2018-08-22T14:56:05.044Z,7.53
2018-08-22T14:58:34.307Z,6.20
2018-08-22T15:01:05.610Z,6.45
2018-08-22T15:03:35.633Z,6.12
2018-08-22T15:06:04.875Z,5.35
2018-08-22T15:08:35.415Z,5.45
2018-08-22T15:11:04.729Z,6.12
2018-08-22T15:13:34.329Z,5.33
2018-08-22T15:16:05.175Z,5.90
2018-08-22T15:18:34.026Z,6.40
2018-08-22T15:21:05.617Z,6.80
2018-08-22T15:23:35.763Z,6.83
2018-08-22T15:26:05.028Z,6.55
2018-08-22T15:28:34.525Z,6.78
2018-08-22T15:31:04.314Z,7.12
2018-08-22T15:33:33.602Z,6.67
2018-08-22T15:36:03.225Z,6.60
2018-08-22T15:38:34.017Z,5.58
2018-08-22T15:41:05.422Z,6.90
2018-08-22T15:43:35.660Z,7.33
2018-08-22T15:46:05.783Z,7.50
2018-08-22T15:48:35.345Z,7.30
2018-08-22T15:51:05.288Z,7.45
2018-08-22T15:56:17.531Z,8.60
2018-08-22T15:58:47.801Z,8.30
2018-08-22T16:01:17.004Z,7.75
2018-08-22T16:03:47.128Z,8.28
2018-08-22T16:06:18.909Z,8.35
2018-08-22T16:08:48.397Z,7.58
2018-08-22T16:11:18.153Z,7.97
2018-08-22T16:14:14.560Z,9.83
2018-08-22T16:16:46.359Z,8.00
2018-08-22T16:19:16.328Z,10.45
2018-08-22T16:21:46.089Z,10.05
2018-08-22T16:24:16.071Z,10.38
2018-08-22T16:26:46.137Z,9.13
2018-08-22T16:29:16.824Z,11.75
2018-08-22T16:31:47.300Z,9.55
2018-08-22T16:34:17.743Z,9.23
2018-08-22T16:36:46.949Z,10.08
2018-08-22T16:39:30.830Z,13.03
2018-08-22T16:42:10.040Z,10.95
2018-08-22T16:44:39.693Z,10.30
2018-08-22T16:47:09.002Z,13.50
2018-08-22T16:49:38.515Z,10.88
2018-08-22T16:52:09.177Z,8.85
2018-08-22T16:54:40.270Z,10.72
2018-08-22T16:57:09.920Z,13.78
2018-08-22T16:59:39.834Z,11.75
2018-08-22T17:02:11.958Z,11.75
2018-08-22T17:04:41.744Z,10.68
2018-08-22T17:07:18.363Z,13.20
2018-08-22T17:09:53.815Z,15.13
2018-08-22T17:12:24.901Z,15.13
2018-08-22T17:14:56.019Z,11.45
2018-08-22T17:17:25.353Z,11.97
2018-08-22T17:19:55.966Z,11.38
2018-08-22T17:22:26.456Z,10.55
2018-08-22T17:24:56.594Z,10.28
2018-08-22T17:27:26.214Z,13.53
2018-08-22T17:29:55.863Z,11.03
2018-08-22T17:32:25.916Z,11.48
2018-08-22T17:34:55.849Z,13.90
2018-08-22T17:37:26.163Z,9.10
2018-08-22T17:39:57.499Z,9.48
2018-08-22T17:42:27.576Z,11.60
2018-08-22T17:44:58.460Z,10.43
2018-08-22T17:47:29.292Z,9.70
2018-08-22T17:50:06.372Z,11.12
2018-08-22T17:52:41.654Z,14.03
2018-08-22T17:55:20.402Z,11.35
2018-08-22T17:57:52.920Z,11.53
2018-08-22T18:00:23.768Z,8.28
2018-08-22T18:02:53.698Z,12.43
2018-08-22T18:05:24.161Z,9.90
2018-08-22T18:07:55.445Z,14.87
2018-08-22T18:10:25.597Z,15.13
2018-08-22T18:12:56.771Z,13.35
2018-08-22T18:15:28.090Z,13.00
2018-08-22T18:17:58.691Z,15.18
2018-08-22T18:20:30.451Z,9.95
2018-08-22T18:23:00.423Z,9.05
2018-08-22T18:25:31.444Z,14.63
2018-08-22T18:28:04.831Z,17.02
2018-08-22T18:30:35.056Z,13.75
2018-08-22T18:33:07.499Z,14.37
2018-08-22T18:35:40.631Z,13.00
2018-08-22T18:38:10.529Z,11.55
2018-08-22T18:40:40.443Z,12.18
2018-08-22T18:43:13.627Z,11.30
2018-08-22T18:46:08.567Z,10.57
2018-08-22T18:48:38.992Z,9.70
2018-08-22T18:51:08.537Z,10.60
2018-08-22T18:53:38.278Z,9.00
2018-08-22T18:56:18.045Z,7.97
2018-08-22T18:58:48.611Z,9.67
2018-08-22T19:01:18.144Z,9.30
2018-08-22T19:03:50.478Z,8.93
2018-08-22T19:06:19.575Z,13.47
2018-08-22T19:08:50.507Z,14.50
2018-08-22T19:11:22.493Z,12.27
2018-08-22T19:13:51.486Z,9.70
2018-08-22T19:16:24.368Z,10.50
2018-08-22T19:18:53.742Z,10.20
2018-08-22T19:21:24.269Z,11.13
2018-08-22T19:23:58.603Z,10.50
2018-08-22T19:26:29.094Z,10.10
2018-08-22T19:29:00.764Z,9.40
2018-08-22T19:31:30.755Z,10.43
2018-08-22T19:34:01.215Z,12.47
2018-08-22T19:36:34.314Z,12.07
2018-08-22T19:39:06.562Z,10.23
2018-08-22T19:41:36.742Z,11.20
2018-08-22T19:44:07.633Z,10.57
2018-08-22T19:46:38.070Z,10.60
2018-08-22T19:49:08.507Z,13.00
2018-08-22T19:51:39.615Z,14.03
2018-08-22T19:54:09.708Z,13.97
2018-08-22T19:56:40.169Z,10.60
2018-08-22T19:59:10.857Z,14.60
2018-08-22T20:01:41.407Z,13.23
2018-08-22T20:04:11.717Z,14.73
2018-08-22T20:06:41.572Z,13.20
2018-08-22T20:09:13.341Z,13.80
2018-08-22T20:11:43.275Z,14.93
2018-08-22T20:14:13.198Z,13.97
2018-08-22T20:16:47.384Z,14.70
2018-08-22T20:19:21.510Z,20.60
2018-08-22T20:21:58.163Z,18.50
2018-08-22T20:24:28.904Z,21.80
2018-08-22T20:27:03.916Z,19.40
2018-08-22T20:29:33.605Z,23.33
2018-08-22T20:32:05.777Z,24.17
2018-08-22T20:34:35.338Z,27.63
2018-08-22T20:37:06.420Z,21.97
2018-08-22T20:39:35.765Z,24.00
2018-08-22T20:42:10.311Z,22.73
2018-08-22T20:44:42.555Z,22.67
2018-08-22T20:47:11.720Z,24.93
2018-08-22T20:49:41.466Z,23.30
2018-08-22T20:52:11.558Z,23.93
2018-08-22T20:54:40.750Z,22.17
2018-08-22T20:57:12.949Z,31.80
2018-08-22T20:59:43.053Z,27.47
2018-08-22T21:02:12.226Z,26.23
2018-08-22T21:04:41.839Z,31.07
2018-08-22T21:07:11.760Z,26.57
2018-08-22T21:09:42.229Z,25.37
2018-08-22T21:12:11.580Z,23.10
2018-08-22T21:14:42.142Z,29.53
2018-08-22T21:17:11.904Z,24.90
2018-08-22T21:19:43.722Z,21.43
2018-08-22T21:22:25.214Z,22.20
2018-08-22T21:24:56.700Z,25.10
2018-08-22T21:27:27.523Z,20.73
2018-08-22T21:29:59.952Z,23.93
2018-08-22T21:32:31.003Z,25.10
2018-08-22T21:35:02.575Z,25.27
2018-08-22T21:37:32.146Z,26.07
2018-08-22T21:40:21.276Z,27.50
2018-08-22T21:42:52.937Z,27.93
2018-08-22T21:45:23.715Z,23.70
2018-08-22T21:48:06.863Z,25.30
2018-08-22T21:50:36.039Z,28.30
2018-08-22T21:53:06.391Z,22.83
2018-08-22T21:55:38.347Z,25.37
2018-08-22T21:58:08.112Z,26.80
2018-08-22T22:00:38.194Z,26.47
2018-08-22T22:03:07.927Z,28.23
2018-08-22T22:05:57.317Z,27.17
2018-08-22T22:08:26.290Z,25.63
2018-08-22T22:10:59.847Z,28.97
2018-08-22T22:13:30.323Z,27.17
2018-08-22T22:16:01.007Z,30.37
2018-08-22T22:18:31.780Z,26.60
2018-08-22T22:21:08.733Z,24.23
2018-08-22T22:23:42.816Z,23.70
2018-08-22T22:26:12.876Z,23.40
2018-08-22T22:28:42.284Z,25.90
2018-08-22T22:31:13.180Z,21.50
2018-08-22T22:33:59.201Z,26.80
2018-08-22T22:36:29.099Z,19.80
2018-08-22T22:38:58.292Z,22.73
2018-08-22T22:41:29.457Z,23.80
2018-08-22T22:43:58.849Z,23.93
2018-08-22T22:46:28.029Z,25.50
2018-08-22T22:48:57.861Z,22.50
2018-08-22T22:51:27.971Z,26.07
2018-08-22T22:53:57.968Z,29.20
2018-08-22T22:56:27.273Z,22.57
2018-08-22T22:58:56.415Z,24.03
2018-08-22T23:01:25.801Z,25.50
2018-08-22T23:03:57.218Z,23.57
2018-08-22T23:06:27.441Z,26.53
2018-08-22T23:08:56.780Z,26.40
2018-08-22T23:11:26.505Z,27.90
2018-08-22T23:13:55.866Z,25.63
2018-08-22T23:16:34.934Z,24.70
2018-08-22T23:19:04.316Z,22.87
2018-08-22T23:21:33.394Z,22.33
2018-08-22T23:24:08.161Z,27.67
2018-08-22T23:26:39.124Z,28.77
2018-08-22T23:29:08.253Z,24.80
2018-08-22T23:31:37.332Z,23.27
2018-08-22T23:34:11.409Z,25.33
2018-08-22T23:36:40.484Z,26.27
2018-08-22T23:39:09.691Z,24.47
2018-08-22T23:41:40.640Z,27.43
2018-08-22T23:44:10.976Z,24.80
2018-08-22T23:46:40.251Z,26.27
2018-08-22T23:49:09.865Z,25.63
2018-08-22T23:51:38.904Z,25.77
2018-08-22T23:54:08.196Z,26.63
2018-08-22T23:56:37.290Z,26.87
2018-08-22T23:59:06.846Z,28.13
