createdAt,value
2022-12-12T00:02:12.040Z,23.60
2022-12-12T00:04:49.102Z,23.30
2022-12-12T00:07:25.358Z,23.10
2022-12-12T00:10:02.354Z,23.00
2022-12-12T00:30:56.871Z,22.40
2022-12-12T00:33:35.260Z,22.40
2022-12-12T00:36:12.178Z,22.40
2022-12-12T00:38:48.892Z,22.40
2022-12-12T00:41:26.333Z,22.40
2022-12-12T01:23:02.050Z,22.30
2022-12-12T01:25:38.049Z,22.30
2022-12-12T01:28:14.244Z,22.30
2022-12-12T01:30:50.344Z,22.20
2022-12-12T01:33:26.829Z,22.20
2022-12-12T01:36:05.684Z,22.30
2022-12-12T01:38:43.040Z,22.30
2022-12-12T01:41:19.955Z,22.40
2022-12-12T01:43:56.271Z,22.40
2022-12-12T01:46:43.309Z,22.50
2022-12-12T01:49:30.959Z,22.50
2022-12-12T01:52:12.774Z,22.60
2022-12-12T01:54:58.881Z,22.60
2022-12-12T02:41:01.903Z,22.80
2022-12-12T03:42:27.776Z,23.40
2022-12-12T03:45:09.104Z,23.40
2022-12-12T03:47:51.000Z,23.50
2022-12-12T03:50:27.991Z,23.60
2022-12-12T03:53:09.434Z,23.70
2022-12-12T03:55:53.362Z,23.90
2022-12-12T03:58:35.224Z,24.10
2022-12-12T04:01:15.484Z,24.10
2022-12-12T04:04:00.446Z,24.40
2022-12-12T04:06:40.420Z,24.60
2022-12-12T04:09:36.240Z,24.80
2022-12-12T04:12:33.676Z,24.90
2022-12-12T04:15:33.761Z,24.90
2022-12-12T04:18:19.300Z,24.90
2022-12-12T04:21:23.031Z,25.00
2022-12-12T04:24:06.008Z,24.90
2022-12-12T04:26:47.273Z,25.00
2022-12-12T04:29:35.589Z,25.00
2022-12-12T04:32:22.312Z,25.10
2022-12-12T04:35:03.327Z,25.40
2022-12-12T04:37:43.419Z,25.50
2022-12-12T04:40:23.221Z,25.50
2022-12-12T04:43:03.216Z,25.50
2022-12-12T04:45:42.117Z,25.50
2022-12-12T04:48:23.129Z,25.50
2022-12-12T04:51:00.104Z,25.50
2022-12-12T04:53:40.531Z,25.60
2022-12-12T04:56:21.936Z,25.70
2022-12-12T04:59:01.333Z,25.70
2022-12-12T05:01:46.867Z,25.80
2022-12-12T05:04:29.794Z,25.80
2022-12-12T05:07:09.562Z,25.80
2022-12-12T05:09:46.756Z,25.90
2022-12-12T05:12:23.564Z,25.80
2022-12-12T05:15:00.981Z,25.80
2022-12-12T05:17:45.580Z,25.90
2022-12-12T05:20:23.623Z,25.90
2022-12-12T05:22:59.961Z,25.90
2022-12-12T05:25:35.859Z,25.80
2022-12-12T05:28:13.213Z,25.70
2022-12-12T05:30:51.730Z,25.60
2022-12-12T05:33:28.980Z,25.50
2022-12-12T05:36:04.764Z,25.40
2022-12-12T05:38:40.082Z,25.40
2022-12-12T05:41:17.092Z,25.30
2022-12-12T05:43:53.586Z,25.40
2022-12-12T05:46:30.952Z,25.40
2022-12-12T05:49:07.548Z,25.50
2022-12-12T05:51:43.965Z,25.60
2022-12-12T05:54:19.259Z,25.60
2022-12-12T05:56:55.310Z,25.50
2022-12-12T05:59:32.813Z,25.50
2022-12-12T06:02:11.704Z,25.40
2022-12-12T06:04:47.518Z,25.30
2022-12-12T06:07:23.554Z,25.20
2022-12-12T06:10:00.296Z,25.20
2022-12-12T06:12:37.252Z,25.10
2022-12-12T06:15:14.314Z,25.20
2022-12-12T06:17:53.153Z,25.20
2022-12-12T06:20:30.184Z,25.30
2022-12-12T06:23:07.302Z,25.30
2022-12-12T06:25:43.492Z,25.30
2022-12-12T06:28:19.040Z,25.20
2022-12-12T06:30:56.001Z,25.10
2022-12-12T06:33:37.276Z,24.90
2022-12-12T06:36:16.335Z,24.90
2022-12-12T06:38:52.533Z,24.80
2022-12-12T06:41:29.903Z,24.80
2022-12-12T06:44:06.444Z,24.80
2022-12-12T06:46:44.432Z,24.80
2022-12-12T06:49:22.309Z,24.80
2022-12-12T06:51:58.185Z,24.80
2022-12-12T06:54:35.329Z,24.80
2022-12-12T06:57:11.325Z,24.80
2022-12-12T06:59:46.775Z,24.90
2022-12-12T07:02:29.342Z,24.90
2022-12-12T07:05:09.753Z,24.90
2022-12-12T07:07:45.905Z,24.80
2022-12-12T07:10:21.557Z,24.90
2022-12-12T07:12:57.850Z,24.80
2022-12-12T07:15:34.178Z,24.80
2022-12-12T07:18:10.746Z,24.70
2022-12-12T07:20:50.477Z,24.70
2022-12-12T07:23:26.518Z,24.70
2022-12-12T07:26:03.034Z,24.60
2022-12-12T07:28:39.860Z,24.60
2022-12-12T07:31:17.350Z,24.50
2022-12-12T07:33:54.395Z,24.50
2022-12-12T07:36:33.282Z,24.40
2022-12-12T07:39:09.712Z,24.40
2022-12-12T07:41:45.641Z,24.30
2022-12-12T07:44:22.039Z,24.30
2022-12-12T07:46:58.893Z,24.20
2022-12-12T07:49:35.938Z,24.10
2022-12-12T07:52:13.464Z,24.10
2022-12-12T07:54:49.631Z,24.00
2022-12-12T07:57:26.868Z,24.00
2022-12-12T08:00:03.283Z,23.90
2022-12-12T08:02:46.608Z,23.90
2022-12-12T08:05:23.385Z,23.90
2022-12-12T08:08:02.278Z,23.90
2022-12-12T08:10:38.093Z,23.80
2022-12-12T08:13:13.691Z,23.70
2022-12-12T08:15:50.021Z,23.70
2022-12-12T08:18:26.713Z,23.70
2022-12-12T08:21:03.487Z,23.70
2022-12-12T08:23:41.004Z,23.60
2022-12-12T08:26:18.250Z,23.50
2022-12-12T08:28:55.088Z,23.50
2022-12-12T08:31:31.637Z,23.50
2022-12-12T08:34:09.777Z,23.40
2022-12-12T08:36:46.940Z,23.30
2022-12-12T08:39:26.245Z,23.30
2022-12-12T08:42:02.101Z,23.30
2022-12-12T08:44:37.678Z,23.20
2022-12-12T08:47:14.632Z,23.20
2022-12-12T08:49:51.997Z,23.20
2022-12-12T08:52:28.174Z,23.20
2022-12-12T08:55:06.378Z,23.00
2022-12-12T08:57:41.912Z,23.10
2022-12-12T09:00:20.442Z,23.00
2022-12-12T09:02:56.519Z,23.00
2022-12-12T09:08:08.774Z,22.90
2022-12-12T09:31:56.090Z,22.70
2022-12-12T10:17:24.129Z,22.30
2022-12-12T10:20:03.179Z,22.30
2022-12-12T10:22:44.653Z,22.20
2022-12-12T10:25:30.725Z,22.20
2022-12-12T10:28:15.674Z,22.20
2022-12-12T10:31:22.071Z,22.10
2022-12-12T10:34:16.986Z,22.00
2022-12-12T10:37:13.837Z,22.00
2022-12-12T10:40:03.828Z,22.00
2022-12-12T10:42:44.343Z,21.90
2022-12-12T10:45:48.390Z,21.90
2022-12-12T10:48:26.573Z,21.80
2022-12-12T10:51:07.093Z,21.80
2022-12-12T10:53:42.775Z,21.90
2022-12-12T10:56:26.440Z,21.70
2022-12-12T10:59:04.535Z,21.70
2022-12-12T11:02:08.911Z,21.70
2022-12-12T11:04:41.752Z,21.70
2022-12-12T11:07:25.433Z,21.60
2022-12-12T11:10:02.809Z,21.60
2022-12-12T11:12:40.895Z,21.60
2022-12-12T11:15:21.136Z,21.60
2022-12-12T11:18:02.630Z,21.60
2022-12-12T11:20:51.642Z,21.60
2022-12-12T11:23:31.345Z,21.60
2022-12-12T11:26:12.248Z,21.60
2022-12-12T11:28:53.912Z,21.60
2022-12-12T11:31:33.295Z,21.60
2022-12-12T11:34:11.025Z,21.50
2022-12-12T11:36:49.265Z,21.50
2022-12-12T11:39:31.125Z,21.50
2022-12-12T11:42:10.334Z,21.40
2022-12-12T11:44:48.109Z,21.40
2022-12-12T11:47:30.976Z,21.30
2022-12-12T11:50:20.170Z,21.30
2022-12-12T11:53:02.177Z,21.30
2022-12-12T11:55:47.835Z,21.30
2022-12-12T11:58:29.117Z,21.30
2022-12-12T12:01:12.122Z,21.20
2022-12-12T12:04:08.416Z,21.20
2022-12-12T12:06:55.660Z,21.10
2022-12-12T12:09:42.310Z,21.10
2022-12-12T12:12:22.912Z,21.10
2022-12-12T12:15:20.212Z,21.10
2022-12-12T12:18:16.148Z,21.00
2022-12-12T12:21:17.231Z,21.00
2022-12-12T12:24:04.564Z,21.10
2022-12-12T12:26:45.794Z,21.00
2022-12-12T12:29:51.530Z,21.00
2022-12-12T12:32:39.382Z,21.00
2022-12-12T12:35:35.003Z,21.00
2022-12-12T12:38:21.878Z,20.90
2022-12-12T12:41:19.679Z,20.90
2022-12-12T12:44:09.507Z,20.90
2022-12-12T12:46:52.669Z,20.90
2022-12-12T12:49:31.958Z,20.80
2022-12-12T12:52:15.040Z,20.80
2022-12-12T12:54:53.938Z,20.80
2022-12-12T12:57:35.353Z,20.80
2022-12-12T13:00:20.527Z,20.80
2022-12-12T13:03:03.158Z,20.80
2022-12-12T13:05:44.028Z,20.70
2022-12-12T13:08:26.352Z,20.70
2022-12-12T13:11:04.989Z,20.60
2022-12-12T13:13:43.158Z,20.60
2022-12-12T13:16:23.608Z,20.70
2022-12-12T13:19:07.732Z,20.60
2022-12-12T13:21:52.654Z,20.70
2022-12-12T13:24:36.217Z,20.70
2022-12-12T13:27:18.426Z,20.70
2022-12-12T13:29:57.777Z,20.70
2022-12-12T13:33:02.385Z,20.70
2022-12-12T13:35:46.016Z,20.70
2022-12-12T13:38:27.131Z,20.60
2022-12-12T13:41:06.127Z,20.60
2022-12-12T13:43:53.260Z,20.50
2022-12-12T13:46:45.034Z,20.50
2022-12-12T13:49:47.003Z,20.40
2022-12-12T13:52:36.658Z,20.50
2022-12-12T13:55:27.351Z,20.50
2022-12-12T13:58:23.587Z,20.40
2022-12-12T14:01:41.768Z,20.40
2022-12-12T14:04:33.560Z,20.30
2022-12-12T14:07:12.302Z,20.30
2022-12-12T14:09:50.708Z,20.30
2022-12-12T14:12:32.430Z,20.30
2022-12-12T14:15:11.618Z,20.30
2022-12-12T14:17:55.698Z,20.30
2022-12-12T14:20:36.779Z,20.30
2022-12-12T14:23:34.399Z,20.20
2022-12-12T14:26:55.379Z,20.20
2022-12-12T14:29:33.802Z,20.10
2022-12-12T14:32:33.538Z,20.20
2022-12-12T14:35:30.773Z,20.10
2022-12-12T14:38:20.885Z,20.10
2022-12-12T14:41:06.574Z,20.00
2022-12-12T14:43:47.422Z,20.10
2022-12-12T14:46:47.292Z,20.00
2022-12-12T14:49:24.667Z,20.00
2022-12-12T14:52:02.270Z,20.00
2022-12-12T14:54:41.175Z,20.00
2022-12-12T14:57:24.732Z,19.90
2022-12-12T15:00:01.493Z,19.90
2022-12-12T15:02:42.203Z,19.90
2022-12-12T15:05:20.236Z,19.90
2022-12-12T15:08:04.739Z,19.80
2022-12-12T15:10:44.143Z,19.80
2022-12-12T15:13:23.618Z,19.90
2022-12-12T15:15:59.725Z,19.80
2022-12-12T15:18:36.585Z,19.80
2022-12-12T15:21:13.057Z,19.80
2022-12-12T15:23:49.478Z,19.80
2022-12-12T15:26:32.030Z,19.70
2022-12-12T15:29:09.966Z,19.70
2022-12-12T15:31:49.162Z,19.70
2022-12-12T15:34:42.179Z,19.70
2022-12-12T15:37:30.048Z,19.70
2022-12-12T15:40:25.827Z,19.60
2022-12-12T15:43:05.900Z,19.60
2022-12-12T15:45:44.904Z,19.60
2022-12-12T15:48:22.586Z,19.60
2022-12-12T15:51:02.366Z,19.60
2022-12-12T15:53:40.965Z,19.50
2022-12-12T15:56:18.368Z,19.50
2022-12-12T15:58:58.299Z,19.50
2022-12-12T16:12:06.242Z,19.40
2022-12-12T16:14:44.808Z,19.40
2022-12-12T16:22:41.417Z,19.40
2022-12-12T16:38:30.017Z,19.10
2022-12-12T16:41:08.520Z,19.10
2022-12-12T16:43:45.813Z,19.10
2022-12-12T16:46:24.942Z,19.10
2022-12-12T16:49:08.291Z,19.10
2022-12-12T16:51:47.072Z,19.10
2022-12-12T16:54:23.802Z,19.10
2022-12-12T16:56:59.874Z,19.10
2022-12-12T16:59:36.815Z,19.10
2022-12-12T17:02:23.211Z,19.10
2022-12-12T17:04:58.817Z,19.00
2022-12-12T17:07:34.936Z,19.00
2022-12-12T17:10:15.271Z,18.90
2022-12-12T17:12:52.800Z,18.90
2022-12-12T17:15:29.695Z,18.90
2022-12-12T17:18:08.339Z,18.90
2022-12-12T17:20:44.769Z,18.90
2022-12-12T17:23:29.737Z,18.80
2022-12-12T17:26:08.115Z,18.80
2022-12-12T17:28:44.149Z,18.80
2022-12-12T17:31:20.022Z,18.80
2022-12-12T17:33:58.155Z,18.80
2022-12-12T17:36:34.085Z,18.70
2022-12-12T17:39:10.180Z,18.70
2022-12-12T17:41:46.095Z,18.70
2022-12-12T17:44:24.977Z,18.70
2022-12-12T17:47:01.217Z,18.60
2022-12-12T17:49:38.749Z,18.70
2022-12-12T17:52:14.898Z,18.70
2022-12-12T17:55:52.093Z,18.60
2022-12-12T17:57:48.052Z,18.60
2022-12-12T18:00:25.702Z,18.60
2022-12-12T18:03:02.244Z,18.60
2022-12-12T18:05:40.650Z,18.60
2022-12-12T18:08:16.854Z,18.70
2022-12-12T18:10:53.022Z,18.70
2022-12-12T18:13:28.332Z,18.70
2022-12-12T18:16:06.451Z,18.60
2022-12-12T18:18:42.728Z,18.60
2022-12-12T18:24:18.631Z,19.10
2022-12-12T18:26:58.442Z,18.60
2022-12-12T18:29:34.183Z,18.70
2022-12-12T18:32:09.978Z,18.70
2022-12-12T18:34:46.650Z,18.80
2022-12-12T18:37:25.732Z,18.70
2022-12-12T18:40:01.519Z,18.70
2022-12-12T18:42:37.788Z,18.70
2022-12-12T18:45:14.702Z,18.70
2022-12-12T18:47:52.086Z,18.50
2022-12-12T18:50:28.580Z,18.70
2022-12-12T18:53:06.504Z,18.60
2022-12-12T18:55:47.066Z,18.60
2022-12-12T18:58:24.056Z,18.60
2022-12-12T19:01:09.640Z,18.60
2022-12-12T19:03:47.258Z,18.60
2022-12-12T19:06:25.550Z,18.60
2022-12-12T19:09:05.944Z,18.70
2022-12-12T19:11:43.096Z,18.90
2022-12-12T19:14:19.911Z,19.00
2022-12-12T19:16:56.692Z,19.10
2022-12-12T19:19:33.037Z,19.20
2022-12-12T19:22:24.948Z,19.60
2022-12-12T19:25:05.832Z,19.30
2022-12-12T19:27:41.991Z,19.40
2022-12-12T20:17:23.641Z,20.80
2022-12-12T20:19:59.983Z,20.90
2022-12-12T20:22:36.732Z,21.00
2022-12-12T20:25:13.509Z,20.90
2022-12-12T20:27:51.806Z,21.00
2022-12-12T20:30:27.306Z,21.10
2022-12-12T20:35:41.937Z,21.00
2022-12-12T21:02:19.323Z,21.30
2022-12-12T21:04:55.991Z,21.40
2022-12-12T21:07:33.553Z,21.20
2022-12-12T21:10:10.339Z,21.20
2022-12-12T21:12:45.773Z,21.40
2022-12-12T23:20:45.442Z,23.20
2022-12-12T23:23:20.884Z,23.30
2022-12-12T23:25:57.040Z,23.30
2022-12-12T23:28:33.646Z,23.40
2022-12-12T23:31:15.266Z,23.40
2022-12-12T23:33:51.852Z,23.40
2022-12-12T23:36:30.243Z,23.30
2022-12-12T23:39:08.496Z,23.30
2022-12-12T23:41:46.101Z,23.20
2022-12-12T23:44:24.373Z,23.20
2022-12-12T23:47:00.327Z,23.30
2022-12-12T23:49:35.850Z,23.40
2022-12-12T23:54:50.176Z,23.50
2022-12-12T23:57:25.989Z,23.60
