createdAt,value
2019-05-07T00:00:57.173Z,3.97
2019-05-07T00:03:26.413Z,4.00
2019-05-07T00:05:55.635Z,4.13
2019-05-07T00:08:24.888Z,3.90
2019-05-07T00:10:54.178Z,4.00
2019-05-07T00:13:23.433Z,4.00
2019-05-07T00:15:52.882Z,4.30
2019-05-07T00:18:22.963Z,4.00
2019-05-07T00:20:53.016Z,4.07
2019-05-07T00:23:23.233Z,4.00
2019-05-07T00:25:53.025Z,4.27
2019-05-07T00:28:23.159Z,4.23
2019-05-07T00:30:52.486Z,3.80
2019-05-07T00:33:22.783Z,3.53
2019-05-07T00:35:54.135Z,3.97
2019-05-07T00:38:25.007Z,3.83
2019-05-07T00:41:12.353Z,3.87
2019-05-07T00:43:43.591Z,3.97
2019-05-07T00:46:14.582Z,4.00
2019-05-07T00:48:44.142Z,3.83
2019-05-07T00:51:24.235Z,3.90
2019-05-07T00:53:53.613Z,3.87
2019-05-07T00:56:22.869Z,3.87
2019-05-07T00:58:52.777Z,4.20
2019-05-07T01:01:22.820Z,4.00
2019-05-07T01:03:53.331Z,3.93
2019-05-07T01:06:26.398Z,4.07
2019-05-07T01:08:53.882Z,3.87
2019-05-07T01:11:23.207Z,4.00
2019-05-07T01:13:52.458Z,4.13
2019-05-07T01:16:22.340Z,4.50
2019-05-07T01:18:53.746Z,3.63
2019-05-07T01:21:22.855Z,3.47
2019-05-07T01:23:52.365Z,3.60
2019-05-07T01:26:22.138Z,3.47
2019-05-07T01:29:02.917Z,3.53
2019-05-07T01:31:34.724Z,3.77
2019-05-07T01:34:08.709Z,3.87
2019-05-07T01:36:37.941Z,3.90
2019-05-07T01:39:07.242Z,3.97
2019-05-07T01:41:36.530Z,3.47
2019-05-07T01:44:05.845Z,3.70
2019-05-07T01:46:35.159Z,3.60
2019-05-07T01:49:04.404Z,3.50
2019-05-07T01:51:33.733Z,4.00
2019-05-07T01:54:03.115Z,3.73
2019-05-07T01:56:33.133Z,3.53
2019-05-07T01:59:02.709Z,4.20
2019-05-07T02:01:33.152Z,3.70
2019-05-07T02:04:04.781Z,3.77
2019-05-07T02:06:42.921Z,4.30
2019-05-07T02:09:25.768Z,3.33
2019-05-07T02:12:02.864Z,4.10
2019-05-07T02:14:33.049Z,4.00
2019-05-07T02:17:03.110Z,4.27
2019-05-07T02:19:33.042Z,3.80
2019-05-07T02:22:02.906Z,3.53
2019-05-07T02:24:33.869Z,3.93
2019-05-07T02:27:03.349Z,3.80
2019-05-07T02:29:32.626Z,3.37
2019-05-07T02:32:04.612Z,3.93
2019-05-07T02:34:34.212Z,3.70
2019-05-07T02:37:05.688Z,4.10
2019-05-07T02:39:39.310Z,3.87
2019-05-07T02:42:13.098Z,3.90
2019-05-07T02:44:59.446Z,4.60
2019-05-07T02:47:33.097Z,3.20
2019-05-07T02:50:03.426Z,3.20
2019-05-07T02:52:53.694Z,3.27
2019-05-07T02:55:26.277Z,3.43
2019-05-07T02:57:55.521Z,3.10
2019-05-07T03:00:24.858Z,3.60
2019-05-07T03:02:54.176Z,3.20
2019-05-07T03:05:23.455Z,3.70
2019-05-07T03:07:53.681Z,3.50
2019-05-07T03:10:23.961Z,3.33
2019-05-07T03:12:53.828Z,3.70
2019-05-07T03:15:24.331Z,3.90
2019-05-07T03:17:54.077Z,4.03
2019-05-07T03:20:25.175Z,3.60
2019-05-07T03:22:55.673Z,3.50
2019-05-07T03:25:33.825Z,4.47
2019-05-07T03:28:04.377Z,4.83
2019-05-07T03:30:36.429Z,4.70
2019-05-07T03:33:16.190Z,4.13
2019-05-07T03:35:56.242Z,4.53
2019-05-07T03:38:23.069Z,3.50
2019-05-07T03:40:53.251Z,3.60
2019-05-07T03:43:24.474Z,3.73
2019-05-07T03:46:03.534Z,3.93
2019-05-07T03:48:34.006Z,4.30
2019-05-07T03:51:03.837Z,4.20
2019-05-07T03:53:34.106Z,4.77
2019-05-07T03:56:04.394Z,4.83
2019-05-07T03:58:34.364Z,4.30
2019-05-07T04:01:04.509Z,3.93
2019-05-07T04:03:34.593Z,3.57
2019-05-07T04:06:04.359Z,3.90
2019-05-07T04:08:33.817Z,4.30
2019-05-07T04:11:03.958Z,3.70
2019-05-07T04:13:33.931Z,3.83
2019-05-07T04:16:04.364Z,3.67
2019-05-07T04:18:34.090Z,4.10
2019-05-07T04:21:04.071Z,4.53
2019-05-07T04:23:34.387Z,4.60
2019-05-07T04:26:13.422Z,4.27
2019-05-07T04:28:53.703Z,4.23
2019-05-07T04:31:22.949Z,3.70
2019-05-07T04:33:53.307Z,4.33
2019-05-07T04:36:24.458Z,4.17
2019-05-07T04:38:53.665Z,3.80
2019-05-07T04:41:23.496Z,4.47
2019-05-07T04:43:54.119Z,4.20
2019-05-07T04:46:23.946Z,4.30
2019-05-07T04:48:53.290Z,4.10
2019-05-07T04:51:24.162Z,3.93
2019-05-07T04:53:54.117Z,4.23
2019-05-07T04:56:24.078Z,4.33
2019-05-07T04:58:53.497Z,4.17
2019-05-07T05:01:24.358Z,4.73
2019-05-07T05:03:54.219Z,4.37
2019-05-07T05:06:24.322Z,4.53
2019-05-07T05:08:56.263Z,4.33
2019-05-07T05:11:24.724Z,4.33
2019-05-07T05:13:54.290Z,4.53
2019-05-07T05:16:24.766Z,4.73
2019-05-07T05:18:55.190Z,5.07
2019-05-07T05:21:26.078Z,3.50
2019-05-07T05:24:02.668Z,4.87
2019-05-07T05:26:32.464Z,4.73
2019-05-07T05:29:02.482Z,4.97
2019-05-07T05:31:33.065Z,4.80
2019-05-07T05:34:02.496Z,4.40
2019-05-07T05:36:32.948Z,4.93
2019-05-07T05:39:02.684Z,5.43
2019-05-07T05:41:34.517Z,4.27
2019-05-07T05:44:06.308Z,5.00
2019-05-07T05:46:35.535Z,4.83
2019-05-07T05:49:04.766Z,4.33
2019-05-07T05:51:35.629Z,4.33
2019-05-07T05:54:06.474Z,4.60
2019-05-07T05:56:39.829Z,4.80
2019-05-07T05:59:23.736Z,5.00
2019-05-07T06:01:48.688Z,4.50
2019-05-07T06:04:21.974Z,4.80
2019-05-07T06:07:01.171Z,4.70
2019-05-07T06:09:33.771Z,5.00
2019-05-07T06:12:22.145Z,4.30
2019-05-07T06:15:02.277Z,4.87
2019-05-07T06:17:33.190Z,5.07
2019-05-07T06:20:04.088Z,5.10
2019-05-07T06:22:34.981Z,3.77
2019-05-07T06:25:19.748Z,5.97
2019-05-07T06:27:49.014Z,5.40
2019-05-07T06:30:18.682Z,4.33
2019-05-07T06:32:48.037Z,4.97
2019-05-07T06:35:19.375Z,5.80
2019-05-07T06:37:48.263Z,5.13
2019-05-07T06:40:26.411Z,5.63
2019-05-07T06:43:06.496Z,5.63
2019-05-07T06:45:37.389Z,5.77
2019-05-07T06:48:06.668Z,5.70
2019-05-07T06:50:35.911Z,5.43
2019-05-07T06:53:05.186Z,6.17
2019-05-07T06:55:34.770Z,5.97
2019-05-07T06:58:05.381Z,6.50
2019-05-07T07:00:39.104Z,5.93
2019-05-07T07:03:26.098Z,5.50
2019-05-07T07:05:56.959Z,6.37
2019-05-07T07:08:33.564Z,6.17
2019-05-07T07:11:13.347Z,5.67
2019-05-07T07:13:42.753Z,6.47
2019-05-07T07:16:12.731Z,6.20
2019-05-07T07:18:51.827Z,5.93
2019-05-07T07:21:13.225Z,5.50
2019-05-07T07:23:43.058Z,6.10
2019-05-07T07:26:12.751Z,6.90
2019-05-07T07:28:42.948Z,5.80
2019-05-07T07:31:16.976Z,6.40
2019-05-07T07:33:47.864Z,6.00
2019-05-07T07:36:17.342Z,5.43
2019-05-07T07:38:46.584Z,5.97
2019-05-07T07:41:17.558Z,6.13
2019-05-07T07:43:46.855Z,5.33
2019-05-07T07:46:16.599Z,5.10
2019-05-07T07:48:46.057Z,5.30
2019-05-07T07:51:15.323Z,6.40
2019-05-07T07:53:44.683Z,5.77
2019-05-07T07:56:48.322Z,6.27
2019-05-07T07:59:22.151Z,6.20
2019-05-07T08:02:08.303Z,6.27
2019-05-07T08:04:37.533Z,6.13
2019-05-07T08:07:06.769Z,5.97
2019-05-07T08:09:36.077Z,6.37
2019-05-07T08:12:05.590Z,6.13
2019-05-07T08:14:34.960Z,5.80
2019-05-07T08:17:05.808Z,5.83
2019-05-07T08:19:35.031Z,6.30
2019-05-07T08:22:04.246Z,5.93
2019-05-07T08:24:33.657Z,6.20
2019-05-07T08:27:02.887Z,5.77
2019-05-07T08:29:32.695Z,6.93
2019-05-07T08:32:04.534Z,6.33
2019-05-07T08:34:38.108Z,6.13
2019-05-07T08:37:07.338Z,7.20
2019-05-07T08:39:36.552Z,6.47
2019-05-07T08:42:05.775Z,6.47
2019-05-07T08:44:36.632Z,6.97
2019-05-07T08:47:19.539Z,7.07
2019-05-07T08:49:48.776Z,7.20
2019-05-07T08:52:17.990Z,5.83
2019-05-07T08:54:47.305Z,6.07
2019-05-07T08:57:16.542Z,5.70
2019-05-07T08:59:57.398Z,5.50
2019-05-07T09:02:16.754Z,5.90
2019-05-07T09:04:45.968Z,6.63
2019-05-07T09:07:15.233Z,5.60
2019-05-07T09:09:44.452Z,5.33
2019-05-07T09:12:13.681Z,5.33
2019-05-07T09:14:42.890Z,5.20
2019-05-07T09:17:12.732Z,6.03
2019-05-07T09:19:51.529Z,5.50
2019-05-07T09:22:16.375Z,6.33
2019-05-07T09:24:45.616Z,5.50
2019-05-07T09:27:22.358Z,5.57
2019-05-07T09:29:56.256Z,5.93
2019-05-07T09:32:32.886Z,5.43
2019-05-07T09:35:15.949Z,6.00
2019-05-07T09:37:45.193Z,5.97
2019-05-07T09:40:14.395Z,5.60
2019-05-07T09:42:43.616Z,6.27
2019-05-07T09:45:12.907Z,5.07
2019-05-07T09:47:42.208Z,5.60
2019-05-07T09:50:12.008Z,3.87
2019-05-07T09:52:42.681Z,3.97
2019-05-07T09:55:17.141Z,5.43
2019-05-07T09:57:43.013Z,4.80
2019-05-07T10:00:12.521Z,3.77
2019-05-07T10:02:42.455Z,4.57
2019-05-07T10:05:11.996Z,4.57
2019-05-07T10:07:42.383Z,4.60
2019-05-07T10:10:12.077Z,4.10
2019-05-07T10:12:55.006Z,4.03
2019-05-07T10:15:24.215Z,3.83
2019-05-07T10:17:58.121Z,3.63
2019-05-07T10:20:27.354Z,3.63
2019-05-07T10:22:56.599Z,3.43
2019-05-07T10:25:27.482Z,3.30
2019-05-07T10:27:56.721Z,3.07
2019-05-07T10:30:25.908Z,3.20
2019-05-07T10:32:55.155Z,2.53
2019-05-07T10:35:24.375Z,2.17
2019-05-07T10:37:53.625Z,2.50
2019-05-07T10:40:23.515Z,2.40
2019-05-07T10:42:52.733Z,1.90
2019-05-07T10:45:29.708Z,2.07
2019-05-07T10:48:15.585Z,2.10
2019-05-07T10:51:02.114Z,2.47
2019-05-07T10:53:32.066Z,1.70
2019-05-07T10:56:02.675Z,2.00
2019-05-07T10:58:32.241Z,2.63
2019-05-07T11:01:02.892Z,2.40
2019-05-07T11:03:32.599Z,2.10
2019-05-07T11:06:01.928Z,1.60
2019-05-07T11:08:32.895Z,1.73
2019-05-07T11:11:02.909Z,2.00
2019-05-07T11:13:32.505Z,1.80
2019-05-07T11:16:03.354Z,1.90
2019-05-07T11:18:34.239Z,1.67
2019-05-07T11:21:03.528Z,2.00
2019-05-07T11:23:32.932Z,1.77
2019-05-07T11:26:02.526Z,2.07
2019-05-07T11:28:32.560Z,1.80
2019-05-07T11:31:02.226Z,2.03
2019-05-07T11:33:32.594Z,2.30
2019-05-07T11:36:02.258Z,2.43
2019-05-07T11:38:33.384Z,2.50
2019-05-07T11:41:02.543Z,2.37
2019-05-07T11:43:33.620Z,2.57
2019-05-07T11:46:19.569Z,3.10
2019-05-07T11:49:08.296Z,2.83
2019-05-07T11:51:42.619Z,2.90
2019-05-07T11:54:13.577Z,2.50
2019-05-07T11:56:42.774Z,2.83
2019-05-07T11:59:13.417Z,3.10
2019-05-07T12:01:47.680Z,2.50
2019-05-07T12:04:15.674Z,2.90
2019-05-07T12:06:44.875Z,2.80
2019-05-07T12:09:14.084Z,3.00
2019-05-07T12:11:43.327Z,3.33
2019-05-07T12:14:12.604Z,3.07
2019-05-07T12:16:42.531Z,2.90
2019-05-07T12:19:13.132Z,4.70
2019-05-07T12:21:43.094Z,3.40
2019-05-07T12:24:13.561Z,3.00
2019-05-07T12:26:44.313Z,3.63
2019-05-07T12:29:13.524Z,3.63
2019-05-07T12:31:56.123Z,3.60
2019-05-07T12:34:26.965Z,3.43
2019-05-07T12:36:56.203Z,3.67
2019-05-07T12:39:25.411Z,3.97
2019-05-07T12:41:54.634Z,3.60
2019-05-07T12:44:23.839Z,3.27
2019-05-07T12:46:53.078Z,3.17
2019-05-07T12:49:22.313Z,3.13
2019-05-07T12:51:53.238Z,3.50
2019-05-07T12:54:24.100Z,3.70
2019-05-07T12:56:53.334Z,3.43
2019-05-07T12:59:22.586Z,3.47
2019-05-07T13:01:53.627Z,3.00
2019-05-07T13:04:26.991Z,3.00
2019-05-07T13:06:57.859Z,2.90
2019-05-07T13:09:27.060Z,3.00
2019-05-07T13:11:56.326Z,3.23
2019-05-07T13:14:25.553Z,3.07
2019-05-07T13:16:54.775Z,3.87
2019-05-07T13:19:26.769Z,3.87
2019-05-07T13:21:56.020Z,3.23
2019-05-07T13:24:25.310Z,3.27
2019-05-07T13:26:54.556Z,3.00
2019-05-07T13:29:23.786Z,3.43
2019-05-07T13:31:54.352Z,3.23
2019-05-07T13:34:23.726Z,3.20
2019-05-07T13:36:54.817Z,3.07
2019-05-07T13:39:34.672Z,3.20
2019-05-07T13:42:22.008Z,3.30
2019-05-07T13:44:58.920Z,3.20
2019-05-07T13:47:32.799Z,2.90
2019-05-07T13:50:02.654Z,2.87
2019-05-07T13:52:32.949Z,3.63
2019-05-07T13:55:02.374Z,3.03
2019-05-07T13:57:32.212Z,3.00
2019-05-07T14:00:02.344Z,3.00
2019-05-07T14:02:32.699Z,3.00
2019-05-07T14:05:01.900Z,2.40
2019-05-07T14:07:32.764Z,2.40
2019-05-07T14:10:02.227Z,2.67
2019-05-07T14:12:33.697Z,2.47
2019-05-07T14:15:02.728Z,2.33
2019-05-07T14:17:32.277Z,2.40
2019-05-07T14:20:01.862Z,2.23
2019-05-07T14:22:32.469Z,2.53
2019-05-07T14:25:01.683Z,2.10
2019-05-07T14:27:32.133Z,2.00
2019-05-07T14:30:02.720Z,2.20
2019-05-07T14:32:46.116Z,1.87
2019-05-07T14:35:26.095Z,2.00
2019-05-07T14:38:05.982Z,2.40
2019-05-07T14:40:35.235Z,2.20
2019-05-07T14:43:15.416Z,2.10
2019-05-07T14:45:44.624Z,2.50
2019-05-07T14:48:13.925Z,2.20
2019-05-07T14:50:44.946Z,2.23
2019-05-07T14:53:14.080Z,2.50
2019-05-07T14:55:43.278Z,1.80
2019-05-07T14:58:12.573Z,2.33
2019-05-07T15:00:42.705Z,2.00
2019-05-07T15:03:12.638Z,2.60
2019-05-07T15:05:42.372Z,2.30
2019-05-07T15:08:14.412Z,2.40
2019-05-07T15:10:42.737Z,2.37
2019-05-07T15:13:12.746Z,2.17
2019-05-07T15:15:42.348Z,2.70
2019-05-07T15:18:15.818Z,2.33
2019-05-07T15:20:44.319Z,2.30
2019-05-07T15:23:15.330Z,2.13
2019-05-07T15:25:44.560Z,2.30
2019-05-07T15:28:13.835Z,2.70
2019-05-07T15:30:44.715Z,2.40
2019-05-07T15:33:13.930Z,2.27
2019-05-07T15:35:43.148Z,2.10
2019-05-07T15:38:12.422Z,2.50
2019-05-07T15:40:42.254Z,2.20
2019-05-07T15:43:12.847Z,2.17
2019-05-07T15:45:42.323Z,1.70
2019-05-07T15:48:12.673Z,2.27
2019-05-07T15:50:42.891Z,2.43
2019-05-07T15:53:26.017Z,2.20
2019-05-07T15:55:55.262Z,2.40
2019-05-07T15:58:24.464Z,1.80
2019-05-07T16:00:53.695Z,2.43
2019-05-07T16:03:36.580Z,2.33
2019-05-07T16:06:05.820Z,2.13
2019-05-07T16:08:36.656Z,2.63
2019-05-07T16:11:05.881Z,2.53
2019-05-07T16:13:36.742Z,2.60
2019-05-07T16:16:05.957Z,2.33
2019-05-07T16:18:36.814Z,2.30
2019-05-07T16:21:06.035Z,2.50
2019-05-07T16:23:35.244Z,2.37
2019-05-07T16:26:05.318Z,2.50
2019-05-07T16:28:34.660Z,2.30
2019-05-07T16:31:03.877Z,2.83
2019-05-07T16:33:34.805Z,2.50
2019-05-07T16:36:04.129Z,2.20
2019-05-07T16:38:33.338Z,2.70
2019-05-07T16:41:02.560Z,2.50
2019-05-07T16:43:31.765Z,2.20
2019-05-07T16:46:02.447Z,1.77
2019-05-07T16:48:32.758Z,2.20
2019-05-07T16:51:02.402Z,2.20
2019-05-07T16:53:33.047Z,1.90
2019-05-07T16:56:02.979Z,2.10
2019-05-07T16:58:34.998Z,2.00
2019-05-07T17:01:09.111Z,2.20
2019-05-07T17:03:42.790Z,2.23
2019-05-07T17:06:12.426Z,2.20
2019-05-07T17:08:43.539Z,2.37
2019-05-07T17:11:13.021Z,2.40
2019-05-07T17:13:42.503Z,2.40
2019-05-07T17:16:12.352Z,2.20
2019-05-07T17:18:41.709Z,2.03
2019-05-07T17:21:12.336Z,1.83
2019-05-07T17:23:44.618Z,2.30
2019-05-07T17:26:12.654Z,1.77
2019-05-07T17:28:42.575Z,2.53
2019-05-07T17:31:12.446Z,2.00
2019-05-07T17:33:42.496Z,2.00
2019-05-07T17:36:12.207Z,2.37
2019-05-07T17:38:42.847Z,2.10
2019-05-07T17:41:19.944Z,2.27
2019-05-07T17:43:43.185Z,2.00
2019-05-07T17:46:12.418Z,2.17
2019-05-07T17:48:42.860Z,2.17
2019-05-07T17:51:13.952Z,2.40
2019-05-07T17:53:56.587Z,5.03
2019-05-07T17:56:14.113Z,2.90
2019-05-07T17:58:43.359Z,3.13
2019-05-07T18:01:12.569Z,3.33
2019-05-07T18:03:42.918Z,2.90
2019-05-07T18:06:12.591Z,2.53
2019-05-07T18:08:41.983Z,3.00
2019-05-07T18:11:20.920Z,2.37
2019-05-07T18:13:42.610Z,2.77
2019-05-07T18:16:19.802Z,2.80
2019-05-07T18:18:49.024Z,2.40
2019-05-07T18:21:18.217Z,2.20
2019-05-07T18:23:47.451Z,2.63
2019-05-07T18:26:29.755Z,2.67
2019-05-07T18:28:47.607Z,4.57
2019-05-07T18:31:18.378Z,4.20
2019-05-07T18:33:49.222Z,3.73
2019-05-07T18:36:18.427Z,3.70
2019-05-07T18:38:47.721Z,3.43
2019-05-07T18:41:16.919Z,3.70
2019-05-07T18:43:46.170Z,3.43
2019-05-07T18:46:15.382Z,3.70
2019-05-07T18:48:44.625Z,3.83
2019-05-07T18:51:13.809Z,3.10
2019-05-07T18:53:43.051Z,3.20
2019-05-07T18:56:12.802Z,3.30
2019-05-07T18:58:42.711Z,6.77
2019-05-07T19:01:13.784Z,7.97
2019-05-07T19:03:43.061Z,9.27
2019-05-07T19:06:13.391Z,9.50
2019-05-07T19:08:42.924Z,9.43
2019-05-07T19:11:12.489Z,9.33
2019-05-07T19:13:42.174Z,12.27
2019-05-07T19:16:12.460Z,11.67
2019-05-07T19:18:43.067Z,9.30
2019-05-07T19:21:12.529Z,8.70
2019-05-07T19:23:42.375Z,8.77
2019-05-07T19:26:13.132Z,10.23
2019-05-07T19:28:42.511Z,10.90
2019-05-07T19:31:12.429Z,10.13
2019-05-07T19:33:42.101Z,7.30
2019-05-07T19:36:11.340Z,5.57
2019-05-07T19:38:42.068Z,5.27
2019-05-07T19:41:12.350Z,4.77
2019-05-07T19:43:42.057Z,5.77
2019-05-07T19:46:12.307Z,5.30
2019-05-07T19:48:43.855Z,5.43
2019-05-07T19:51:12.797Z,5.00
2019-05-07T19:53:42.118Z,5.03
2019-05-07T19:56:16.167Z,4.53
2019-05-07T19:58:45.382Z,4.23
2019-05-07T20:01:16.231Z,4.07
2019-05-07T20:03:45.441Z,4.20
2019-05-07T20:06:14.666Z,3.73
2019-05-07T20:08:44.022Z,3.90
2019-05-07T20:11:32.441Z,3.57
2019-05-07T20:14:02.100Z,4.13
2019-05-07T20:16:32.961Z,3.97
2019-05-07T20:19:02.349Z,4.27
2019-05-07T20:21:32.634Z,4.37
2019-05-07T20:24:02.134Z,4.30
2019-05-07T20:26:32.623Z,4.67
2019-05-07T20:29:03.099Z,4.37
2019-05-07T20:31:33.595Z,4.40
2019-05-07T20:34:03.166Z,4.40
2019-05-07T20:36:32.910Z,4.43
2019-05-07T20:39:02.418Z,4.23
2019-05-07T20:41:32.878Z,4.57
2019-05-07T20:44:02.994Z,4.63
2019-05-07T20:46:33.348Z,4.00
2019-05-07T20:49:03.090Z,4.27
2019-05-07T20:51:32.727Z,4.80
2019-05-07T20:54:06.478Z,5.00
2019-05-07T20:56:46.815Z,4.57
2019-05-07T20:59:16.108Z,4.43
2019-05-07T21:01:45.333Z,4.57
2019-05-07T21:04:14.552Z,4.90
2019-05-07T21:06:43.799Z,5.57
2019-05-07T21:09:12.995Z,6.07
2019-05-07T21:11:43.042Z,6.60
2019-05-07T21:14:12.523Z,6.20
2019-05-07T21:16:42.525Z,6.37
2019-05-07T21:19:12.780Z,6.27
2019-05-07T21:21:42.499Z,6.13
2019-05-07T21:24:13.071Z,6.00
2019-05-07T21:26:42.634Z,6.20
2019-05-07T21:29:13.731Z,6.10
2019-05-07T21:31:43.257Z,6.87
2019-05-07T21:34:12.733Z,7.00
2019-05-07T21:36:43.207Z,6.10
2019-05-07T21:39:13.168Z,5.93
2019-05-07T21:41:42.946Z,5.63
2019-05-07T21:44:12.212Z,6.17
2019-05-07T21:46:42.620Z,7.60
2019-05-07T21:49:12.391Z,7.23
2019-05-07T21:51:41.747Z,7.93
2019-05-07T21:54:12.635Z,7.63
2019-05-07T21:56:43.483Z,7.93
2019-05-07T21:59:14.368Z,7.67
2019-05-07T22:01:48.173Z,6.37
2019-05-07T22:04:17.434Z,6.57
2019-05-07T22:06:46.641Z,7.10
2019-05-07T22:09:16.442Z,6.93
2019-05-07T22:11:45.652Z,6.83
2019-05-07T22:14:14.906Z,6.37
2019-05-07T22:16:44.257Z,6.13
2019-05-07T22:19:13.574Z,5.97
2019-05-07T22:21:43.317Z,6.03
2019-05-07T22:24:15.077Z,6.20
2019-05-07T22:26:43.634Z,6.53
2019-05-07T22:29:12.864Z,6.90
2019-05-07T22:31:44.202Z,6.13
2019-05-07T22:34:15.388Z,6.40
2019-05-07T22:36:44.601Z,5.37
2019-05-07T22:39:13.855Z,5.23
2019-05-07T22:41:43.081Z,4.77
2019-05-07T22:44:12.327Z,5.37
2019-05-07T22:46:42.211Z,5.37
2019-05-07T22:49:12.303Z,5.57
2019-05-07T22:51:41.636Z,5.97
2019-05-07T22:54:11.860Z,5.07
2019-05-07T22:56:42.793Z,5.47
2019-05-07T22:59:12.206Z,5.80
2019-05-07T23:01:43.026Z,5.67
2019-05-07T23:04:12.288Z,5.57
2019-05-07T23:06:41.869Z,5.30
2019-05-07T23:09:12.841Z,5.23
2019-05-07T23:11:42.219Z,5.07
2019-05-07T23:14:11.898Z,5.13
2019-05-07T23:16:43.058Z,4.50
2019-05-07T23:19:14.099Z,4.87
2019-05-07T23:21:43.469Z,5.20
2019-05-07T23:24:12.670Z,5.30
2019-05-07T23:26:50.265Z,5.00
2019-05-07T23:29:12.851Z,5.80
2019-05-07T23:31:42.092Z,5.80
2019-05-07T23:34:12.555Z,5.37
2019-05-07T23:36:42.228Z,6.00
2019-05-07T23:39:13.196Z,6.67
2019-05-07T23:41:53.071Z,7.57
2019-05-07T23:44:22.879Z,8.43
2019-05-07T23:46:52.307Z,7.53
2019-05-07T23:49:23.181Z,6.57
2019-05-07T23:51:53.235Z,6.33
2019-05-07T23:54:23.287Z,5.87
2019-05-07T23:57:05.034Z,5.13
2019-05-07T23:59:23.606Z,6.00
