createdAt,value
2022-12-22T00:04:31.599Z,50.17
2022-12-22T00:14:52.500Z,49.30
2022-12-22T00:25:12.531Z,46.20
2022-12-22T00:35:33.436Z,47.50
2022-12-22T00:45:54.939Z,57.40
2022-12-22T00:56:14.919Z,61.57
2022-12-22T01:06:35.294Z,77.20
2022-12-22T01:16:55.181Z,87.83
2022-12-22T01:27:15.451Z,62.00
2022-12-22T01:37:35.653Z,70.70
2022-12-22T01:47:55.420Z,55.57
2022-12-22T01:58:15.932Z,47.80
2022-12-22T02:08:43.266Z,48.20
2022-12-22T02:19:15.515Z,42.90
2022-12-22T02:29:40.745Z,37.40
2022-12-22T02:40:21.151Z,46.57
2022-12-22T02:50:57.686Z,43.70
2022-12-22T03:01:20.080Z,42.17
2022-12-22T03:11:40.353Z,41.87
2022-12-22T03:22:00.518Z,36.63
2022-12-22T03:32:02.166Z,33.13
2022-12-22T03:42:22.777Z,35.60
2022-12-22T03:52:24.260Z,32.37
2022-12-22T04:02:25.817Z,30.00
2022-12-22T04:12:46.440Z,34.93
2022-12-22T04:22:49.713Z,33.70
2022-12-22T04:32:51.151Z,33.50
2022-12-22T04:42:55.011Z,44.00
2022-12-22T04:52:56.475Z,32.80
2022-12-22T05:02:58.111Z,33.87
2022-12-22T05:12:59.688Z,29.97
2022-12-22T05:23:01.162Z,31.70
2022-12-22T05:33:02.790Z,40.43
2022-12-22T05:43:05.625Z,43.33
2022-12-22T05:53:07.877Z,48.37
2022-12-22T06:03:11.043Z,44.83
2022-12-22T06:13:12.677Z,58.87
2022-12-22T06:23:14.251Z,56.90
2022-12-22T06:33:16.120Z,65.63
2022-12-22T06:43:17.592Z,57.43
2022-12-22T06:53:19.136Z,48.37
2022-12-22T07:03:20.756Z,50.53
2022-12-22T07:13:24.072Z,56.13
2022-12-22T07:23:26.157Z,35.10
2022-12-22T07:33:27.715Z,36.13
2022-12-22T07:43:29.584Z,25.60
2022-12-22T07:53:32.669Z,26.93
2022-12-22T08:03:35.590Z,15.77
2022-12-22T08:13:37.987Z,15.23
2022-12-22T08:23:39.816Z,19.33
2022-12-22T08:33:41.444Z,10.53
2022-12-22T08:43:42.876Z,10.97
2022-12-22T08:54:04.385Z,16.97
2022-12-22T09:04:09.287Z,12.53
2022-12-22T09:14:11.775Z,9.10
2022-12-22T09:24:13.452Z,12.93
2022-12-22T09:34:18.151Z,1.70
2022-12-22T09:44:27.641Z,12.30
2022-12-22T09:54:30.687Z,13.03
2022-12-22T10:04:52.962Z,11.70
2022-12-22T10:14:55.505Z,10.83
2022-12-22T10:25:00.553Z,11.90
2022-12-22T10:35:05.198Z,11.63
2022-12-22T10:45:08.059Z,10.03
2022-12-22T10:55:21.370Z,9.70
2022-12-22T11:05:23.022Z,7.90
2022-12-22T11:15:49.456Z,8.20
2022-12-22T11:25:58.757Z,16.00
2022-12-22T11:36:09.816Z,23.00
2022-12-22T11:46:38.724Z,22.87
2022-12-22T11:56:47.331Z,24.20
2022-12-22T12:07:00.850Z,24.10
2022-12-22T12:17:17.717Z,21.70
2022-12-22T12:27:45.921Z,23.97
2022-12-22T12:37:54.187Z,20.50
2022-12-22T12:48:24.660Z,23.20
2022-12-22T12:58:51.565Z,24.77
2022-12-22T13:19:38.024Z,25.60
2022-12-22T13:29:45.576Z,23.33
2022-12-22T13:40:14.611Z,26.33
2022-12-22T13:50:26.198Z,26.07
2022-12-22T14:00:28.753Z,25.60
2022-12-22T14:10:34.511Z,27.47
2022-12-22T14:20:38.125Z,23.90
2022-12-22T14:30:45.327Z,24.20
2022-12-22T14:40:52.517Z,26.30
2022-12-22T14:50:58.336Z,27.20
2022-12-22T15:01:15.884Z,24.33
2022-12-22T15:11:19.210Z,24.90
2022-12-22T15:21:23.150Z,22.23
2022-12-22T15:31:24.699Z,20.03
2022-12-22T15:41:26.312Z,22.47
2022-12-22T15:51:29.762Z,21.97
2022-12-22T16:01:31.375Z,21.37
2022-12-22T16:11:33.019Z,24.50
2022-12-22T16:21:34.615Z,25.90
2022-12-22T16:31:36.364Z,23.50
2022-12-22T16:41:37.899Z,24.43
2022-12-22T16:51:49.263Z,23.87
2022-12-22T17:01:53.996Z,24.63
2022-12-22T17:12:01.019Z,22.73
2022-12-22T17:22:02.577Z,27.60
2022-12-22T17:32:04.471Z,28.50
2022-12-22T17:42:32.208Z,29.30
2022-12-22T17:52:34.886Z,28.67
2022-12-22T18:02:36.872Z,28.00
2022-12-22T18:12:39.899Z,26.03
2022-12-22T18:22:41.886Z,24.97
2022-12-22T18:32:43.401Z,28.00
2022-12-22T18:42:44.874Z,26.53
2022-12-22T18:52:47.849Z,23.70
2022-12-22T19:02:52.129Z,22.40
2022-12-22T19:12:56.321Z,22.27
2022-12-22T19:23:00.250Z,21.00
2022-12-22T19:33:03.549Z,24.20
2022-12-22T19:43:05.233Z,28.63
2022-12-22T19:53:06.742Z,26.40
2022-12-22T20:03:12.576Z,28.47
2022-12-22T20:13:18.745Z,29.50
2022-12-22T20:23:23.744Z,25.03
2022-12-22T20:33:26.613Z,27.00
2022-12-22T20:43:30.409Z,22.83
2022-12-22T20:53:32.300Z,27.77
2022-12-22T21:03:33.825Z,33.73
2022-12-22T21:13:35.344Z,34.23
2022-12-22T21:23:36.900Z,34.07
2022-12-22T21:33:38.351Z,30.60
2022-12-22T21:43:39.816Z,33.00
2022-12-22T21:53:41.317Z,35.57
2022-12-22T22:03:42.913Z,35.63
2022-12-22T22:13:44.507Z,23.57
2022-12-22T22:23:46.124Z,27.67
2022-12-22T22:33:50.755Z,24.73
2022-12-22T22:43:55.479Z,19.53
2022-12-22T22:53:56.905Z,17.43
2022-12-22T23:03:58.683Z,16.80
2022-12-22T23:14:00.433Z,17.90
2022-12-22T23:24:02.052Z,13.53
2022-12-22T23:34:03.935Z,33.17
2022-12-22T23:44:05.455Z,4.13
2022-12-22T23:54:06.910Z,4.83
