createdAt,value
2023-02-26T00:03:08.067Z,-0.70
2023-02-26T00:08:09.983Z,-0.80
2023-02-26T00:13:12.205Z,-0.90
2023-02-26T00:18:15.984Z,-1.00
2023-02-26T00:23:18.621Z,-1.10
2023-02-26T00:28:20.643Z,-1.30
2023-02-26T00:33:22.608Z,-1.20
2023-02-26T00:38:24.928Z,-1.20
2023-02-26T00:43:27.043Z,-1.20
2023-02-26T00:49:01.184Z,-1.10
2023-02-26T00:54:21.517Z,-1.00
2023-02-26T00:59:26.122Z,-1.10
2023-02-26T01:04:28.367Z,-1.00
2023-02-26T01:09:35.201Z,-1.10
2023-02-26T01:14:37.771Z,-1.20
2023-02-26T01:20:10.158Z,-1.40
2023-02-26T01:25:22.642Z,-1.40
2023-02-26T01:30:25.705Z,-1.40
2023-02-26T01:35:42.711Z,-1.50
2023-02-26T01:41:09.395Z,-1.40
2023-02-26T01:46:21.938Z,-1.40
2023-02-26T01:51:52.487Z,-1.50
2023-02-26T01:57:00.539Z,-1.50
2023-02-26T02:02:04.995Z,-1.50
2023-02-26T02:07:07.011Z,-1.50
2023-02-26T02:12:33.078Z,-1.50
2023-02-26T02:17:43.459Z,-1.50
2023-02-26T02:22:59.584Z,-1.50
2023-02-26T02:28:19.102Z,-1.50
2023-02-26T02:33:24.363Z,-1.50
2023-02-26T02:38:39.868Z,-1.60
2023-02-26T02:43:44.950Z,-1.50
2023-02-26T02:48:58.418Z,-1.50
2023-02-26T02:54:15.418Z,-1.50
2023-02-26T02:59:24.330Z,-1.50
2023-02-26T03:04:26.348Z,-1.50
2023-02-26T03:09:28.266Z,-1.50
2023-02-26T03:14:30.676Z,-1.50
2023-02-26T03:19:38.371Z,-1.40
2023-02-26T03:24:46.498Z,-1.30
2023-02-26T03:30:10.110Z,-1.30
2023-02-26T03:35:32.576Z,-1.30
2023-02-26T03:40:41.447Z,-1.30
2023-02-26T03:45:49.424Z,-1.30
2023-02-26T03:50:57.510Z,-1.30
2023-02-26T03:56:15.600Z,-1.20
2023-02-26T04:01:43.609Z,-1.30
2023-02-26T04:06:47.425Z,-1.30
2023-02-26T04:11:51.240Z,-1.30
2023-02-26T04:16:53.428Z,-1.20
2023-02-26T04:21:55.424Z,-1.30
2023-02-26T04:26:57.379Z,-1.40
2023-02-26T04:31:59.681Z,-1.50
2023-02-26T04:37:01.788Z,-1.60
2023-02-26T04:42:04.480Z,-1.60
2023-02-26T04:47:07.565Z,-1.60
2023-02-26T04:52:11.869Z,-1.60
2023-02-26T04:57:15.053Z,-1.60
2023-02-26T05:02:17.169Z,-1.50
2023-02-26T05:07:22.091Z,-1.50
2023-02-26T05:12:24.880Z,-1.50
2023-02-26T05:17:26.741Z,-1.40
2023-02-26T05:22:29.251Z,-1.50
2023-02-26T05:27:32.291Z,-1.50
2023-02-26T05:32:34.023Z,-1.50
2023-02-26T05:37:36.326Z,-1.60
2023-02-26T05:42:39.514Z,-1.60
2023-02-26T05:47:41.377Z,-1.60
2023-02-26T05:52:43.160Z,-1.60
2023-02-26T05:57:44.985Z,-1.60
2023-02-26T06:02:46.835Z,-1.60
2023-02-26T06:07:48.771Z,-1.60
2023-02-26T06:12:50.587Z,-1.50
2023-02-26T06:17:52.440Z,-1.50
2023-02-26T06:22:54.258Z,-1.40
2023-02-26T06:27:56.034Z,-1.40
2023-02-26T06:32:57.956Z,-1.40
2023-02-26T06:37:59.785Z,-1.40
2023-02-26T06:43:01.564Z,-1.40
2023-02-26T06:48:03.501Z,-1.30
2023-02-26T06:53:05.853Z,-1.30
2023-02-26T06:58:08.523Z,-1.20
2023-02-26T07:03:15.159Z,-1.30
2023-02-26T07:08:17.036Z,-1.20
2023-02-26T07:13:19.024Z,-1.20
2023-02-26T07:18:20.914Z,-1.10
2023-02-26T07:23:22.720Z,-1.10
2023-02-26T07:28:25.020Z,-1.00
2023-02-26T07:33:28.453Z,-1.00
2023-02-26T07:38:30.172Z,-0.90
2023-02-26T07:43:31.934Z,-0.90
2023-02-26T07:48:33.866Z,-0.90
2023-02-26T07:53:35.611Z,-0.90
2023-02-26T07:58:37.437Z,-0.90
2023-02-26T08:03:39.147Z,-0.80
2023-02-26T08:08:41.053Z,-0.60
2023-02-26T08:13:42.768Z,-0.60
2023-02-26T08:18:44.519Z,-0.60
2023-02-26T08:23:46.349Z,-0.50
2023-02-26T08:28:48.619Z,-0.50
2023-02-26T08:33:50.379Z,-0.50
2023-02-26T08:38:52.543Z,-0.30
2023-02-26T08:43:54.275Z,-0.20
2023-02-26T08:48:56.138Z,0.00
2023-02-26T08:53:57.972Z,0.10
2023-02-26T08:58:59.708Z,0.30
2023-02-26T09:04:01.510Z,0.20
2023-02-26T09:09:04.077Z,0.20
2023-02-26T09:14:06.035Z,0.40
2023-02-26T09:19:08.533Z,0.50
2023-02-26T09:24:10.437Z,0.60
2023-02-26T09:29:13.307Z,0.80
2023-02-26T09:34:16.178Z,1.00
2023-02-26T09:39:17.949Z,1.00
2023-02-26T09:44:24.384Z,1.20
2023-02-26T09:49:26.112Z,1.20
2023-02-26T09:54:32.384Z,1.20
2023-02-26T09:59:34.870Z,1.20
2023-02-26T10:04:47.382Z,1.00
2023-02-26T10:09:57.451Z,0.80
2023-02-26T10:15:07.249Z,0.80
2023-02-26T10:20:16.256Z,0.90
2023-02-26T10:25:26.884Z,1.00
2023-02-26T10:30:46.589Z,1.00
2023-02-26T10:35:53.829Z,0.80
2023-02-26T10:41:02.471Z,0.50
2023-02-26T10:46:29.046Z,0.50
2023-02-26T10:51:40.715Z,0.40
2023-02-26T10:56:42.676Z,0.30
2023-02-26T11:01:45.418Z,0.60
2023-02-26T11:06:59.512Z,1.00
2023-02-26T11:12:14.718Z,1.10
2023-02-26T11:17:22.133Z,1.40
2023-02-26T11:22:27.555Z,1.60
2023-02-26T11:27:36.063Z,1.80
2023-02-26T11:32:39.396Z,1.70
2023-02-26T11:37:48.762Z,1.60
2023-02-26T11:42:58.023Z,1.80
2023-02-26T11:48:13.836Z,1.90
2023-02-26T11:53:40.496Z,2.10
2023-02-26T11:58:46.225Z,2.10
2023-02-26T12:03:49.296Z,2.10
2023-02-26T12:08:52.654Z,2.10
2023-02-26T12:14:05.808Z,2.00
2023-02-26T12:19:42.708Z,2.10
2023-02-26T12:24:46.166Z,2.00
2023-02-26T12:30:07.385Z,2.10
2023-02-26T12:35:15.112Z,2.10
2023-02-26T12:40:22.832Z,2.20
2023-02-26T12:45:49.780Z,2.30
2023-02-26T12:51:12.601Z,2.20
2023-02-26T12:56:32.925Z,2.40
2023-02-26T13:02:01.982Z,2.30
2023-02-26T13:07:25.419Z,2.40
2023-02-26T13:12:38.150Z,2.70
2023-02-26T13:17:54.220Z,2.60
2023-02-26T13:23:10.304Z,2.60
2023-02-26T13:28:52.114Z,2.50
2023-02-26T13:33:56.967Z,2.40
2023-02-26T13:39:07.024Z,2.30
2023-02-26T13:44:39.187Z,2.50
2023-02-26T13:49:50.623Z,2.40
2023-02-26T13:54:53.261Z,2.50
2023-02-26T14:00:19.337Z,2.60
2023-02-26T14:05:35.219Z,1.90
2023-02-26T14:10:56.570Z,1.50
2023-02-26T14:16:02.189Z,1.40
2023-02-26T14:21:41.463Z,1.30
2023-02-26T14:27:03.291Z,1.10
2023-02-26T14:32:22.683Z,1.20
2023-02-26T14:37:27.536Z,1.30
2023-02-26T14:42:52.094Z,1.30
2023-02-26T14:47:55.394Z,1.40
2023-02-26T14:53:12.975Z,1.40
2023-02-26T14:58:31.519Z,1.40
2023-02-26T15:03:53.411Z,1.50
2023-02-26T15:09:18.757Z,1.50
2023-02-26T15:14:39.180Z,1.60
2023-02-26T15:19:58.935Z,1.50
2023-02-26T15:25:01.265Z,1.30
2023-02-26T15:30:03.816Z,1.00
2023-02-26T15:35:28.105Z,0.70
2023-02-26T15:40:37.695Z,0.60
2023-02-26T15:45:48.238Z,0.40
2023-02-26T15:50:57.619Z,0.40
2023-02-26T15:56:04.316Z,0.40
2023-02-26T16:01:06.327Z,0.40
2023-02-26T16:06:18.837Z,0.30
2023-02-26T16:11:22.614Z,0.20
2023-02-26T16:16:27.933Z,0.20
2023-02-26T16:21:43.303Z,0.20
2023-02-26T16:27:03.151Z,0.30
2023-02-26T16:32:15.257Z,0.30
2023-02-26T16:43:52.597Z,0.30
2023-02-26T16:49:00.029Z,0.10
2023-02-26T16:54:14.625Z,0.10
2023-02-26T16:59:30.215Z,0.10
2023-02-26T17:04:36.863Z,0.10
2023-02-26T17:09:42.834Z,0.20
2023-02-26T17:14:49.864Z,0.10
2023-02-26T17:19:53.039Z,0.10
2023-02-26T17:24:54.856Z,0.00
2023-02-26T17:29:58.115Z,0.00
2023-02-26T17:35:00.018Z,0.00
2023-02-26T17:40:03.912Z,0.10
2023-02-26T17:45:06.432Z,-0.10
2023-02-26T17:50:53.868Z,-0.10
2023-02-26T17:55:56.529Z,-0.20
2023-02-26T18:00:58.546Z,-0.30
2023-02-26T18:06:00.484Z,-0.30
2023-02-26T18:11:03.514Z,-0.40
2023-02-26T18:16:06.461Z,-0.40
2023-02-26T18:21:08.236Z,-0.40
2023-02-26T18:26:10.489Z,-0.40
2023-02-26T18:31:12.942Z,-0.40
2023-02-26T18:36:34.199Z,-0.40
2023-02-26T18:41:36.355Z,-0.50
2023-02-26T18:46:40.199Z,-0.40
2023-02-26T18:51:41.991Z,-0.40
2023-02-26T18:56:43.816Z,-0.50
2023-02-26T19:01:45.632Z,-0.50
2023-02-26T19:06:47.497Z,-0.50
2023-02-26T19:11:50.401Z,-0.40
2023-02-26T19:16:52.465Z,-0.40
2023-02-26T19:21:54.357Z,-0.40
2023-02-26T19:26:56.390Z,-0.40
2023-02-26T19:31:58.341Z,-0.30
2023-02-26T19:37:00.686Z,-0.50
2023-02-26T19:42:02.655Z,-0.40
2023-02-26T19:47:04.759Z,-0.50
2023-02-26T19:52:08.333Z,-0.50
2023-02-26T19:57:10.134Z,-0.40
2023-02-26T20:02:11.905Z,-0.40
2023-02-26T20:07:13.796Z,-0.40
2023-02-26T20:12:15.546Z,-0.50
2023-02-26T20:17:17.301Z,-0.50
2023-02-26T20:22:22.680Z,-0.40
2023-02-26T20:27:24.425Z,-0.40
2023-02-26T20:32:26.323Z,-0.40
2023-02-26T20:37:28.136Z,-0.40
2023-02-26T20:42:29.872Z,-0.40
2023-02-26T20:47:31.811Z,-0.40
2023-02-26T20:52:33.618Z,-0.50
2023-02-26T20:57:35.586Z,-0.50
2023-02-26T21:02:38.573Z,-0.50
2023-02-26T21:07:40.877Z,-0.50
2023-02-26T21:12:42.926Z,-0.40
2023-02-26T21:17:44.716Z,-0.40
2023-02-26T21:22:46.576Z,-0.40
2023-02-26T21:27:48.815Z,-0.40
2023-02-26T21:32:51.046Z,-0.40
2023-02-26T21:37:53.530Z,-0.60
2023-02-26T21:42:55.272Z,-0.70
2023-02-26T21:47:57.343Z,-0.70
2023-02-26T21:52:59.168Z,-0.70
2023-02-26T21:58:02.021Z,-0.70
2023-02-26T22:03:03.875Z,-0.60
2023-02-26T22:08:06.524Z,-0.60
2023-02-26T22:13:08.370Z,-0.60
2023-02-26T22:18:10.687Z,-0.60
2023-02-26T22:23:12.550Z,-0.60
2023-02-26T22:28:15.014Z,-0.70
2023-02-26T22:33:16.982Z,-0.80
2023-02-26T22:38:18.759Z,-0.80
2023-02-26T22:43:21.174Z,-1.00
2023-02-26T22:48:22.940Z,-1.00
2023-02-26T22:53:24.749Z,-1.10
2023-02-26T22:58:26.501Z,-1.10
2023-02-26T23:03:29.310Z,-1.00
2023-02-26T23:08:31.159Z,-0.90
2023-02-26T23:13:35.460Z,-0.90
2023-02-26T23:18:39.228Z,-0.80
2023-02-26T23:23:41.007Z,-0.80
2023-02-26T23:28:42.793Z,-0.80
2023-02-26T23:33:44.838Z,-0.80
2023-02-26T23:38:46.628Z,-0.80
2023-02-26T23:43:48.703Z,-0.80
2023-02-26T23:48:50.506Z,-0.80
2023-02-26T23:53:52.313Z,-0.90
2023-02-26T23:58:54.097Z,-1.00
