createdAt,value
2023-01-28T00:10:40.502Z,57.1
2023-01-28T00:40:40.948Z,57.3
2023-01-28T01:10:41.381Z,57.3
2023-01-28T01:40:41.841Z,57.4
2023-01-28T02:10:42.290Z,57.4
2023-01-28T03:10:53.490Z,57.4
2023-01-28T04:11:04.401Z,57.3
2023-01-28T04:41:05.243Z,57.3
2023-01-28T05:11:05.666Z,57.3
2023-01-28T05:41:06.578Z,57.3
2023-01-28T06:11:07.040Z,57.2
2023-01-28T06:41:07.629Z,56.9
2023-01-28T07:11:08.113Z,56.7
2023-01-28T07:41:08.573Z,56.5
2023-01-28T08:11:09.041Z,56.3
2023-01-28T08:41:09.481Z,56.4
2023-01-28T09:41:20.907Z,57.1
2023-01-28T10:11:21.360Z,58
2023-01-28T10:41:21.820Z,58.1
2023-01-28T11:41:33.199Z,58.7
2023-01-28T12:11:34.007Z,57.8
2023-01-28T12:41:34.630Z,58.3
2023-01-28T13:11:35.148Z,58.4
2023-01-28T13:41:35.895Z,58.1
2023-01-28T14:11:36.347Z,57.1
2023-01-28T14:41:36.804Z,56.7
2023-01-28T15:11:37.239Z,56.5
2023-01-28T15:41:37.661Z,56.6
2023-01-28T16:11:38.155Z,56.4
2023-01-28T16:41:38.597Z,56.4
2023-01-28T17:41:49.955Z,56.4
2023-01-28T18:42:04.172Z,56.5
2023-01-28T19:12:05.091Z,56.4
2023-01-28T19:42:05.610Z,56.8
2023-01-28T20:12:06.470Z,56.6
2023-01-28T20:42:06.918Z,56.3
2023-01-28T21:12:07.384Z,56.1
2023-01-28T21:42:07.839Z,56
2023-01-28T22:12:08.303Z,55.8
2023-01-28T22:42:08.763Z,55.6
2023-01-28T23:12:09.178Z,55.8
