createdAt,value
2022-12-03T00:00:38.790Z,100991.13
2022-12-03T00:03:05.534Z,100987.16
2022-12-03T00:05:32.558Z,100988.88
2022-12-03T00:07:59.587Z,100988.19
2022-12-03T00:10:26.304Z,100989.59
2022-12-03T00:12:52.942Z,100981.63
2022-12-03T00:15:19.650Z,100984.16
2022-12-03T00:17:46.452Z,100977.59
2022-12-03T00:20:22.829Z,100980.31
2022-12-03T00:22:49.875Z,100979.66
2022-12-03T00:25:16.749Z,100981.50
2022-12-03T00:27:43.444Z,100979.13
2022-12-03T00:30:11.229Z,100976.00
2022-12-03T00:32:37.965Z,100971.63
2022-12-03T00:35:04.899Z,100972.94
2022-12-03T00:37:32.350Z,100971.41
2022-12-03T00:39:59.144Z,100970.56
2022-12-03T00:42:26.236Z,100970.97
2022-12-03T00:44:53.254Z,100968.91
2022-12-03T00:47:20.326Z,100960.75
2022-12-03T00:49:48.538Z,100962.06
2022-12-03T00:52:15.288Z,100960.69
2022-12-03T00:54:41.933Z,100963.75
2022-12-03T00:57:08.544Z,100954.13
2022-12-03T00:59:35.257Z,100952.88
2022-12-03T01:02:02.041Z,100952.88
2022-12-03T01:04:28.900Z,100949.81
2022-12-03T01:06:56.046Z,100945.59
2022-12-03T01:09:22.721Z,100953.38
2022-12-03T01:11:49.401Z,100952.53
2022-12-03T01:14:18.892Z,100951.84
2022-12-03T01:16:46.480Z,100952.88
2022-12-03T01:19:16.757Z,100952.88
2022-12-03T01:21:45.719Z,100948.13
2022-12-03T01:24:12.617Z,100947.81
2022-12-03T01:26:39.336Z,100949.97
2022-12-03T01:29:06.581Z,100943.91
2022-12-03T01:31:51.792Z,100941.84
2022-12-03T01:34:18.520Z,100936.22
2022-12-03T01:36:46.441Z,100943.34
2022-12-03T01:39:13.198Z,100942.31
2022-12-03T01:41:41.059Z,100946.72
2022-12-03T01:44:22.638Z,100949.06
2022-12-03T01:46:50.996Z,100936.31
2022-12-03T01:49:40.170Z,100945.31
2022-12-03T01:52:12.422Z,100953.47
2022-12-03T01:54:44.237Z,100952.06
2022-12-03T01:57:20.120Z,100948.16
2022-12-03T01:59:47.610Z,100950.50
2022-12-03T02:02:21.293Z,100956.94
2022-12-03T02:04:48.376Z,100951.50
2022-12-03T02:07:30.875Z,100944.88
2022-12-03T02:09:59.491Z,100952.69
2022-12-03T02:12:37.886Z,100953.31
2022-12-03T02:15:07.358Z,100948.91
2022-12-03T02:17:34.519Z,100949.97
2022-12-03T02:20:03.835Z,100956.88
2022-12-03T02:22:39.833Z,100942.44
2022-12-03T02:25:24.651Z,100945.81
2022-12-03T02:27:54.070Z,100949.19
2022-12-03T02:30:23.903Z,100951.56
2022-12-03T02:32:52.673Z,100947.97
2022-12-03T02:35:25.828Z,100950.03
2022-12-03T02:38:16.793Z,100943.41
2022-12-03T02:40:45.812Z,100943.41
2022-12-03T02:43:15.025Z,100935.63
2022-12-03T02:45:44.577Z,100936.25
2022-12-03T02:48:23.618Z,100939.19
2022-12-03T02:50:53.494Z,100935.41
2022-12-03T02:53:31.265Z,100932.53
2022-12-03T02:56:00.660Z,100934.38
2022-12-03T02:58:30.780Z,100927.09
2022-12-03T03:00:58.980Z,100921.66
2022-12-03T03:03:29.255Z,100922.66
2022-12-03T03:05:57.615Z,100923.50
2022-12-03T03:08:25.757Z,100917.91
2022-12-03T03:10:53.204Z,100916.22
2022-12-03T03:13:21.213Z,100935.41
2022-12-03T03:15:48.351Z,100936.25
2022-12-03T03:18:15.711Z,100930.81
2022-12-03T03:20:42.854Z,100923.72
2022-12-03T03:23:12.263Z,100922.31
2022-12-03T03:25:41.921Z,100919.59
2022-12-03T03:28:08.657Z,100914.16
2022-12-03T03:30:36.413Z,100924.00
2022-12-03T03:33:03.290Z,100915.84
2022-12-03T03:35:30.168Z,100922.59
2022-12-03T03:37:58.764Z,100930.94
2022-12-03T03:40:26.691Z,100924.66
2022-12-03T03:42:53.451Z,100922.94
2022-12-03T03:45:27.159Z,100918.56
2022-12-03T03:47:57.445Z,100918.56
2022-12-03T03:50:24.672Z,100918.19
2022-12-03T03:52:51.543Z,100913.41
2022-12-03T03:55:20.461Z,100911.50
2022-12-03T03:57:48.610Z,100908.78
2022-12-03T04:00:15.486Z,100919.22
2022-12-03T04:02:42.375Z,100918.00
2022-12-03T04:05:17.429Z,100910.59
2022-12-03T04:07:44.473Z,100908.16
2022-12-03T04:10:30.076Z,100911.16
2022-12-03T04:12:56.819Z,100907.41
2022-12-03T04:15:24.517Z,100901.31
2022-12-03T04:18:10.155Z,100900.28
2022-12-03T04:20:37.686Z,100899.44
2022-12-03T04:23:05.118Z,100894.84
2022-12-03T04:25:50.614Z,100894.38
2022-12-03T04:28:35.482Z,100898.88
2022-12-03T04:31:22.244Z,100894.38
2022-12-03T04:34:07.522Z,100893.91
2022-12-03T04:36:34.413Z,100897.09
2022-12-03T04:39:01.321Z,100891.66
2022-12-03T04:41:28.402Z,100892.69
2022-12-03T04:44:13.759Z,100888.09
2022-12-03T04:46:41.666Z,100889.50
2022-12-03T04:49:08.405Z,100884.44
2022-12-03T04:51:35.054Z,100883.66
2022-12-03T04:54:02.204Z,100897.25
2022-12-03T04:56:28.968Z,100881.81
2022-12-03T04:58:55.617Z,100871.97
2022-12-03T05:01:22.627Z,100879.47
2022-12-03T05:03:49.315Z,100878.06
2022-12-03T05:06:16.103Z,100882.00
2022-12-03T05:08:42.802Z,100879.66
2022-12-03T05:11:09.479Z,100876.56
2022-12-03T05:13:36.357Z,100877.78
2022-12-03T05:16:03.056Z,100875.72
2022-12-03T05:18:29.713Z,100878.78
2022-12-03T05:20:56.449Z,100876.09
2022-12-03T05:23:23.159Z,100880.03
2022-12-03T05:25:50.067Z,100882.56
2022-12-03T05:28:17.561Z,100886.50
2022-12-03T05:30:44.356Z,100880.22
2022-12-03T05:33:11.130Z,100886.31
2022-12-03T05:35:37.768Z,100894.81
2022-12-03T05:38:05.822Z,100887.69
2022-12-03T05:40:32.497Z,100876.91
2022-12-03T05:43:01.297Z,100874.59
2022-12-03T05:45:33.476Z,100862.50
2022-12-03T05:48:01.206Z,100861.66
2022-12-03T05:50:30.665Z,100857.34
2022-12-03T05:52:57.935Z,100862.41
2022-12-03T05:55:25.594Z,100866.16
2022-12-03T05:57:52.363Z,100849.38
2022-12-03T06:00:22.542Z,100850.22
2022-12-03T06:02:49.728Z,100846.00
2022-12-03T06:05:19.484Z,100843.28
2022-12-03T06:07:47.261Z,100834.69
2022-12-03T06:10:15.660Z,100831.97
2022-12-03T06:12:43.935Z,100825.84
2022-12-03T06:15:14.280Z,100830.66
2022-12-03T06:17:41.821Z,100832.03
2022-12-03T06:20:13.650Z,100832.41
2022-12-03T06:22:40.802Z,100820.91
2022-12-03T06:25:08.360Z,100821.72
2022-12-03T06:27:35.076Z,100830.72
2022-12-03T06:30:02.466Z,100827.44
2022-12-03T06:32:29.189Z,100819.31
2022-12-03T06:34:56.258Z,100826.13
2022-12-03T06:37:23.209Z,100817.78
2022-12-03T06:39:50.666Z,100819.94
2022-12-03T06:42:17.433Z,100828.66
2022-12-03T06:44:44.118Z,100824.25
2022-12-03T06:47:10.849Z,100820.91
2022-12-03T06:49:37.499Z,100816.88
2022-12-03T06:52:04.236Z,100815.00
2022-12-03T06:54:30.985Z,100818.91
2022-12-03T06:56:57.685Z,100820.41
2022-12-03T06:59:24.505Z,100822.28
2022-12-03T07:01:51.237Z,100825.34
2022-12-03T07:04:17.913Z,100817.56
2022-12-03T07:06:44.608Z,100825.28
2022-12-03T07:09:11.376Z,100819.66
2022-12-03T07:11:40.879Z,100823.41
2022-12-03T07:14:09.454Z,100819.16
2022-12-03T07:16:36.664Z,100814.56
2022-12-03T07:19:04.454Z,100814.03
2022-12-03T07:21:31.224Z,100818.06
2022-12-03T07:23:58.147Z,100818.06
2022-12-03T07:26:27.920Z,100816.19
2022-12-03T07:28:54.786Z,100812.44
2022-12-03T07:31:21.707Z,100806.38
2022-12-03T07:33:48.473Z,100820.97
2022-12-03T07:36:15.332Z,100810.66
2022-12-03T07:38:42.809Z,100809.91
2022-12-03T07:41:09.489Z,100808.03
2022-12-03T07:43:36.211Z,100805.53
2022-12-03T07:46:02.906Z,100796.91
2022-12-03T07:48:30.228Z,100791.19
2022-12-03T07:50:56.950Z,100789.22
2022-12-03T07:53:23.607Z,100792.66
2022-12-03T07:55:50.357Z,100797.22
2022-12-03T07:58:17.039Z,100794.03
2022-12-03T08:00:43.735Z,100793.03
2022-12-03T08:03:10.468Z,100804.72
2022-12-03T08:05:37.321Z,100803.44
2022-12-03T08:08:04.187Z,100798.69
2022-12-03T08:10:31.834Z,100791.38
2022-12-03T08:13:00.227Z,100794.19
2022-12-03T08:15:32.371Z,100794.19
2022-12-03T08:18:12.935Z,100797.56
2022-12-03T08:20:42.351Z,100795.50
2022-12-03T08:23:18.165Z,100793.44
2022-12-03T08:25:45.790Z,100792.25
2022-12-03T08:28:14.673Z,100790.00
2022-12-03T08:30:43.058Z,100786.44
2022-12-03T08:33:18.181Z,100787.28
2022-12-03T08:35:50.859Z,100780.53
2022-12-03T08:38:22.912Z,100773.53
2022-12-03T08:40:52.379Z,100768.56
2022-12-03T08:43:24.796Z,100775.69
2022-12-03T08:45:54.335Z,100770.16
2022-12-03T08:48:37.078Z,100766.13
2022-12-03T08:51:08.797Z,100767.81
2022-12-03T08:53:38.457Z,100759.38
2022-12-03T08:56:19.829Z,100756.41
2022-12-03T08:59:03.006Z,100759.19
2022-12-03T09:01:36.709Z,100747.50
2022-12-03T09:04:22.359Z,100748.16
2022-12-03T09:06:50.518Z,100743.75
2022-12-03T09:09:17.202Z,100738.31
2022-12-03T09:11:44.463Z,100743.38
2022-12-03T09:14:18.524Z,100742.19
2022-12-03T09:16:46.169Z,100737.47
2022-12-03T09:19:13.002Z,100727.44
2022-12-03T09:21:39.628Z,100733.56
2022-12-03T09:24:06.465Z,100737.09
2022-12-03T09:26:33.159Z,100736.75
2022-12-03T09:28:59.837Z,100726.06
2022-12-03T09:31:26.721Z,100734.69
2022-12-03T09:33:53.966Z,100723.47
2022-12-03T09:36:20.727Z,100728.50
2022-12-03T09:38:48.205Z,100733.63
2022-12-03T09:41:15.160Z,100723.81
2022-12-03T09:46:30.491Z,100736.00
2022-12-03T09:48:57.708Z,100722.97
2022-12-03T09:51:30.517Z,100731.03
2022-12-03T09:53:59.826Z,100727.09
2022-12-03T09:56:26.816Z,100733.75
2022-12-03T09:58:53.681Z,100729.06
2022-12-03T10:01:20.718Z,100714.72
2022-12-03T10:03:50.905Z,100712.66
2022-12-03T10:06:20.969Z,100715.38
2022-12-03T10:08:54.659Z,100720.06
2022-12-03T10:11:25.686Z,100709.84
2022-12-03T10:13:56.572Z,100707.41
2022-12-03T10:16:24.284Z,100721.25
2022-12-03T10:18:56.913Z,100711.88
2022-12-03T10:21:31.410Z,100707.75
2022-12-03T10:24:17.204Z,100703.81
2022-12-03T10:26:45.641Z,100712.25
2022-12-03T10:29:15.879Z,100689.34
2022-12-03T10:31:42.711Z,100695.81
2022-12-03T10:34:10.449Z,100701.53
2022-12-03T10:36:37.911Z,100673.94
2022-12-03T10:39:09.543Z,100680.69
2022-12-03T10:41:38.433Z,100678.34
2022-12-03T10:44:22.717Z,100675.06
2022-12-03T10:47:11.010Z,100665.41
2022-12-03T10:49:38.598Z,100663.28
2022-12-03T10:52:07.010Z,100655.97
2022-12-03T10:54:36.100Z,100661.59
2022-12-03T10:57:03.899Z,100656.88
2022-12-03T10:59:33.444Z,100650.28
2022-12-03T11:02:03.619Z,100643.22
2022-12-03T11:04:36.218Z,100638.50
2022-12-03T11:07:09.716Z,100635.66
2022-12-03T11:09:36.498Z,100642.97
2022-12-03T11:12:05.348Z,100633.97
2022-12-03T11:15:06.229Z,100625.81
2022-12-03T11:17:39.883Z,100622.56
2022-12-03T11:20:24.995Z,100619.03
2022-12-03T11:22:56.357Z,100616.31
2022-12-03T11:25:26.628Z,100609.28
2022-12-03T11:28:11.911Z,100607.41
2022-12-03T11:30:53.837Z,100601.38
2022-12-03T11:33:23.989Z,100596.78
2022-12-03T11:36:02.889Z,100603.69
2022-12-03T11:38:41.065Z,100592.66
2022-12-03T11:41:28.408Z,100591.44
2022-12-03T11:43:57.891Z,100590.63
2022-12-03T11:46:43.897Z,100581.63
2022-12-03T11:49:38.734Z,100584.13
2022-12-03T11:52:21.009Z,100581.66
2022-12-03T11:54:52.082Z,100570.38
2022-12-03T11:57:33.916Z,100579.00
2022-12-03T12:00:26.770Z,100574.00
2022-12-03T12:02:56.253Z,100564.41
2022-12-03T12:05:25.451Z,100564.47
2022-12-03T12:07:54.457Z,100562.38
2022-12-03T12:10:48.286Z,100565.69
2022-12-03T12:13:31.621Z,100557.31
2022-12-03T12:15:59.514Z,100553.97
2022-12-03T12:18:52.372Z,100541.81
2022-12-03T12:21:42.182Z,100554.13
2022-12-03T12:24:30.629Z,100536.75
2022-12-03T12:27:00.204Z,100538.69
2022-12-03T12:29:27.206Z,100539.34
2022-12-03T12:32:18.145Z,100523.03
2022-12-03T12:34:47.894Z,100529.09
2022-12-03T12:37:23.926Z,100523.03
2022-12-03T12:39:54.141Z,100518.47
2022-12-03T12:42:43.085Z,100519.06
2022-12-03T12:45:17.179Z,100514.47
2022-12-03T12:48:02.040Z,100512.97
2022-12-03T12:50:31.142Z,100510.53
2022-12-03T12:53:03.076Z,100519.91
2022-12-03T12:55:29.721Z,100505.03
2022-12-03T12:58:02.599Z,100502.53
2022-12-03T13:00:29.429Z,100502.53
2022-12-03T13:03:00.066Z,100494.19
2022-12-03T13:05:33.992Z,100496.06
2022-12-03T13:08:07.306Z,100484.56
2022-12-03T13:10:40.931Z,100485.84
2022-12-03T13:13:30.265Z,100476.59
2022-12-03T13:16:03.761Z,100493.78
2022-12-03T13:18:53.036Z,100478.28
2022-12-03T13:21:39.469Z,100473.22
2022-12-03T13:24:27.960Z,100466.72
2022-12-03T13:26:55.787Z,100473.66
2022-12-03T13:29:23.058Z,100472.63
2022-12-03T13:31:55.653Z,100465.69
2022-12-03T13:34:27.797Z,100464.63
2022-12-03T13:36:58.365Z,100468.19
2022-12-03T13:42:53.278Z,100467.75
2022-12-03T13:45:19.939Z,100472.34
2022-12-03T13:47:49.013Z,100464.81
2022-12-03T13:50:34.365Z,100460.63
2022-12-03T13:53:03.224Z,100445.56
2022-12-03T13:55:31.511Z,100447.66
2022-12-03T13:57:59.037Z,100444.31
2022-12-03T14:00:25.905Z,100447.25
2022-12-03T14:02:52.743Z,100440.75
2022-12-03T14:05:19.592Z,100434.69
2022-12-03T14:07:46.280Z,100440.13
2022-12-03T14:10:13.676Z,100429.84
2022-12-03T14:12:40.443Z,100437.19
2022-12-03T14:15:12.340Z,100423.97
2022-12-03T14:17:41.488Z,100422.53
2022-12-03T14:20:11.889Z,100420.63
2022-12-03T14:22:59.293Z,100425.03
2022-12-03T14:25:27.578Z,100430.47
2022-12-03T14:27:54.557Z,100418.34
2022-12-03T14:30:21.211Z,100420.19
2022-12-03T14:32:47.969Z,100415.41
2022-12-03T14:35:14.949Z,100415.81
2022-12-03T14:37:41.610Z,100416.69
2022-12-03T14:40:09.367Z,100408.47
2022-12-03T14:42:37.805Z,100410.41
2022-12-03T14:45:06.169Z,100413.13
2022-12-03T14:47:32.895Z,100406.59
2022-12-03T14:49:59.706Z,100408.06
2022-12-03T14:52:26.388Z,100409.13
2022-12-03T14:54:53.232Z,100407.03
2022-12-03T14:57:19.935Z,100393.19
2022-12-03T14:59:47.203Z,100391.09
2022-12-03T15:02:14.086Z,100394.47
2022-12-03T15:04:41.705Z,100391.53
2022-12-03T15:07:09.520Z,100392.59
2022-12-03T15:09:37.086Z,100392.59
2022-12-03T15:12:04.745Z,100392.38
2022-12-03T15:14:31.633Z,100395.28
2022-12-03T15:16:58.541Z,100396.31
2022-12-03T15:19:25.489Z,100397.59
2022-12-03T15:21:52.376Z,100390.66
2022-12-03T15:24:19.059Z,100404.28
2022-12-03T15:26:46.049Z,100401.16
2022-12-03T15:29:15.329Z,100387.72
2022-12-03T15:31:42.053Z,100386.88
2022-12-03T15:34:08.825Z,100393.16
2022-12-03T15:36:35.594Z,100392.53
2022-12-03T15:39:03.148Z,100388.78
2022-12-03T15:41:30.133Z,100394.00
2022-12-03T15:43:59.379Z,100393.59
2022-12-03T15:46:28.126Z,100393.56
2022-12-03T15:48:55.631Z,100388.97
2022-12-03T15:51:22.803Z,100381.00
2022-12-03T15:53:50.219Z,100386.47
2022-12-03T15:56:17.126Z,100380.59
2022-12-03T15:58:43.877Z,100379.53
2022-12-03T16:01:13.633Z,100382.25
2022-12-03T16:03:42.034Z,100377.44
2022-12-03T16:06:09.394Z,100390.00
2022-12-03T16:08:36.988Z,100386.03
2022-12-03T16:11:05.260Z,100383.09
2022-12-03T16:13:31.917Z,100380.16
2022-12-03T16:15:58.600Z,100371.38
2022-12-03T16:18:25.298Z,100365.50
2022-12-03T16:20:52.340Z,100368.44
2022-12-03T16:23:19.022Z,100367.16
2022-12-03T16:25:45.824Z,100364.22
2022-12-03T16:28:12.580Z,100363.38
2022-12-03T16:30:39.352Z,100372.81
2022-12-03T16:33:09.748Z,100359.84
2022-12-03T16:35:36.484Z,100353.59
2022-12-03T16:38:03.550Z,100360.47
2022-12-03T16:40:30.420Z,100359.03
2022-12-03T16:42:57.403Z,100350.88
2022-12-03T16:45:40.807Z,100351.47
2022-12-03T16:48:07.552Z,100357.97
2022-12-03T16:50:37.245Z,100351.28
2022-12-03T16:53:03.948Z,100345.44
2022-12-03T16:55:30.845Z,100354.63
2022-12-03T16:57:58.214Z,100345.41
2022-12-03T17:00:26.298Z,100343.94
2022-12-03T17:02:57.236Z,100342.47
2022-12-03T17:05:24.055Z,100336.56
2022-12-03T17:07:51.333Z,100325.47
2022-12-03T17:10:18.342Z,100323.38
2022-12-03T17:13:14.022Z,100335.31
2022-12-03T17:15:32.000Z,100329.66
2022-12-03T17:17:58.913Z,100335.31
2022-12-03T17:20:25.742Z,100333.59
2022-12-03T17:22:52.510Z,100328.59
2022-12-03T17:25:19.281Z,100333.19
2022-12-03T17:27:46.215Z,100327.31
2022-12-03T17:30:13.485Z,100330.44
2022-12-03T17:32:40.405Z,100330.84
2022-12-03T17:35:08.773Z,100329.38
2022-12-03T17:37:35.730Z,100328.94
2022-12-03T17:40:04.433Z,100326.22
2022-12-03T17:42:31.232Z,100329.59
2022-12-03T17:44:57.922Z,100327.28
2022-12-03T17:47:24.766Z,100328.94
2022-12-03T17:49:51.777Z,100326.44
2022-12-03T17:52:22.781Z,100335.44
2022-12-03T17:55:09.891Z,100321.19
2022-12-03T17:57:36.146Z,100333.16
2022-12-03T18:00:03.284Z,100322.44
2022-12-03T18:02:30.951Z,100322.28
2022-12-03T18:04:57.907Z,100326.22
2022-12-03T18:07:24.801Z,100325.81
2022-12-03T18:09:51.868Z,100321.44
2022-12-03T18:12:18.700Z,100324.59
2022-12-03T18:14:45.365Z,100328.56
2022-12-03T18:17:11.991Z,100321.44
2022-12-03T18:19:38.626Z,100315.41
2022-12-03T18:22:05.592Z,100312.69
2022-12-03T18:24:32.489Z,100317.06
2022-12-03T18:26:59.179Z,100305.75
2022-12-03T18:29:26.191Z,100305.97
2022-12-03T18:31:53.179Z,100303.69
2022-12-03T18:34:20.057Z,100308.69
2022-12-03T18:36:48.695Z,100314.94
2022-12-03T18:39:33.357Z,100306.38
2022-12-03T18:42:00.501Z,100304.28
2022-12-03T18:44:29.015Z,100303.03
2022-12-03T18:46:57.675Z,100303.84
2022-12-03T18:49:24.744Z,100298.41
2022-12-03T18:51:57.504Z,100304.69
2022-12-03T18:54:26.207Z,100306.38
2022-12-03T18:56:52.858Z,100301.97
2022-12-03T18:59:19.959Z,100300.53
2022-12-03T19:01:46.751Z,100304.28
2022-12-03T19:04:13.736Z,100305.13
2022-12-03T19:06:40.797Z,100294.66
2022-12-03T19:09:07.647Z,100311.41
2022-12-03T19:11:34.361Z,100293.81
2022-12-03T19:14:02.960Z,100304.25
2022-12-03T19:16:30.488Z,100289.59
2022-12-03T19:18:57.725Z,100292.94
2022-12-03T19:21:25.208Z,100290.84
2022-12-03T19:24:23.364Z,100287.28
2022-12-03T19:26:47.126Z,100289.56
2022-12-03T19:29:13.923Z,100287.50
2022-12-03T19:31:40.705Z,100295.66
2022-12-03T19:34:07.551Z,100290.00
2022-12-03T19:36:34.626Z,100294.59
2022-12-03T19:39:01.912Z,100293.16
2022-12-03T19:41:32.369Z,100296.50
2022-12-03T19:43:59.538Z,100302.97
2022-12-03T19:46:31.350Z,100301.75
2022-12-03T19:48:58.121Z,100309.63
2022-12-03T19:51:36.129Z,100295.22
2022-12-03T19:54:08.161Z,100299.38
2022-12-03T19:56:35.361Z,100302.91
2022-12-03T19:59:02.637Z,100307.69
2022-12-03T20:01:32.781Z,100305.78
2022-12-03T20:04:01.823Z,100303.03
2022-12-03T20:06:32.427Z,100306.16
2022-12-03T20:09:01.550Z,100308.63
2022-12-03T20:11:31.131Z,100305.94
2022-12-03T20:14:01.075Z,100316.34
2022-12-03T20:16:29.215Z,100303.53
2022-12-03T20:19:01.009Z,100315.22
2022-12-03T20:21:30.990Z,100304.50
2022-12-03T20:23:58.157Z,100308.91
2022-12-03T20:26:25.285Z,100310.97
2022-12-03T20:28:55.046Z,100316.63
2022-12-03T20:31:24.596Z,100310.53
2022-12-03T20:33:54.570Z,100309.25
2022-12-03T20:36:25.638Z,100309.66
2022-12-03T20:38:57.703Z,100311.72
2022-12-03T20:41:25.109Z,100316.72
2022-12-03T20:43:53.507Z,100312.53
2022-12-03T20:46:23.277Z,100321.28
2022-12-03T20:48:50.168Z,100322.16
2022-12-03T20:51:21.910Z,100313.00
2022-12-03T20:53:49.108Z,100307.41
2022-12-03T20:56:22.367Z,100311.56
2022-12-03T20:58:50.291Z,100308.06
2022-12-03T21:01:26.304Z,100318.13
2022-12-03T21:03:55.434Z,100313.53
2022-12-03T21:06:25.490Z,100312.28
2022-12-03T21:08:54.359Z,100312.94
2022-12-03T21:11:24.288Z,100306.06
2022-12-03T21:13:51.708Z,100307.75
2022-12-03T21:16:34.504Z,100302.09
2022-12-03T21:19:09.718Z,100297.50
2022-12-03T21:21:37.445Z,100296.72
2022-12-03T21:24:04.341Z,100286.91
2022-12-03T21:26:31.445Z,100291.69
2022-12-03T21:29:01.361Z,100293.34
2022-12-03T21:31:30.430Z,100286.66
2022-12-03T21:33:58.638Z,100283.09
2022-12-03T21:36:26.112Z,100281.63
2022-12-03T21:38:54.020Z,100279.53
2022-12-03T21:41:20.769Z,100267.59
2022-12-03T21:43:47.682Z,100278.19
2022-12-03T21:47:11.575Z,100275.66
2022-12-03T21:49:04.953Z,100279.16
2022-12-03T21:51:31.662Z,100269.34
2022-12-03T21:53:58.349Z,100266.97
2022-12-03T21:56:25.137Z,100268.41
2022-12-03T21:58:51.871Z,100277.97
2022-12-03T22:01:23.278Z,100272.75
2022-12-03T22:03:50.805Z,100276.94
2022-12-03T22:06:18.912Z,100264.00
2022-12-03T22:08:46.021Z,100267.34
2022-12-03T22:11:20.152Z,100265.47
2022-12-03T22:13:47.367Z,100268.63
2022-12-03T22:16:17.596Z,100253.19
2022-12-03T22:18:44.806Z,100256.56
2022-12-03T22:21:14.489Z,100250.28
2022-12-03T22:23:41.638Z,100255.28
2022-12-03T22:26:11.865Z,100249.44
2022-12-03T22:28:38.745Z,100255.53
2022-12-03T22:31:07.129Z,100260.94
2022-12-03T22:33:34.238Z,100252.81
2022-12-03T22:36:03.408Z,100254.88
2022-12-03T22:38:31.409Z,100251.75
2022-12-03T22:40:58.626Z,100255.53
2022-12-03T22:43:25.709Z,100258.44
2022-12-03T22:45:56.301Z,100250.53
2022-12-03T22:48:23.976Z,100254.91
2022-12-03T22:50:51.864Z,100265.19
2022-12-03T22:53:18.877Z,100252.84
2022-12-03T22:55:53.566Z,100258.53
2022-12-03T22:58:20.222Z,100261.41
2022-12-03T23:00:48.424Z,100259.75
2022-12-03T23:03:15.345Z,100260.81
2022-12-03T23:05:42.089Z,100257.06
2022-12-03T23:08:14.690Z,100250.41
2022-12-03T23:10:44.094Z,100253.56
2022-12-03T23:13:10.880Z,100251.03
2022-12-03T23:15:38.421Z,100264.19
2022-12-03T23:18:05.187Z,100250.41
2022-12-03T23:20:31.839Z,100256.22
2022-12-03T23:22:59.906Z,100251.91
2022-12-03T23:25:26.586Z,100253.56
2022-12-03T23:27:53.452Z,100253.56
2022-12-03T23:30:20.658Z,100250.03
2022-12-03T23:32:47.548Z,100250.03
2022-12-03T23:35:14.208Z,100247.69
2022-12-03T23:37:44.296Z,100248.75
2022-12-03T23:40:11.966Z,100246.19
2022-12-03T23:42:40.729Z,100239.94
2022-12-03T23:45:08.147Z,100243.31
2022-12-03T23:47:34.944Z,100233.91
2022-12-03T23:50:01.729Z,100236.00
2022-12-03T23:52:28.648Z,100241.81
2022-12-03T23:54:55.670Z,100236.38
2022-12-03T23:57:22.376Z,100230.09
2022-12-03T23:59:50.127Z,100229.25
