createdAt,value
2018-12-13T00:00:49.403Z,25.60
2018-12-13T00:01:49.426Z,24.20
2018-12-13T00:02:49.381Z,23.90
2018-12-13T00:03:49.367Z,24.00
2018-12-13T00:04:49.358Z,23.50
2018-12-13T00:05:49.344Z,21.50
2018-12-13T00:06:49.334Z,23.40
2018-12-13T00:07:49.351Z,23.80
2018-12-13T00:08:49.358Z,23.20
2018-12-13T00:09:49.302Z,21.20
2018-12-13T00:10:49.289Z,21.10
2018-12-13T00:11:49.276Z,22.70
2018-12-13T00:12:49.267Z,22.20
2018-12-13T00:13:49.287Z,23.20
2018-12-13T00:14:49.242Z,23.00
2018-12-13T00:15:49.231Z,23.50
2018-12-13T00:16:49.219Z,21.90
2018-12-13T00:17:49.210Z,22.80
2018-12-13T00:18:49.205Z,23.40
2018-12-13T00:19:49.218Z,23.20
2018-12-13T00:20:49.176Z,24.10
2018-12-13T00:21:49.169Z,23.40
2018-12-13T00:22:49.152Z,23.80
2018-12-13T00:23:49.142Z,22.30
2018-12-13T00:24:49.132Z,23.60
2018-12-13T00:25:49.149Z,22.50
2018-12-13T00:26:49.107Z,22.00
2018-12-13T00:27:49.098Z,23.30
2018-12-13T00:28:49.085Z,23.30
2018-12-13T00:29:49.074Z,22.80
2018-12-13T00:30:49.081Z,22.80
2018-12-13T00:31:49.051Z,22.20
2018-12-13T00:32:49.042Z,24.30
2018-12-13T00:33:49.033Z,24.50
2018-12-13T00:34:49.020Z,24.00
2018-12-13T00:35:49.035Z,23.00
2018-12-13T00:36:48.996Z,23.80
2018-12-13T00:37:48.982Z,22.70
2018-12-13T00:38:48.973Z,23.20
2018-12-13T00:39:48.960Z,21.60
2018-12-13T00:40:48.952Z,23.60
2018-12-13T00:41:48.966Z,21.70
2018-12-13T00:42:48.929Z,22.10
2018-12-13T00:43:48.917Z,21.70
2018-12-13T00:44:48.904Z,21.90
2018-12-13T00:45:48.893Z,21.70
2018-12-13T00:46:48.908Z,22.30
2018-12-13T00:47:48.900Z,21.60
2018-12-13T00:48:48.860Z,20.80
2018-12-13T00:49:48.854Z,21.40
2018-12-13T00:50:48.837Z,22.00
2018-12-13T00:51:48.827Z,21.70
2018-12-13T00:52:48.816Z,22.80
2018-12-13T00:53:48.834Z,23.00
2018-12-13T00:54:48.796Z,24.90
2018-12-13T00:55:48.780Z,23.10
2018-12-13T00:56:48.770Z,22.90
2018-12-13T00:57:48.758Z,23.00
2018-12-13T00:58:48.755Z,21.90
2018-12-13T00:59:48.768Z,22.30
2018-12-13T01:00:48.724Z,22.20
2018-12-13T01:01:48.717Z,22.00
2018-12-13T01:02:48.701Z,22.10
2018-12-13T01:03:48.691Z,22.50
2018-12-13T01:04:48.682Z,23.50
2018-12-13T01:05:48.691Z,23.20
2018-12-13T01:06:48.657Z,22.20
2018-12-13T01:07:48.648Z,22.60
2018-12-13T01:08:48.635Z,21.50
2018-12-13T01:09:48.625Z,21.60
2018-12-13T01:10:48.632Z,21.70
2018-12-13T01:11:48.602Z,22.50
2018-12-13T01:12:48.591Z,22.80
2018-12-13T01:13:48.578Z,22.60
2018-12-13T01:14:48.568Z,22.70
2018-12-13T01:15:48.573Z,22.30
2018-12-13T01:16:48.546Z,21.20
2018-12-13T01:17:48.536Z,21.50
2018-12-13T01:18:48.523Z,21.30
2018-12-13T01:19:48.510Z,21.80
2018-12-13T01:20:48.518Z,22.40
2018-12-13T01:21:48.489Z,22.40
2018-12-13T01:22:48.480Z,22.70
2018-12-13T01:23:48.468Z,22.70
2018-12-13T01:24:48.456Z,22.50
2018-12-13T01:25:48.476Z,21.70
2018-12-13T01:26:48.440Z,22.70
2018-12-13T01:27:48.423Z,22.00
2018-12-13T01:28:48.423Z,21.30
2018-12-13T01:29:48.403Z,22.10
2018-12-13T01:30:48.387Z,21.90
2018-12-13T01:31:48.406Z,22.00
2018-12-13T01:32:48.371Z,21.30
2018-12-13T01:33:48.356Z,21.90
2018-12-13T01:34:48.342Z,22.00
2018-12-13T01:35:48.334Z,23.30
2018-12-13T01:36:52.465Z,23.30
2018-12-13T01:37:48.338Z,22.80
2018-12-13T01:38:48.300Z,22.80
2018-12-13T01:39:48.289Z,23.20
2018-12-13T01:40:48.277Z,22.70
2018-12-13T01:41:48.266Z,22.60
2018-12-13T01:42:48.254Z,23.00
2018-12-13T01:43:48.270Z,23.20
2018-12-13T01:44:48.233Z,23.70
2018-12-13T01:45:48.222Z,24.00
2018-12-13T01:46:48.209Z,22.60
2018-12-13T01:47:48.197Z,22.50
2018-12-13T01:48:48.188Z,22.10
2018-12-13T01:49:48.202Z,22.10
2018-12-13T01:50:48.167Z,23.70
2018-12-13T01:51:48.153Z,23.90
2018-12-13T01:52:48.139Z,23.70
2018-12-13T01:53:48.128Z,23.50
2018-12-13T01:54:48.122Z,22.80
2018-12-13T01:55:48.131Z,23.30
2018-12-13T01:56:48.099Z,23.80
2018-12-13T01:57:48.085Z,22.30
2018-12-13T01:58:48.074Z,23.10
2018-12-13T01:59:48.063Z,22.50
2018-12-13T02:00:48.075Z,21.60
2018-12-13T02:01:48.045Z,21.90
2018-12-13T02:02:48.031Z,22.20
2018-12-13T02:03:48.018Z,23.50
2018-12-13T02:04:48.009Z,23.40
2018-12-13T02:05:48.025Z,24.30
2018-12-13T02:06:47.989Z,23.70
2018-12-13T02:07:47.974Z,24.80
2018-12-13T02:08:47.968Z,25.00
2018-12-13T02:09:47.951Z,24.40
2018-12-13T02:10:47.940Z,25.20
2018-12-13T02:11:47.961Z,24.30
2018-12-13T02:12:47.919Z,24.00
2018-12-13T02:13:47.914Z,24.60
2018-12-13T02:14:47.895Z,24.60
2018-12-13T02:15:47.885Z,25.20
2018-12-13T02:16:47.872Z,25.00
2018-12-13T02:17:47.894Z,24.00
2018-12-13T02:18:47.852Z,23.40
2018-12-13T02:19:47.839Z,23.30
2018-12-13T02:20:47.830Z,23.00
2018-12-13T02:21:47.816Z,23.30
2018-12-13T02:22:47.810Z,23.90
2018-12-13T02:23:47.825Z,23.70
2018-12-13T02:24:47.786Z,23.70
2018-12-13T02:25:47.775Z,23.70
2018-12-13T02:26:47.760Z,24.20
2018-12-13T02:27:47.751Z,23.10
2018-12-13T02:28:47.738Z,23.60
2018-12-13T02:29:47.757Z,24.20
2018-12-13T02:30:47.720Z,24.00
2018-12-13T02:31:47.704Z,23.80
2018-12-13T02:32:47.694Z,23.60
2018-12-13T02:33:47.684Z,24.40
2018-12-13T02:34:47.673Z,23.40
2018-12-13T02:35:47.680Z,23.60
2018-12-13T02:36:47.649Z,23.90
2018-12-13T02:37:47.640Z,23.40
2018-12-13T02:38:47.626Z,23.00
2018-12-13T02:39:47.615Z,23.20
2018-12-13T02:40:47.624Z,23.50
2018-12-13T02:41:47.593Z,24.10
2018-12-13T02:42:47.582Z,24.30
2018-12-13T02:43:47.569Z,23.70
2018-12-13T02:44:47.558Z,23.40
2018-12-13T02:45:47.565Z,24.10
2018-12-13T02:46:47.537Z,23.60
2018-12-13T02:47:47.524Z,23.20
2018-12-13T02:48:47.519Z,23.20
2018-12-13T02:49:47.504Z,22.40
2018-12-13T02:50:47.509Z,22.90
2018-12-13T02:51:47.481Z,22.70
2018-12-13T02:52:47.473Z,22.80
2018-12-13T02:53:47.458Z,23.00
2018-12-13T02:54:47.451Z,21.20
2018-12-13T02:55:47.466Z,21.00
2018-12-13T02:56:47.423Z,21.20
2018-12-13T02:57:47.417Z,21.60
2018-12-13T02:58:47.403Z,22.30
2018-12-13T02:59:47.399Z,23.40
2018-12-13T03:00:47.380Z,22.90
2018-12-13T03:01:55.704Z,22.50
2018-12-13T03:02:57.266Z,19.80
2018-12-13T03:03:55.782Z,20.80
2018-12-13T03:04:55.083Z,21.10
2018-12-13T03:05:55.824Z,20.30
2018-12-13T03:06:56.855Z,22.10
2018-12-13T03:07:56.889Z,21.80
2018-12-13T03:08:55.902Z,22.50
2018-12-13T03:09:56.223Z,22.60
2018-12-13T03:10:56.448Z,23.00
2018-12-13T03:11:47.256Z,23.40
2018-12-13T03:12:57.467Z,23.50
2018-12-13T03:13:47.236Z,22.90
2018-12-13T03:14:47.244Z,22.70
2018-12-13T03:15:47.220Z,21.40
2018-12-13T03:16:47.205Z,21.70
2018-12-13T03:17:47.192Z,22.80
2018-12-13T03:18:47.184Z,23.90
2018-12-13T03:19:47.235Z,22.40
2018-12-13T03:20:47.163Z,21.50
2018-12-13T03:21:47.156Z,20.90
2018-12-13T03:22:47.135Z,21.60
2018-12-13T03:23:47.132Z,20.70
2018-12-13T03:24:47.135Z,18.60
2018-12-13T03:25:47.105Z,20.10
2018-12-13T03:26:47.090Z,20.50
2018-12-13T03:27:47.079Z,20.60
2018-12-13T03:28:47.069Z,20.20
2018-12-13T03:29:47.077Z,21.40
2018-12-13T03:30:47.047Z,20.60
2018-12-13T03:31:47.060Z,21.20
2018-12-13T03:32:47.027Z,21.20
2018-12-13T03:33:47.013Z,20.80
2018-12-13T03:34:47.018Z,21.60
2018-12-13T03:35:46.988Z,20.30
2018-12-13T03:36:46.981Z,21.60
2018-12-13T03:37:46.966Z,22.60
2018-12-13T03:38:46.956Z,22.20
2018-12-13T03:39:46.960Z,22.40
2018-12-13T03:40:46.937Z,21.60
2018-12-13T03:41:46.923Z,21.30
2018-12-13T03:42:46.912Z,21.00
2018-12-13T03:43:46.899Z,20.60
2018-12-13T03:44:46.908Z,21.60
2018-12-13T03:45:46.879Z,21.20
2018-12-13T03:46:46.870Z,21.40
2018-12-13T03:47:46.858Z,20.20
2018-12-13T03:48:46.844Z,21.20
2018-12-13T03:49:46.852Z,21.30
2018-12-13T03:50:46.819Z,21.30
2018-12-13T03:51:46.811Z,20.90
2018-12-13T03:52:46.798Z,21.00
2018-12-13T03:53:46.789Z,21.70
2018-12-13T03:54:46.864Z,23.60
2018-12-13T03:55:46.766Z,21.80
2018-12-13T03:56:46.752Z,23.10
2018-12-13T03:57:46.742Z,22.20
2018-12-13T03:58:46.732Z,21.70
2018-12-13T03:59:46.744Z,21.50
2018-12-13T04:00:46.708Z,21.50
2018-12-13T04:01:46.699Z,21.80
2018-12-13T04:02:46.687Z,22.80
2018-12-13T04:03:46.687Z,22.80
2018-12-13T04:04:46.682Z,22.80
2018-12-13T04:05:46.649Z,21.90
2018-12-13T04:06:46.641Z,20.00
2018-12-13T04:07:46.630Z,19.90
2018-12-13T04:08:46.619Z,19.90
2018-12-13T04:09:46.623Z,21.30
2018-12-13T04:10:46.599Z,20.50
2018-12-13T04:11:46.584Z,21.20
2018-12-13T04:12:46.575Z,20.70
2018-12-13T04:13:46.566Z,20.10
2018-12-13T04:14:46.568Z,19.60
2018-12-13T04:15:46.536Z,21.60
2018-12-13T04:16:46.528Z,21.00
2018-12-13T04:17:46.517Z,21.10
2018-12-13T04:18:47.103Z,21.80
2018-12-13T04:19:46.518Z,21.60
2018-12-13T04:20:46.484Z,21.90
2018-12-13T04:21:46.475Z,21.30
2018-12-13T04:22:46.460Z,21.00
2018-12-13T04:23:46.449Z,20.60
2018-12-13T04:24:46.461Z,20.20
2018-12-13T04:25:46.426Z,20.00
2018-12-13T04:26:46.415Z,24.00
2018-12-13T04:27:46.405Z,23.40
2018-12-13T04:28:46.396Z,24.50
2018-12-13T04:29:46.404Z,23.40
2018-12-13T04:30:46.375Z,22.60
2018-12-13T04:31:46.373Z,22.60
2018-12-13T04:32:46.350Z,21.60
2018-12-13T04:33:46.347Z,20.60
2018-12-13T04:34:46.351Z,22.20
2018-12-13T04:35:46.314Z,20.10
2018-12-13T04:36:46.303Z,21.40
2018-12-13T04:37:46.291Z,22.40
2018-12-13T04:38:46.283Z,23.10
2018-12-13T04:39:46.291Z,23.00
2018-12-13T04:40:46.257Z,22.60
2018-12-13T04:41:46.248Z,23.10
2018-12-13T04:42:46.241Z,23.40
2018-12-13T04:43:46.228Z,23.10
2018-12-13T04:44:46.252Z,22.70
2018-12-13T04:45:46.202Z,22.30
2018-12-13T04:46:46.191Z,22.60
2018-12-13T04:47:46.181Z,22.60
2018-12-13T04:48:46.169Z,21.40
2018-12-13T04:49:46.157Z,22.50
2018-12-13T04:50:46.170Z,21.40
2018-12-13T04:51:46.140Z,21.50
2018-12-13T04:52:46.123Z,22.20
2018-12-13T04:53:46.113Z,22.80
2018-12-13T04:54:46.101Z,22.60
2018-12-13T04:55:46.119Z,23.00
2018-12-13T04:56:46.079Z,22.20
2018-12-13T04:57:46.066Z,21.80
2018-12-13T04:58:46.055Z,22.40
2018-12-13T04:59:46.045Z,22.20
2018-12-13T05:00:46.033Z,21.30
2018-12-13T05:01:46.041Z,22.40
2018-12-13T05:02:46.018Z,22.40
2018-12-13T05:03:46.000Z,22.10
2018-12-13T05:04:45.988Z,22.50
2018-12-13T05:05:45.977Z,23.50
2018-12-13T05:06:46.006Z,22.30
2018-12-13T05:07:45.956Z,23.10
2018-12-13T05:08:45.944Z,21.80
2018-12-13T05:09:45.933Z,23.10
2018-12-13T05:10:45.925Z,23.00
2018-12-13T05:11:45.910Z,22.60
2018-12-13T05:12:45.918Z,22.40
2018-12-13T05:13:45.887Z,22.60
2018-12-13T05:14:45.876Z,23.40
2018-12-13T05:15:45.866Z,23.00
2018-12-13T05:16:45.853Z,23.60
2018-12-13T05:17:45.896Z,23.50
2018-12-13T05:18:45.832Z,23.00
2018-12-13T05:19:45.823Z,23.20
2018-12-13T05:20:45.810Z,24.60
2018-12-13T05:21:45.798Z,23.90
2018-12-13T05:22:45.793Z,25.00
2018-12-13T05:23:45.792Z,24.50
2018-12-13T05:24:45.766Z,23.80
2018-12-13T05:25:45.756Z,24.80
2018-12-13T05:26:45.744Z,26.00
2018-12-13T05:27:45.730Z,24.60
2018-12-13T05:28:45.758Z,25.60
2018-12-13T05:29:45.710Z,26.30
2018-12-13T05:30:45.697Z,26.00
2018-12-13T05:31:45.686Z,26.00
2018-12-13T05:32:45.726Z,26.30
2018-12-13T05:33:45.665Z,27.10
2018-12-13T05:34:45.670Z,26.80
2018-12-13T05:35:45.641Z,26.70
2018-12-13T05:36:45.633Z,26.80
2018-12-13T05:37:48.379Z,27.20
2018-12-13T05:38:45.612Z,27.10
2018-12-13T05:39:45.630Z,28.60
2018-12-13T05:40:45.585Z,26.60
2018-12-13T05:41:45.575Z,28.40
2018-12-13T05:42:45.563Z,28.10
2018-12-13T05:43:45.551Z,29.10
2018-12-13T05:44:45.539Z,28.50
2018-12-13T05:45:45.546Z,29.70
2018-12-13T05:46:45.518Z,28.60
2018-12-13T05:47:45.506Z,29.60
2018-12-13T05:48:45.496Z,29.80
2018-12-13T05:49:45.485Z,30.70
2018-12-13T05:50:45.502Z,29.80
2018-12-13T05:51:45.464Z,28.30
2018-12-13T05:52:45.451Z,28.00
2018-12-13T05:53:45.441Z,28.00
2018-12-13T05:54:45.429Z,28.20
2018-12-13T05:55:45.416Z,28.60
2018-12-13T05:56:45.423Z,27.90
2018-12-13T05:57:45.396Z,28.20
2018-12-13T05:58:45.384Z,29.10
2018-12-13T05:59:45.372Z,29.50
2018-12-13T06:00:45.360Z,27.90
2018-12-13T06:01:45.375Z,29.00
2018-12-13T06:02:45.339Z,28.80
2018-12-13T06:03:45.327Z,28.30
2018-12-13T06:04:45.319Z,28.20
2018-12-13T06:05:45.303Z,27.10
2018-12-13T06:06:45.293Z,26.80
2018-12-13T06:07:45.297Z,26.90
2018-12-13T06:08:45.276Z,26.80
2018-12-13T06:09:45.261Z,27.90
2018-12-13T06:10:45.247Z,27.00
2018-12-13T06:11:45.235Z,27.60
2018-12-13T06:12:45.258Z,27.00
2018-12-13T06:13:45.217Z,27.10
2018-12-13T06:14:45.205Z,27.40
2018-12-13T06:15:45.193Z,28.00
2018-12-13T06:16:45.184Z,28.30
2018-12-13T06:17:45.169Z,28.30
2018-12-13T06:18:45.178Z,28.00
2018-12-13T06:19:45.148Z,28.90
2018-12-13T06:20:45.139Z,28.20
2018-12-13T06:21:45.124Z,28.30
2018-12-13T06:22:45.113Z,30.30
2018-12-13T06:23:45.130Z,28.70
2018-12-13T06:24:45.090Z,29.20
2018-12-13T06:25:45.084Z,29.90
2018-12-13T06:26:45.069Z,29.60
2018-12-13T06:27:45.058Z,29.60
2018-12-13T06:28:45.046Z,29.40
2018-12-13T06:29:48.822Z,30.30
2018-12-13T06:30:45.068Z,29.40
2018-12-13T06:31:45.017Z,29.40
2018-12-13T06:32:45.001Z,30.30
2018-12-13T06:33:44.992Z,29.80
2018-12-13T06:34:45.012Z,30.30
2018-12-13T06:35:44.966Z,30.20
2018-12-13T06:36:44.963Z,29.40
2018-12-13T06:37:44.947Z,31.10
2018-12-13T06:38:44.935Z,30.50
2018-12-13T06:39:44.923Z,30.30
2018-12-13T06:40:44.932Z,30.30
2018-12-13T06:41:44.904Z,30.40
2018-12-13T06:42:44.893Z,32.80
2018-12-13T06:43:44.878Z,31.80
2018-12-13T06:44:44.867Z,29.60
2018-12-13T06:45:44.886Z,30.50
2018-12-13T06:46:44.846Z,30.00
2018-12-13T06:47:44.833Z,31.00
2018-12-13T06:48:44.822Z,32.00
2018-12-13T06:49:44.810Z,31.40
2018-12-13T06:50:44.798Z,30.40
2018-12-13T06:51:44.806Z,31.60
2018-12-13T06:52:44.777Z,30.60
2018-12-13T06:53:44.766Z,30.90
2018-12-13T06:54:44.754Z,29.20
2018-12-13T06:55:44.744Z,29.50
2018-12-13T06:56:44.768Z,30.70
2018-12-13T06:57:44.722Z,30.90
2018-12-13T06:58:44.708Z,30.30
2018-12-13T06:59:44.699Z,31.00
2018-12-13T07:00:44.688Z,29.30
2018-12-13T07:01:44.676Z,31.30
2018-12-13T07:02:44.685Z,30.00
2018-12-13T07:03:44.654Z,30.50
2018-12-13T07:04:44.645Z,30.60
2018-12-13T07:05:44.637Z,30.90
2018-12-13T07:06:44.621Z,29.40
2018-12-13T07:07:44.643Z,29.20
2018-12-13T07:08:44.600Z,28.90
2018-12-13T07:09:44.589Z,28.90
2018-12-13T07:10:44.574Z,28.10
2018-12-13T07:11:44.563Z,28.30
2018-12-13T07:12:44.551Z,27.10
2018-12-13T07:13:44.563Z,27.20
2018-12-13T07:14:44.531Z,27.10
2018-12-13T07:15:44.518Z,26.40
2018-12-13T07:16:44.509Z,26.60
2018-12-13T07:17:44.494Z,26.30
2018-12-13T07:18:44.512Z,25.80
2018-12-13T07:19:44.475Z,27.20
2018-12-13T07:20:44.464Z,28.40
2018-12-13T07:21:44.456Z,28.20
2018-12-13T07:22:44.439Z,26.60
2018-12-13T07:23:44.431Z,27.90
2018-12-13T07:24:44.439Z,27.50
2018-12-13T07:25:44.405Z,27.50
2018-12-13T07:26:44.394Z,26.90
2018-12-13T07:27:44.385Z,28.40
2018-12-13T07:28:44.375Z,27.30
2018-12-13T07:29:44.390Z,28.80
2018-12-13T07:30:44.355Z,27.70
2018-12-13T07:31:44.340Z,27.90
2018-12-13T07:32:44.330Z,28.80
2018-12-13T07:33:44.317Z,29.10
2018-12-13T07:34:44.304Z,29.10
2018-12-13T07:35:44.311Z,28.70
2018-12-13T07:36:44.281Z,28.30
2018-12-13T07:37:44.276Z,27.70
2018-12-13T07:38:44.260Z,27.80
2018-12-13T07:39:44.250Z,27.00
2018-12-13T07:40:44.270Z,28.20
2018-12-13T07:41:44.237Z,27.80
2018-12-13T07:42:44.217Z,27.30
2018-12-13T07:43:44.210Z,27.50
2018-12-13T07:44:44.194Z,26.70
2018-12-13T07:45:44.186Z,27.20
2018-12-13T07:46:44.190Z,26.70
2018-12-13T07:47:44.169Z,26.20
2018-12-13T07:48:44.149Z,25.70
2018-12-13T07:49:44.140Z,26.20
2018-12-13T07:50:44.131Z,26.00
2018-12-13T07:51:44.142Z,26.40
2018-12-13T07:52:44.106Z,26.60
2018-12-13T07:53:44.093Z,27.10
2018-12-13T07:54:44.086Z,26.70
2018-12-13T07:55:44.074Z,25.90
2018-12-13T07:56:44.061Z,26.50
2018-12-13T07:57:44.075Z,26.30
2018-12-13T07:58:44.039Z,25.80
2018-12-13T07:59:44.028Z,27.00
2018-12-13T08:00:44.018Z,26.60
2018-12-13T08:01:44.007Z,25.80
2018-12-13T08:02:44.022Z,27.50
2018-12-13T08:03:43.983Z,26.00
2018-12-13T08:04:43.972Z,25.70
2018-12-13T08:05:43.961Z,26.90
2018-12-13T08:06:43.960Z,26.50
2018-12-13T08:07:43.939Z,25.90
2018-12-13T08:08:43.945Z,26.60
2018-12-13T08:09:43.917Z,27.60
2018-12-13T08:10:43.907Z,27.00
2018-12-13T08:11:43.895Z,26.60
2018-12-13T08:12:43.884Z,27.80
2018-12-13T08:13:43.907Z,26.40
2018-12-13T08:14:43.862Z,26.30
2018-12-13T08:15:43.851Z,27.60
2018-12-13T08:16:43.844Z,26.30
2018-12-13T08:17:43.831Z,28.10
2018-12-13T08:18:43.821Z,27.80
2018-12-13T08:19:43.824Z,27.30
2018-12-13T08:20:43.795Z,27.30
2018-12-13T08:21:43.783Z,28.00
2018-12-13T08:22:43.771Z,27.80
2018-12-13T08:23:43.767Z,27.60
2018-12-13T08:24:43.780Z,27.40
2018-12-13T08:25:43.740Z,26.80
2018-12-13T08:26:43.729Z,27.20
2018-12-13T08:27:43.718Z,28.30
2018-12-13T08:28:43.706Z,27.70
2018-12-13T08:29:43.698Z,27.20
2018-12-13T08:30:43.702Z,27.40
2018-12-13T08:31:43.674Z,27.60
2018-12-13T08:32:43.664Z,26.60
2018-12-13T08:33:43.651Z,27.30
2018-12-13T08:34:43.644Z,27.70
2018-12-13T08:35:43.661Z,27.40
2018-12-13T08:36:43.634Z,26.90
2018-12-13T08:37:43.606Z,27.10
2018-12-13T08:38:43.596Z,27.10
2018-12-13T08:39:43.586Z,27.70
2018-12-13T08:40:43.573Z,29.00
2018-12-13T08:41:43.578Z,27.70
2018-12-13T08:42:43.554Z,28.20
2018-12-13T08:43:43.538Z,28.00
2018-12-13T08:44:43.529Z,27.30
2018-12-13T08:45:43.518Z,28.90
2018-12-13T08:46:43.541Z,28.00
2018-12-13T08:47:43.496Z,27.60
2018-12-13T08:48:43.484Z,27.30
2018-12-13T08:49:43.474Z,27.50
2018-12-13T08:50:43.462Z,27.00
2018-12-13T08:51:43.451Z,27.60
2018-12-13T08:52:43.461Z,27.40
2018-12-13T08:53:43.433Z,27.30
2018-12-13T08:54:43.419Z,26.80
2018-12-13T08:55:43.406Z,26.60
2018-12-13T08:56:43.399Z,25.50
2018-12-13T08:57:43.413Z,27.40
2018-12-13T08:58:43.376Z,27.50
2018-12-13T08:59:43.363Z,28.10
2018-12-13T09:00:43.349Z,26.80
2018-12-13T09:01:43.339Z,26.40
2018-12-13T09:02:43.329Z,27.40
2018-12-13T09:03:43.336Z,26.60
2018-12-13T09:04:43.310Z,27.20
2018-12-13T09:05:43.304Z,27.80
2018-12-13T09:06:43.284Z,27.70
2018-12-13T09:07:43.274Z,27.00
2018-12-13T09:08:43.289Z,27.90
2018-12-13T09:09:43.252Z,27.50
2018-12-13T09:10:43.241Z,27.70
2018-12-13T09:11:43.233Z,27.90
2018-12-13T09:12:43.221Z,29.20
2018-12-13T09:13:43.208Z,28.20
2018-12-13T09:14:43.214Z,29.00
2018-12-13T09:15:43.190Z,29.30
2018-12-13T09:16:43.172Z,29.80
2018-12-13T09:17:43.162Z,29.80
2018-12-13T09:18:43.150Z,29.90
2018-12-13T09:19:43.170Z,29.30
2018-12-13T09:20:43.129Z,29.50
2018-12-13T09:21:43.117Z,29.20
2018-12-13T09:22:43.110Z,30.20
2018-12-13T09:23:43.096Z,30.20
2018-12-13T09:24:43.085Z,29.50
2018-12-13T09:25:43.119Z,28.90
2018-12-13T09:26:43.062Z,28.80
2018-12-13T09:27:43.051Z,28.30
2018-12-13T09:28:43.071Z,29.00
2018-12-13T09:29:43.029Z,28.80
2018-12-13T09:30:43.047Z,28.80
2018-12-13T09:31:43.005Z,27.30
2018-12-13T09:32:42.995Z,28.10
2018-12-13T09:33:42.984Z,28.30
2018-12-13T09:34:42.975Z,28.70
2018-12-13T09:35:42.970Z,28.50
2018-12-13T09:36:42.972Z,28.40
2018-12-13T09:37:47.541Z,30.20
2018-12-13T09:38:42.935Z,28.90
2018-12-13T09:39:42.917Z,29.20
2018-12-13T09:40:42.908Z,29.10
2018-12-13T09:41:42.923Z,29.10
2018-12-13T09:42:42.892Z,29.80
2018-12-13T09:43:42.873Z,30.20
2018-12-13T09:44:42.861Z,30.10
2018-12-13T09:45:42.852Z,29.20
2018-12-13T09:46:42.839Z,30.00
2018-12-13T09:47:42.845Z,30.90
2018-12-13T09:48:42.818Z,30.00
2018-12-13T09:49:42.810Z,31.30
2018-12-13T09:50:42.799Z,29.80
2018-12-13T09:51:42.793Z,32.00
2018-12-13T09:52:42.809Z,30.60
2018-12-13T09:53:42.771Z,30.40
2018-12-13T09:54:42.756Z,30.10
2018-12-13T09:55:42.738Z,31.70
2018-12-13T09:56:42.727Z,30.40
2018-12-13T09:57:42.720Z,29.60
2018-12-13T09:58:42.727Z,31.70
2018-12-13T09:59:42.695Z,30.50
2018-12-13T10:00:42.685Z,30.50
2018-12-13T10:01:42.678Z,29.20
2018-12-13T10:02:42.663Z,30.00
2018-12-13T10:03:42.682Z,29.60
2018-12-13T10:04:42.641Z,31.00
2018-12-13T10:05:42.630Z,30.60
2018-12-13T10:06:42.617Z,28.00
2018-12-13T10:07:42.606Z,29.00
2018-12-13T10:08:46.270Z,29.40
2018-12-13T10:09:42.601Z,30.00
2018-12-13T10:10:42.579Z,30.20
2018-12-13T10:11:42.564Z,29.40
2018-12-13T10:12:42.549Z,30.70
2018-12-13T10:13:42.538Z,30.10
2018-12-13T10:14:42.587Z,29.20
2018-12-13T10:15:42.527Z,29.80
2018-12-13T10:16:42.504Z,29.60
2018-12-13T10:17:42.494Z,29.00
2018-12-13T10:18:42.485Z,29.80
2018-12-13T10:19:42.474Z,30.60
2018-12-13T10:20:42.482Z,30.60
2018-12-13T10:21:42.450Z,29.80
2018-12-13T10:22:42.440Z,30.00
2018-12-13T10:23:42.429Z,30.10
2018-12-13T10:24:42.417Z,29.70
2018-12-13T10:25:42.436Z,30.90
2018-12-13T10:26:42.398Z,29.40
2018-12-13T10:27:42.388Z,30.40
2018-12-13T10:28:42.371Z,29.90
2018-12-13T10:29:42.361Z,29.10
2018-12-13T10:30:42.349Z,29.40
2018-12-13T10:31:42.353Z,29.50
2018-12-13T10:32:42.330Z,29.20
2018-12-13T10:33:42.318Z,28.80
2018-12-13T10:34:42.306Z,28.30
2018-12-13T10:35:42.295Z,28.70
2018-12-13T10:36:42.311Z,28.80
2018-12-13T10:37:42.273Z,28.70
2018-12-13T10:38:42.275Z,29.80
2018-12-13T10:39:42.250Z,29.50
2018-12-13T10:40:42.238Z,29.40
2018-12-13T10:41:42.226Z,29.00
2018-12-13T10:42:42.236Z,28.60
2018-12-13T10:43:42.208Z,28.60
2018-12-13T10:44:42.195Z,28.90
2018-12-13T10:45:42.183Z,30.60
2018-12-13T10:46:42.174Z,29.70
2018-12-13T10:47:42.188Z,29.20
2018-12-13T10:48:42.148Z,29.90
2018-12-13T10:49:42.142Z,29.40
2018-12-13T10:50:42.127Z,29.70
2018-12-13T10:51:42.117Z,29.70
2018-12-13T10:52:42.104Z,29.50
2018-12-13T10:53:42.113Z,29.40
2018-12-13T10:54:42.085Z,28.90
2018-12-13T10:55:42.084Z,29.10
2018-12-13T10:56:42.059Z,28.80
2018-12-13T10:57:42.049Z,28.90
2018-12-13T10:58:42.072Z,29.00
2018-12-13T10:59:42.028Z,27.20
2018-12-13T11:00:42.015Z,28.80
2018-12-13T11:01:42.006Z,28.50
2018-12-13T11:02:41.994Z,28.40
2018-12-13T11:03:41.983Z,29.90
2018-12-13T11:04:41.990Z,30.60
2018-12-13T11:05:41.960Z,30.10
2018-12-13T11:06:41.955Z,29.60
2018-12-13T11:07:41.935Z,29.60
2018-12-13T11:08:41.925Z,30.00
2018-12-13T11:09:41.947Z,29.10
2018-12-13T11:10:41.902Z,29.20
2018-12-13T11:11:41.893Z,29.20
2018-12-13T11:12:41.887Z,29.50
2018-12-13T11:13:41.872Z,29.20
2018-12-13T11:14:41.861Z,28.40
2018-12-13T11:15:41.867Z,30.10
2018-12-13T11:16:41.837Z,29.60
2018-12-13T11:17:41.830Z,27.90
2018-12-13T11:18:41.815Z,28.10
2018-12-13T11:19:41.805Z,27.40
2018-12-13T11:20:41.827Z,27.70
2018-12-13T11:21:41.785Z,26.40
2018-12-13T11:22:41.776Z,27.70
2018-12-13T11:23:41.760Z,27.20
2018-12-13T11:24:41.753Z,26.50
2018-12-13T11:25:41.735Z,28.10
2018-12-13T11:26:41.742Z,28.70
2018-12-13T11:27:41.714Z,27.80
2018-12-13T11:28:41.705Z,28.60
2018-12-13T11:29:41.692Z,27.90
2018-12-13T11:30:41.688Z,28.90
2018-12-13T11:31:41.702Z,27.90
2018-12-13T11:32:41.659Z,27.20
2018-12-13T11:33:41.647Z,26.70
2018-12-13T11:34:41.636Z,26.00
2018-12-13T11:35:41.626Z,26.90
2018-12-13T11:36:41.617Z,26.10
2018-12-13T11:37:41.623Z,26.50
2018-12-13T11:38:41.594Z,26.70
2018-12-13T11:39:41.579Z,27.40
2018-12-13T11:40:41.575Z,28.00
2018-12-13T11:41:41.558Z,26.90
2018-12-13T11:42:41.577Z,27.60
2018-12-13T11:43:41.542Z,28.30
2018-12-13T11:44:41.533Z,27.20
2018-12-13T11:45:41.514Z,28.40
2018-12-13T11:46:41.502Z,28.60
2018-12-13T11:47:41.491Z,29.50
2018-12-13T11:48:41.497Z,28.90
2018-12-13T11:49:41.470Z,25.90
2018-12-13T11:50:41.455Z,25.70
2018-12-13T11:51:41.448Z,26.50
2018-12-13T11:52:41.433Z,26.00
2018-12-13T11:53:41.449Z,26.40
2018-12-13T11:54:41.413Z,26.90
2018-12-13T11:55:41.400Z,25.20
2018-12-13T11:56:41.392Z,24.50
2018-12-13T11:57:41.378Z,26.00
2018-12-13T11:58:41.370Z,25.40
2018-12-13T11:59:41.374Z,24.50
2018-12-13T12:00:41.344Z,24.90
2018-12-13T12:01:41.334Z,25.10
2018-12-13T12:02:41.325Z,25.80
2018-12-13T12:03:41.311Z,25.80
2018-12-13T12:04:41.332Z,24.90
2018-12-13T12:05:41.290Z,25.10
2018-12-13T12:06:41.278Z,24.10
2018-12-13T12:07:41.266Z,26.00
2018-12-13T12:08:41.261Z,24.70
2018-12-13T12:09:41.244Z,23.90
2018-12-13T12:10:41.249Z,22.90
2018-12-13T12:11:41.223Z,23.70
2018-12-13T12:12:41.211Z,24.20
2018-12-13T12:13:41.202Z,24.50
2018-12-13T12:14:41.188Z,23.50
2018-12-13T12:15:41.211Z,24.10
2018-12-13T12:16:41.165Z,24.30
2018-12-13T12:17:41.155Z,23.40
2018-12-13T12:18:41.153Z,24.20
2018-12-13T12:19:41.133Z,23.70
2018-12-13T12:20:41.122Z,23.40
2018-12-13T12:21:41.128Z,22.80
2018-12-13T12:22:41.097Z,23.00
2018-12-13T12:23:41.087Z,23.40
2018-12-13T12:24:41.081Z,23.10
2018-12-13T12:25:41.064Z,22.90
2018-12-13T12:26:41.078Z,22.50
2018-12-13T12:27:41.044Z,21.90
2018-12-13T12:28:41.030Z,22.90
2018-12-13T12:29:41.030Z,21.90
2018-12-13T12:30:41.009Z,21.60
2018-12-13T12:31:40.996Z,22.00
2018-12-13T12:32:41.003Z,22.40
2018-12-13T12:33:40.974Z,22.40
2018-12-13T12:34:40.962Z,22.20
2018-12-13T12:35:40.951Z,21.80
2018-12-13T12:36:40.946Z,20.40
2018-12-13T12:37:40.959Z,21.30
2018-12-13T12:38:40.919Z,20.80
2018-12-13T12:39:40.906Z,20.30
2018-12-13T12:40:40.898Z,21.10
2018-12-13T12:41:40.884Z,21.30
2018-12-13T12:42:40.877Z,20.90
2018-12-13T12:43:40.883Z,21.80
2018-12-13T12:44:40.850Z,20.40
2018-12-13T12:45:40.843Z,20.80
2018-12-13T12:46:40.829Z,19.80
2018-12-13T12:47:40.818Z,19.80
2018-12-13T12:48:40.837Z,19.20
2018-12-13T12:49:40.794Z,20.40
2018-12-13T12:50:40.784Z,20.40
2018-12-13T12:51:40.778Z,19.20
2018-12-13T12:52:40.763Z,19.10