createdAt,value
2022-09-04T00:01:15.250Z,100.00
2022-09-04T00:03:46.856Z,100.00
2022-09-04T00:06:21.296Z,100.00
2022-09-04T00:09:17.613Z,100.00
2022-09-04T00:12:04.563Z,100.00
2022-09-04T00:14:45.855Z,100.00
2022-09-04T00:17:36.133Z,100.00
2022-09-04T00:20:07.714Z,100.00
2022-09-04T00:22:56.516Z,100.00
2022-09-04T00:25:32.873Z,100.00
2022-09-04T00:28:18.025Z,100.00
2022-09-04T00:30:50.428Z,100.00
2022-09-04T00:33:28.969Z,100.00
2022-09-04T00:36:02.151Z,100.00
2022-09-04T00:38:43.352Z,100.00
2022-09-04T00:41:27.253Z,100.00
2022-09-04T00:44:15.519Z,100.00
2022-09-04T00:46:52.226Z,100.00
2022-09-04T00:49:29.757Z,100.00
2022-09-04T00:52:19.694Z,100.00
2022-09-04T00:55:07.747Z,100.00
2022-09-04T00:57:57.642Z,100.00
2022-09-04T01:00:27.940Z,100.00
2022-09-04T01:03:14.948Z,100.00
2022-09-04T01:05:51.970Z,100.00
2022-09-04T01:09:01.292Z,100.00
2022-09-04T01:12:22.219Z,100.00
2022-09-04T01:15:11.453Z,100.00
2022-09-04T01:18:00.178Z,100.00
2022-09-04T01:20:51.515Z,100.00
2022-09-04T01:23:18.176Z,100.00
2022-09-04T01:26:16.041Z,100.00
2022-09-04T01:28:45.750Z,100.00
2022-09-04T01:31:34.210Z,100.00
2022-09-04T01:34:07.132Z,100.00
2022-09-04T01:37:01.609Z,100.00
2022-09-04T01:39:32.116Z,100.00
2022-09-04T01:42:11.468Z,100.00
2022-09-04T01:44:38.277Z,100.00
2022-09-04T01:47:30.759Z,100.00
2022-09-04T01:50:04.260Z,100.00
2022-09-04T01:52:38.747Z,100.00
2022-09-04T01:55:12.402Z,100.00
2022-09-04T01:57:44.902Z,100.00
2022-09-04T02:00:13.885Z,100.00
2022-09-04T02:03:03.105Z,100.00
2022-09-04T02:05:32.462Z,100.00
2022-09-04T02:08:06.329Z,100.00
2022-09-04T02:10:51.251Z,100.00
2022-09-04T02:14:04.436Z,100.00
2022-09-04T02:16:54.258Z,100.00
2022-09-04T02:19:26.676Z,100.00
2022-09-04T02:22:07.219Z,100.00
2022-09-04T02:25:15.413Z,100.00
2022-09-04T02:28:04.756Z,100.00
2022-09-04T02:30:54.755Z,100.00
2022-09-04T02:33:36.812Z,100.00
2022-09-04T02:36:12.080Z,100.00
2022-09-04T02:38:51.761Z,100.00
2022-09-04T02:41:51.120Z,100.00
2022-09-04T02:44:43.519Z,100.00
2022-09-04T02:47:32.065Z,100.00
2022-09-04T02:50:08.020Z,100.00
2022-09-04T02:52:41.881Z,100.00
2022-09-04T02:55:45.797Z,100.00
2022-09-04T02:58:47.695Z,100.00
2022-09-04T03:01:22.753Z,100.00
2022-09-04T03:04:09.192Z,100.00
2022-09-04T03:06:52.245Z,100.00
2022-09-04T03:09:50.634Z,100.00
2022-09-04T03:12:49.009Z,100.00
2022-09-04T03:15:31.075Z,100.00
2022-09-04T03:18:25.541Z,100.00
2022-09-04T03:21:01.710Z,100.00
2022-09-04T03:23:51.952Z,100.00
2022-09-04T03:26:20.750Z,100.00
2022-09-04T03:29:24.764Z,100.00
2022-09-04T03:32:15.025Z,100.00
2022-09-04T03:34:57.706Z,100.00
2022-09-04T03:37:54.926Z,100.00
2022-09-04T03:40:43.167Z,100.00
2022-09-04T03:43:36.236Z,100.00
2022-09-04T03:46:55.264Z,100.00
2022-09-04T03:50:03.651Z,100.00
2022-09-04T03:52:55.975Z,100.00
2022-09-04T03:55:22.573Z,100.00
2022-09-04T03:57:49.302Z,100.00
2022-09-04T04:00:20.075Z,100.00
2022-09-04T04:03:18.850Z,100.00
2022-09-04T04:06:06.969Z,100.00
2022-09-04T04:08:44.550Z,100.00
2022-09-04T04:11:30.258Z,100.00
2022-09-04T04:14:18.364Z,100.00
2022-09-04T04:17:03.889Z,100.00
2022-09-04T04:19:49.626Z,100.00
2022-09-04T04:22:31.257Z,100.00
2022-09-04T04:25:14.794Z,100.00
2022-09-04T04:28:00.305Z,100.00
2022-09-04T04:30:37.242Z,100.00
2022-09-04T04:33:38.072Z,100.00
2022-09-04T04:36:13.337Z,100.00
2022-09-04T04:38:47.711Z,100.00
2022-09-04T04:41:14.837Z,100.00
2022-09-04T04:44:03.104Z,100.00
2022-09-04T04:46:55.263Z,100.00
2022-09-04T04:49:56.326Z,100.00
2022-09-04T04:52:54.179Z,100.00
2022-09-04T04:56:15.501Z,100.00
2022-09-04T04:59:01.913Z,100.00
2022-09-04T05:01:43.525Z,100.00
2022-09-04T05:04:32.128Z,100.00
2022-09-04T05:07:07.172Z,100.00
2022-09-04T05:09:55.065Z,100.00
2022-09-04T05:12:46.130Z,100.00
2022-09-04T05:16:05.447Z,100.00
2022-09-04T05:18:40.226Z,100.00
2022-09-04T05:21:22.839Z,100.00
2022-09-04T05:24:01.934Z,100.00
2022-09-04T05:26:53.737Z,100.00
2022-09-04T05:29:32.786Z,100.00
2022-09-04T05:32:11.849Z,100.00
2022-09-04T05:35:02.785Z,100.00
2022-09-04T05:37:43.198Z,100.00
2022-09-04T05:40:38.806Z,100.00
2022-09-04T05:43:50.704Z,100.00
2022-09-04T05:46:36.082Z,100.00
2022-09-04T05:49:27.464Z,100.00
2022-09-04T05:52:20.206Z,100.00
2022-09-04T05:54:46.944Z,100.00
2022-09-04T05:57:32.455Z,100.00
2022-09-04T06:00:07.294Z,100.00
2022-09-04T06:02:53.244Z,100.00
2022-09-04T06:06:01.709Z,100.00
2022-09-04T06:09:06.084Z,100.00
2022-09-04T06:12:00.652Z,100.00
2022-09-04T06:14:30.663Z,100.00
2022-09-04T06:17:06.419Z,100.00
2022-09-04T06:20:04.521Z,100.00
2022-09-04T06:22:47.873Z,100.00
2022-09-04T06:25:33.299Z,100.00
2022-09-04T06:28:47.505Z,100.00
2022-09-04T06:31:20.232Z,100.00
2022-09-04T06:34:20.264Z,100.00
2022-09-04T06:37:07.506Z,100.00
2022-09-04T06:39:36.986Z,100.00
2022-09-04T06:42:21.911Z,100.00
2022-09-04T06:45:22.773Z,100.00
2022-09-04T06:48:01.730Z,100.00
2022-09-04T06:50:43.918Z,100.00
2022-09-04T06:53:18.855Z,100.00
2022-09-04T06:56:20.853Z,100.00
2022-09-04T06:58:54.045Z,100.00
2022-09-04T07:01:52.453Z,100.00
2022-09-04T07:04:56.468Z,100.00
2022-09-04T07:07:39.111Z,100.00
2022-09-04T07:10:22.668Z,95.37
2022-09-04T07:12:55.322Z,97.05
2022-09-04T07:16:02.674Z,94.89
2022-09-04T07:18:50.716Z,93.71
2022-09-04T07:21:27.744Z,92.87
2022-09-04T07:24:06.790Z,90.01
2022-09-04T07:27:12.324Z,87.34
2022-09-04T07:29:51.294Z,88.52
2022-09-04T07:32:44.347Z,87.39
2022-09-04T07:35:19.170Z,87.32
2022-09-04T07:38:00.494Z,89.36
2022-09-04T07:40:39.368Z,91.35
2022-09-04T07:43:22.534Z,89.30
2022-09-04T07:46:05.547Z,88.16
2022-09-04T07:48:44.009Z,88.03
2022-09-04T07:51:17.107Z,84.63
2022-09-04T07:54:20.525Z,88.08
2022-09-04T07:57:25.663Z,87.43
2022-09-04T08:00:15.357Z,90.89
2022-09-04T08:03:02.960Z,92.52
2022-09-04T08:05:49.382Z,96.14
2022-09-04T08:08:28.124Z,96.33
2022-09-04T08:11:16.199Z,92.81
2022-09-04T08:14:19.629Z,96.83
2022-09-04T08:16:56.777Z,90.06
2022-09-04T08:19:48.858Z,87.57
2022-09-04T08:22:28.257Z,88.62
2022-09-04T08:25:12.043Z,88.10
2022-09-04T08:27:54.520Z,89.92
2022-09-04T08:30:22.086Z,80.92
2022-09-04T08:33:10.288Z,80.56
2022-09-04T08:36:05.908Z,84.05
2022-09-04T08:38:42.125Z,87.74
2022-09-04T08:41:33.725Z,82.64
2022-09-04T08:44:37.624Z,81.72
2022-09-04T08:47:28.507Z,78.09
2022-09-04T08:50:40.315Z,80.75
2022-09-04T08:53:15.580Z,76.45
2022-09-04T08:56:20.653Z,76.72
2022-09-04T08:59:03.907Z,77.92
2022-09-04T09:01:58.599Z,73.26
2022-09-04T09:04:34.243Z,76.33
2022-09-04T09:07:29.354Z,76.80
2022-09-04T09:10:54.558Z,76.39
2022-09-04T09:13:33.571Z,77.90
2022-09-04T09:16:24.859Z,80.87
2022-09-04T09:19:11.968Z,77.41
2022-09-04T09:21:52.582Z,79.17
2022-09-04T09:24:34.156Z,80.94
2022-09-04T09:27:28.374Z,77.02
2022-09-04T09:30:12.665Z,77.00
2022-09-04T09:33:07.161Z,79.77
2022-09-04T09:35:54.575Z,77.84
2022-09-04T09:38:42.806Z,76.04
2022-09-04T09:41:28.602Z,72.79
2022-09-04T09:44:13.634Z,69.26
2022-09-04T09:47:02.018Z,68.83
2022-09-04T09:49:55.535Z,69.46
2022-09-04T09:52:55.943Z,63.99
2022-09-04T09:55:28.446Z,65.56
2022-09-04T09:58:25.708Z,67.81
2022-09-04T10:01:08.285Z,64.16
2022-09-04T10:04:34.243Z,64.52
2022-09-04T10:07:43.320Z,63.73
2022-09-04T10:10:24.906Z,62.12
2022-09-04T10:13:13.121Z,64.26
2022-09-04T10:16:04.308Z,60.58
2022-09-04T10:18:33.401Z,61.12
2022-09-04T10:21:14.994Z,67.04
2022-09-04T10:24:16.220Z,59.57
2022-09-04T10:27:14.632Z,60.25
2022-09-04T10:30:14.516Z,65.03
2022-09-04T10:33:07.936Z,63.76
2022-09-04T10:35:53.990Z,61.26
2022-09-04T10:38:27.552Z,62.35
2022-09-04T10:40:57.003Z,63.33
2022-09-04T10:43:37.922Z,63.69
2022-09-04T10:46:13.847Z,63.47
2022-09-04T10:48:59.028Z,63.99
2022-09-04T10:51:39.582Z,62.03
2022-09-04T10:54:33.804Z,62.76
2022-09-04T10:57:21.581Z,65.88
2022-09-04T11:00:13.973Z,64.06
2022-09-04T11:03:03.389Z,63.51
2022-09-04T11:05:48.429Z,63.53
2022-09-04T11:08:20.839Z,64.74
2022-09-04T11:10:53.289Z,69.31
2022-09-04T11:13:48.080Z,66.31
2022-09-04T11:16:17.375Z,65.49
2022-09-04T11:19:15.013Z,60.40
2022-09-04T11:22:03.117Z,63.43
2022-09-04T11:25:07.649Z,59.43
2022-09-04T11:27:55.754Z,60.29
2022-09-04T11:30:29.209Z,57.98
2022-09-04T11:33:23.229Z,58.74
2022-09-04T11:36:13.957Z,59.57
2022-09-04T11:39:23.639Z,60.09
2022-09-04T11:42:20.509Z,61.89
2022-09-04T11:45:03.784Z,63.09
2022-09-04T11:47:45.701Z,60.51
2022-09-04T11:50:22.153Z,59.89
2022-09-04T11:53:13.202Z,60.68
2022-09-04T11:56:01.190Z,64.75
2022-09-04T11:59:13.078Z,70.72
2022-09-04T12:02:04.304Z,69.19
2022-09-04T12:04:31.090Z,72.89
2022-09-04T12:07:13.584Z,71.96
2022-09-04T12:10:01.935Z,70.81
2022-09-04T12:12:54.267Z,74.21
2022-09-04T12:15:29.778Z,78.44
2022-09-04T12:18:34.588Z,79.41
2022-09-04T12:21:25.474Z,82.05
2022-09-04T12:24:14.961Z,82.48
2022-09-04T12:27:02.772Z,83.01
2022-09-04T12:29:51.260Z,84.25
2022-09-04T12:32:36.921Z,72.91
2022-09-04T12:35:21.473Z,68.38
2022-09-04T12:38:06.649Z,67.08
2022-09-04T12:40:51.902Z,63.58
2022-09-04T12:43:30.342Z,57.32
2022-09-04T12:46:06.169Z,59.91
2022-09-04T12:48:38.593Z,63.84
2022-09-04T12:51:13.074Z,61.13
2022-09-04T12:53:53.108Z,66.48
2022-09-04T12:56:43.474Z,67.24
2022-09-04T12:59:38.590Z,62.34
2022-09-04T13:02:05.355Z,67.57
2022-09-04T13:04:50.915Z,70.21
2022-09-04T13:07:33.942Z,74.22
2022-09-04T13:10:32.751Z,69.37
2022-09-04T13:13:26.865Z,72.52
2022-09-04T13:16:01.524Z,75.10
2022-09-04T13:19:17.455Z,74.46
2022-09-04T13:21:56.955Z,74.85
2022-09-04T13:24:44.401Z,73.04
2022-09-04T13:27:17.436Z,77.01
2022-09-04T13:30:22.109Z,70.86
2022-09-04T13:33:13.824Z,73.90
2022-09-04T13:35:43.514Z,76.00
2022-09-04T13:38:29.072Z,74.76
2022-09-04T13:41:12.962Z,76.42
2022-09-04T13:44:00.703Z,68.90
2022-09-04T13:46:41.876Z,72.41
2022-09-04T13:49:19.662Z,74.89
2022-09-04T13:51:55.618Z,75.40
2022-09-04T13:54:33.558Z,77.68
2022-09-04T13:57:10.707Z,76.21
2022-09-04T13:59:38.414Z,78.64
2022-09-04T14:02:12.506Z,80.07
2022-09-04T14:04:45.405Z,82.76
2022-09-04T14:07:44.645Z,84.76
2022-09-04T14:10:35.779Z,82.74
2022-09-04T14:13:15.447Z,84.76
2022-09-04T14:15:48.074Z,87.11
2022-09-04T14:18:45.384Z,84.64
2022-09-04T14:21:15.447Z,82.61
2022-09-04T14:24:18.774Z,85.08
2022-09-04T14:26:57.686Z,86.58
2022-09-04T14:30:08.735Z,88.46
2022-09-04T14:33:06.184Z,88.77
2022-09-04T14:35:35.347Z,90.24
2022-09-04T14:38:20.408Z,91.33
2022-09-04T14:40:59.741Z,91.40
2022-09-04T14:44:09.778Z,91.55
2022-09-04T14:46:51.279Z,88.50
2022-09-04T14:49:24.164Z,92.00
2022-09-04T14:51:56.642Z,91.12
2022-09-04T14:54:31.343Z,88.06
2022-09-04T14:57:04.582Z,86.67
2022-09-04T14:59:38.351Z,83.77
2022-09-04T15:02:14.095Z,87.83
2022-09-04T15:04:58.243Z,89.94
2022-09-04T15:07:42.867Z,89.97
2022-09-04T15:10:31.649Z,88.91
2022-09-04T15:13:20.384Z,89.28
2022-09-04T15:15:55.135Z,91.00
2022-09-04T15:18:24.377Z,93.86
2022-09-04T15:21:02.143Z,90.03
2022-09-04T15:23:42.399Z,97.46
2022-09-04T15:26:25.933Z,92.53
2022-09-04T15:28:59.949Z,93.57
2022-09-04T15:31:33.874Z,94.22
2022-09-04T15:34:04.195Z,94.17
2022-09-04T15:36:31.857Z,95.48
2022-09-04T15:39:02.161Z,94.91
2022-09-04T15:41:48.388Z,92.97
2022-09-04T15:44:30.367Z,92.76
2022-09-04T15:47:23.295Z,90.70
2022-09-04T15:49:55.663Z,92.88
2022-09-04T15:52:42.444Z,93.67
2022-09-04T15:55:38.531Z,95.17
2022-09-04T15:58:15.686Z,92.00
2022-09-04T16:01:17.177Z,92.56
2022-09-04T16:04:02.447Z,92.43
2022-09-04T16:06:35.476Z,97.24
2022-09-04T16:09:37.918Z,95.42
2022-09-04T16:12:14.670Z,95.00
2022-09-04T16:14:49.920Z,97.35
2022-09-04T16:17:25.247Z,98.79
2022-09-04T16:20:03.916Z,100.00
2022-09-04T16:22:47.637Z,100.00
2022-09-04T16:25:29.165Z,100.00
2022-09-04T16:28:10.348Z,100.00
2022-09-04T16:30:44.214Z,100.00
2022-09-04T16:33:33.162Z,100.00
2022-09-04T16:36:06.865Z,100.00
2022-09-04T16:38:59.896Z,100.00
2022-09-04T16:41:52.557Z,100.00
2022-09-04T16:44:22.062Z,100.00
2022-09-04T16:47:19.518Z,100.00
2022-09-04T16:50:05.878Z,100.00
2022-09-04T16:52:35.484Z,100.00
2022-09-04T16:55:24.832Z,100.00
2022-09-04T16:58:02.432Z,100.00
2022-09-04T17:00:51.429Z,100.00
2022-09-04T17:03:24.216Z,100.00
2022-09-04T17:06:03.173Z,100.00
2022-09-04T17:08:36.460Z,100.00
2022-09-04T17:11:15.026Z,100.00
2022-09-04T17:13:49.993Z,100.00
2022-09-04T17:16:21.901Z,100.00
2022-09-04T17:18:54.693Z,100.00
2022-09-04T17:29:00.616Z,100.00
2022-09-04T17:29:03.950Z,100.00
2022-09-04T17:29:12.477Z,100.00
2022-09-04T17:30:53.233Z,100.00
2022-09-04T17:40:16.406Z,100.00
2022-09-04T17:40:43.929Z,100.00
2022-09-04T17:40:46.714Z,100.00
2022-09-04T17:42:23.178Z,100.00
2022-09-04T17:45:22.378Z,100.00
2022-09-04T17:48:18.558Z,100.00
2022-09-04T17:50:54.928Z,100.00
2022-09-04T17:53:34.446Z,100.00
2022-09-04T17:56:27.248Z,100.00
2022-09-04T17:59:12.146Z,100.00
2022-09-04T18:01:51.576Z,100.00
2022-09-04T18:04:50.855Z,100.00
2022-09-04T18:08:08.061Z,100.00
2022-09-04T18:10:34.213Z,100.00
2022-09-04T18:13:37.851Z,100.00
2022-09-04T18:16:11.371Z,100.00
2022-09-04T18:18:52.813Z,100.00
2022-09-04T18:21:43.872Z,100.00
2022-09-04T18:24:28.919Z,100.00
2022-09-04T18:27:20.950Z,100.00
2022-09-04T18:32:25.274Z,100.00
2022-09-04T18:37:13.274Z,100.00
2022-09-04T18:37:23.207Z,100.00
2022-09-04T18:39:07.977Z,100.00
2022-09-04T18:48:44.270Z,100.00
2022-09-04T18:50:25.173Z,100.00
2022-09-04T18:50:30.656Z,100.00
2022-09-04T18:51:20.865Z,100.00
2022-09-04T18:53:59.963Z,100.00
2022-09-04T18:56:35.565Z,100.00
2022-09-04T18:59:24.816Z,100.00
2022-09-04T19:02:04.741Z,100.00
2022-09-04T19:04:51.892Z,100.00
2022-09-04T19:07:37.236Z,100.00
2022-09-04T19:10:33.945Z,100.00
2022-09-04T19:13:03.681Z,100.00
2022-09-04T19:15:45.519Z,100.00
2022-09-04T19:18:21.966Z,100.00
2022-09-04T19:20:52.740Z,100.00
2022-09-04T19:23:32.816Z,100.00
2022-09-04T19:26:07.671Z,100.00
2022-09-04T19:28:53.186Z,100.00
2022-09-04T19:31:26.181Z,100.00
2022-09-04T19:34:19.110Z,100.00
2022-09-04T19:36:59.128Z,100.00
2022-09-04T19:46:04.148Z,100.00
2022-09-04T19:46:13.770Z,100.00
2022-09-04T19:46:16.780Z,100.00
2022-09-04T19:51:08.023Z,100.00
2022-09-04T19:53:21.324Z,100.00
2022-09-04T19:54:41.484Z,100.00
2022-09-04T19:57:33.151Z,100.00
2022-09-04T20:00:42.316Z,100.00
2022-09-04T20:03:29.050Z,100.00
2022-09-04T20:06:22.507Z,100.00
2022-09-04T20:09:05.486Z,100.00
2022-09-04T20:11:38.937Z,100.00
2022-09-04T20:14:21.605Z,100.00
2022-09-04T20:17:13.471Z,100.00
2022-09-04T20:19:45.888Z,100.00
2022-09-04T20:22:37.403Z,100.00
2022-09-04T20:25:07.081Z,100.00
2022-09-04T20:27:41.817Z,100.00
2022-09-04T20:30:24.822Z,100.00
2022-09-04T20:33:06.363Z,100.00
2022-09-04T20:35:46.994Z,100.00
2022-09-04T20:38:46.153Z,100.00
2022-09-04T20:41:27.436Z,100.00
2022-09-04T20:44:05.452Z,100.00
2022-09-04T20:52:44.284Z,100.00
2022-09-04T20:52:52.987Z,100.00
2022-09-04T20:52:57.428Z,100.00
2022-09-04T20:55:35.393Z,100.00
2022-09-04T21:00:59.564Z,100.00
2022-09-04T21:03:18.897Z,100.00
2022-09-04T21:04:03.285Z,100.00
2022-09-04T21:06:34.827Z,100.00
2022-09-04T21:09:07.441Z,100.00
2022-09-04T21:11:41.949Z,100.00
2022-09-04T21:14:45.779Z,100.00
2022-09-04T21:17:37.611Z,100.00
2022-09-04T21:20:25.793Z,100.00
2022-09-04T21:23:05.568Z,100.00
2022-09-04T21:25:50.567Z,100.00
2022-09-04T21:28:37.273Z,100.00
2022-09-04T21:31:39.707Z,100.00
2022-09-04T21:34:43.604Z,100.00
2022-09-04T21:37:22.431Z,100.00
2022-09-04T21:40:30.978Z,100.00
2022-09-04T21:43:25.603Z,100.00
2022-09-04T21:46:07.726Z,100.00
2022-09-04T21:49:26.648Z,100.00
2022-09-04T21:52:23.851Z,100.00
2022-09-04T21:58:11.552Z,100.00
2022-09-04T22:02:36.516Z,100.00
2022-09-04T22:02:42.252Z,100.00
2022-09-04T22:05:18.517Z,100.00
2022-09-04T22:10:57.752Z,100.00
2022-09-04T22:13:40.088Z,100.00
2022-09-04T22:13:49.179Z,100.00
2022-09-04T22:16:44.863Z,100.00
2022-09-04T22:19:43.747Z,100.00
2022-09-04T22:22:25.406Z,100.00
2022-09-04T22:25:10.105Z,100.00
2022-09-04T22:28:05.880Z,100.00
2022-09-04T22:30:51.814Z,100.00
2022-09-04T22:34:16.826Z,100.00
2022-09-04T22:37:25.807Z,100.00
2022-09-04T22:40:12.718Z,100.00
2022-09-04T22:42:58.012Z,100.00
2022-09-04T22:45:33.386Z,100.00
2022-09-04T22:48:27.469Z,100.00
2022-09-04T22:51:22.976Z,100.00
2022-09-04T22:54:25.589Z,100.00
2022-09-04T22:56:54.229Z,100.00
2022-09-04T22:59:52.181Z,100.00
2022-09-04T23:06:11.334Z,100.00
2022-09-04T23:13:50.593Z,100.00
2022-09-04T23:13:59.441Z,100.00
2022-09-04T23:14:39.165Z,100.00
2022-09-04T23:17:32.055Z,100.00
2022-09-04T23:26:36.002Z,100.00
2022-09-04T23:26:49.608Z,100.00
2022-09-04T23:26:58.642Z,100.00
2022-09-04T23:29:59.420Z,100.00
2022-09-04T23:32:44.677Z,100.00
2022-09-04T23:35:23.201Z,100.00
2022-09-04T23:38:03.485Z,100.00
2022-09-04T23:40:47.206Z,100.00
2022-09-04T23:43:23.417Z,100.00
2022-09-04T23:46:08.317Z,100.00
2022-09-04T23:49:06.707Z,100.00
2022-09-04T23:51:36.467Z,100.00
2022-09-04T23:54:34.664Z,100.00
2022-09-04T23:57:16.876Z,100.00
