createdAt,value
2023-07-03T00:02:05.162Z,99649.78
2023-07-03T00:04:33.930Z,99645.94
2023-07-03T00:07:01.778Z,99649.38
2023-07-03T00:09:30.787Z,99653.28
2023-07-03T00:11:58.720Z,99643.63
2023-07-03T00:14:26.120Z,99638.66
2023-07-03T00:16:53.994Z,99647.66
2023-07-03T00:19:21.769Z,99645.47
2023-07-03T00:21:49.657Z,99634.97
2023-07-03T00:24:17.152Z,99642.97
2023-07-03T00:26:46.437Z,99647.22
2023-07-03T00:29:14.035Z,99644.88
2023-07-03T00:31:41.923Z,99653.28
2023-07-03T00:34:09.403Z,99646.28
2023-07-03T00:36:37.328Z,99646.16
2023-07-03T00:39:04.816Z,99648.66
2023-07-03T00:41:32.635Z,99653.81
2023-07-03T00:44:01.673Z,99647.38
2023-07-03T00:46:29.901Z,99652.91
2023-07-03T00:48:57.634Z,99652.31
2023-07-03T00:51:25.873Z,99649.38
2023-07-03T00:53:53.325Z,99652.19
2023-07-03T00:56:21.176Z,99656.22
2023-07-03T00:58:48.655Z,99655.00
2023-07-03T01:01:26.653Z,99651.84
2023-07-03T01:04:01.357Z,99652.81
2023-07-03T01:06:37.728Z,99652.63
2023-07-03T01:09:05.535Z,99657.00
2023-07-03T01:11:33.686Z,99657.56
2023-07-03T01:14:03.204Z,99654.91
2023-07-03T01:16:34.899Z,99653.59
2023-07-03T01:19:03.326Z,99658.47
2023-07-03T01:21:42.901Z,99653.31
2023-07-03T01:24:15.527Z,99657.75
2023-07-03T01:26:47.303Z,99660.00
2023-07-03T01:29:16.385Z,99659.72
2023-07-03T01:31:45.055Z,99654.97
2023-07-03T01:34:13.568Z,99658.00
2023-07-03T01:36:42.597Z,99661.94
2023-07-03T01:39:10.199Z,99659.44
2023-07-03T01:41:39.125Z,99654.31
2023-07-03T01:44:08.034Z,99660.25
2023-07-03T01:46:35.826Z,99653.72
2023-07-03T01:49:03.413Z,99655.41
2023-07-03T01:51:38.645Z,99648.63
2023-07-03T01:54:12.919Z,99649.16
2023-07-03T01:56:45.544Z,99658.53
2023-07-03T01:59:17.122Z,99655.72
2023-07-03T02:01:50.739Z,99652.78
2023-07-03T02:04:25.285Z,99667.50
2023-07-03T02:06:54.698Z,99653.09
2023-07-03T02:09:22.753Z,99657.38
2023-07-03T02:11:52.835Z,99662.06
2023-07-03T02:14:21.708Z,99654.97
2023-07-03T02:16:49.492Z,99663.50
2023-07-03T02:19:17.156Z,99663.72
2023-07-03T02:21:45.199Z,99661.56
2023-07-03T02:24:12.840Z,99664.00
2023-07-03T02:26:40.850Z,99664.94
2023-07-03T02:29:08.393Z,99667.59
2023-07-03T02:31:37.724Z,99665.78
2023-07-03T02:34:05.359Z,99664.47
2023-07-03T02:36:34.870Z,99660.69
2023-07-03T02:39:02.692Z,99667.53
2023-07-03T02:41:30.448Z,99658.13
2023-07-03T02:43:58.040Z,99662.09
2023-07-03T02:46:26.191Z,99666.31
2023-07-03T02:48:55.281Z,99666.00
2023-07-03T02:51:23.687Z,99664.84
2023-07-03T02:53:51.362Z,99670.63
2023-07-03T02:56:19.477Z,99664.56
2023-07-03T02:58:46.877Z,99661.66
2023-07-03T03:01:15.326Z,99665.28
2023-07-03T03:03:42.794Z,99656.38
2023-07-03T03:06:12.206Z,99659.03
2023-07-03T03:08:39.691Z,99657.28
2023-07-03T03:11:07.604Z,99659.13
2023-07-03T03:13:35.194Z,99652.03
2023-07-03T03:16:03.008Z,99655.94
2023-07-03T03:18:30.506Z,99650.84
2023-07-03T03:20:58.445Z,99656.50
2023-07-03T03:23:27.485Z,99654.22
2023-07-03T03:25:55.339Z,99665.31
2023-07-03T03:28:25.518Z,99656.41
2023-07-03T03:30:53.571Z,99657.47
2023-07-03T03:33:21.089Z,99651.00
2023-07-03T03:35:49.114Z,99654.91
2023-07-03T03:38:16.874Z,99648.34
2023-07-03T03:40:54.837Z,99645.69
2023-07-03T03:43:22.495Z,99648.88
2023-07-03T03:45:57.145Z,99652.13
2023-07-03T03:48:25.889Z,99650.47
2023-07-03T03:50:54.521Z,99643.66
2023-07-03T03:53:22.507Z,99649.03
2023-07-03T03:55:53.128Z,99647.09
2023-07-03T03:58:22.160Z,99647.50
2023-07-03T04:00:50.277Z,99649.53
2023-07-03T04:03:18.324Z,99648.31
2023-07-03T04:05:46.487Z,99643.66
2023-07-03T04:08:14.050Z,99645.09
2023-07-03T04:10:41.898Z,99643.13
2023-07-03T04:13:11.607Z,99643.59
2023-07-03T04:15:51.651Z,99644.38
2023-07-03T04:18:20.481Z,99636.47
2023-07-03T04:20:49.071Z,99638.91
2023-07-03T04:23:16.930Z,99641.03
2023-07-03T04:25:45.026Z,99633.34
2023-07-03T04:28:17.106Z,99643.34
2023-07-03T04:30:45.358Z,99644.25
2023-07-03T04:33:13.003Z,99643.88
2023-07-03T04:35:41.793Z,99646.44
2023-07-03T04:38:09.641Z,99648.50
2023-07-03T04:40:38.031Z,99645.53
2023-07-03T04:43:05.558Z,99645.47
2023-07-03T04:45:39.354Z,99648.91
2023-07-03T04:48:06.930Z,99638.78
2023-07-03T04:50:34.839Z,99647.84
2023-07-03T04:53:02.601Z,99648.53
2023-07-03T04:55:30.706Z,99647.88
2023-07-03T04:57:59.228Z,99642.28
2023-07-03T05:00:28.203Z,99640.78
2023-07-03T05:02:59.043Z,99634.13
2023-07-03T05:05:27.954Z,99648.41
2023-07-03T05:07:57.964Z,99648.41
2023-07-03T05:10:27.204Z,99639.66
2023-07-03T05:12:54.771Z,99638.13
2023-07-03T05:15:22.886Z,99642.63
2023-07-03T05:17:51.408Z,99643.19
2023-07-03T05:20:21.114Z,99647.91
2023-07-03T05:22:48.595Z,99640.06
2023-07-03T05:25:17.936Z,99643.59
2023-07-03T05:27:47.037Z,99637.63
2023-07-03T05:30:15.303Z,99641.22
2023-07-03T05:32:42.876Z,99632.81
2023-07-03T05:35:11.767Z,99632.91
2023-07-03T05:37:40.893Z,99625.75
2023-07-03T05:40:09.986Z,99621.66
2023-07-03T05:42:37.785Z,99621.91
2023-07-03T05:45:08.502Z,99632.53
2023-07-03T05:47:36.622Z,99634.72
2023-07-03T05:50:04.908Z,99635.38
2023-07-03T05:52:32.320Z,99640.75
2023-07-03T05:55:01.639Z,99644.78
2023-07-03T05:57:29.286Z,99640.31
2023-07-03T05:59:57.211Z,99643.78
2023-07-03T06:02:24.663Z,99643.91
2023-07-03T06:04:52.470Z,99641.31
2023-07-03T06:07:20.020Z,99636.66
2023-07-03T06:09:47.944Z,99638.47
2023-07-03T06:12:17.011Z,99638.75
2023-07-03T06:15:03.188Z,99638.09
2023-07-03T06:17:49.299Z,99635.06
2023-07-03T06:20:43.828Z,99634.75
2023-07-03T06:23:19.114Z,99632.50
2023-07-03T06:25:50.331Z,99624.47
2023-07-03T06:28:25.448Z,99633.53
2023-07-03T06:30:55.255Z,99627.03
2023-07-03T06:33:38.057Z,99626.69
2023-07-03T06:36:09.551Z,99625.09
2023-07-03T06:38:37.380Z,99620.84
2023-07-03T06:43:54.540Z,99626.22
2023-07-03T06:46:25.036Z,99625.69
2023-07-03T06:48:57.366Z,99622.59
2023-07-03T06:51:36.411Z,99626.63
2023-07-03T06:54:04.555Z,99625.25
2023-07-03T06:56:32.711Z,99616.75
2023-07-03T06:59:14.460Z,99619.97
2023-07-03T07:01:54.243Z,99616.94
2023-07-03T07:04:28.531Z,99617.84
2023-07-03T07:07:06.336Z,99625.38
2023-07-03T07:09:34.751Z,99626.63
2023-07-03T07:12:03.119Z,99623.00
2023-07-03T07:14:32.116Z,99623.06
2023-07-03T07:17:03.091Z,99616.25
2023-07-03T07:19:36.548Z,99622.75
2023-07-03T07:22:07.142Z,99613.13
2023-07-03T07:24:48.062Z,99616.84
2023-07-03T07:27:24.935Z,99611.06
2023-07-03T07:29:56.231Z,99607.16
2023-07-03T07:32:24.213Z,99606.66
2023-07-03T07:34:58.800Z,99597.06
2023-07-03T07:37:29.482Z,99598.47
2023-07-03T07:39:57.274Z,99591.31
2023-07-03T07:42:25.135Z,99600.44
2023-07-03T07:44:59.593Z,99593.84
2023-07-03T07:47:31.556Z,99598.75
2023-07-03T07:50:03.274Z,99598.75
2023-07-03T07:52:35.649Z,99591.63
2023-07-03T07:55:03.396Z,99592.72
2023-07-03T07:57:31.484Z,99583.38
2023-07-03T08:00:05.612Z,99584.41
2023-07-03T08:02:33.931Z,99590.31
2023-07-03T08:07:50.911Z,99586.16
2023-07-03T08:10:20.849Z,99593.31
2023-07-03T08:12:57.526Z,99591.63
2023-07-03T08:15:28.517Z,99578.69
2023-07-03T08:17:58.457Z,99588.63
2023-07-03T08:20:26.157Z,99587.25
2023-07-03T08:22:54.058Z,99582.81
2023-07-03T08:25:21.735Z,99585.19
2023-07-03T08:27:50.276Z,99573.47
2023-07-03T08:30:20.431Z,99592.09
2023-07-03T08:32:52.613Z,99589.22
2023-07-03T08:37:51.459Z,99582.66
2023-07-03T08:40:21.861Z,99589.91
2023-07-03T08:42:52.944Z,99576.84
2023-07-03T08:45:30.733Z,99596.09
2023-07-03T08:48:02.912Z,99583.44
2023-07-03T08:50:37.010Z,99582.94
2023-07-03T08:53:07.079Z,99594.19
2023-07-03T08:55:42.369Z,99589.13
2023-07-03T08:58:10.508Z,99594.84
2023-07-03T09:00:51.707Z,99596.13
2023-07-03T09:03:31.674Z,99597.78
2023-07-03T09:06:13.666Z,99600.78
2023-07-03T09:08:58.968Z,99595.09
2023-07-03T09:11:30.608Z,99605.06
2023-07-03T09:14:02.679Z,99598.56
2023-07-03T09:16:32.312Z,99603.03
2023-07-03T09:19:18.195Z,99606.69
2023-07-03T09:21:46.841Z,99611.22
2023-07-03T09:24:22.425Z,99608.25
2023-07-03T09:26:58.584Z,99606.88
2023-07-03T09:29:28.455Z,99610.25
2023-07-03T09:31:55.897Z,99616.28
2023-07-03T09:34:25.604Z,99613.31
2023-07-03T09:36:55.067Z,99612.19
2023-07-03T09:39:24.328Z,99601.09
2023-07-03T09:41:51.863Z,99611.53
2023-07-03T09:44:23.304Z,99617.09
2023-07-03T09:46:56.694Z,99614.88
2023-07-03T09:49:27.120Z,99620.25
2023-07-03T09:51:55.327Z,99619.69
2023-07-03T09:54:24.846Z,99625.53
2023-07-03T09:56:52.419Z,99628.50
2023-07-03T09:59:20.339Z,99615.94
2023-07-03T10:07:01.288Z,99620.91
2023-07-03T10:12:07.536Z,99619.09
2023-07-03T10:14:38.447Z,99621.47
2023-07-03T10:17:06.849Z,99614.44
2023-07-03T10:19:35.325Z,99612.50
2023-07-03T10:22:04.965Z,99617.47
2023-07-03T10:24:32.908Z,99619.19
2023-07-03T10:27:01.674Z,99622.22
2023-07-03T10:29:33.680Z,99620.81
2023-07-03T10:32:07.555Z,99619.66
2023-07-03T10:34:48.381Z,99618.47
2023-07-03T10:37:19.879Z,99625.97
2023-07-03T10:39:54.157Z,99617.75
2023-07-03T10:42:30.772Z,99620.38
2023-07-03T10:45:06.290Z,99628.63
2023-07-03T10:47:47.173Z,99623.50
2023-07-03T10:50:27.523Z,99633.53
2023-07-03T10:53:06.378Z,99628.41
2023-07-03T10:55:41.201Z,99627.41
2023-07-03T10:58:16.373Z,99632.22
2023-07-03T11:01:01.555Z,99628.53
2023-07-03T11:03:43.592Z,99633.44
2023-07-03T11:06:21.920Z,99634.16
2023-07-03T11:08:55.126Z,99624.31
2023-07-03T11:11:36.357Z,99633.56
2023-07-03T11:14:09.985Z,99627.31
2023-07-03T11:16:53.684Z,99636.16
2023-07-03T11:25:05.111Z,99625.00
2023-07-03T11:30:15.772Z,99630.69
2023-07-03T11:32:45.269Z,99623.41
2023-07-03T11:40:37.779Z,99641.25
2023-07-03T11:46:02.155Z,99639.31
2023-07-03T11:48:33.434Z,99640.44
2023-07-03T11:51:09.463Z,99641.31
2023-07-03T11:53:40.115Z,99649.59
2023-07-03T11:56:36.916Z,99637.00
2023-07-03T11:59:09.593Z,99642.53
2023-07-03T12:01:37.499Z,99642.06
2023-07-03T12:04:07.193Z,99640.31
2023-07-03T12:06:48.750Z,99639.59
2023-07-03T12:09:30.791Z,99636.47
2023-07-03T12:12:20.388Z,99641.19
2023-07-03T12:14:55.976Z,99631.47
2023-07-03T12:17:29.809Z,99637.09
2023-07-03T12:20:06.405Z,99643.84
2023-07-03T12:22:38.562Z,99637.41
2023-07-03T12:25:11.809Z,99650.00
2023-07-03T12:27:41.253Z,99644.38
2023-07-03T12:30:12.815Z,99636.66
2023-07-03T12:32:46.771Z,99638.44
2023-07-03T12:35:20.861Z,99637.59
2023-07-03T12:37:50.907Z,99636.91
2023-07-03T12:40:25.936Z,99631.56
2023-07-03T12:42:57.484Z,99630.88
2023-07-03T12:45:31.229Z,99628.59
2023-07-03T12:48:09.389Z,99631.16
2023-07-03T12:50:47.810Z,99629.16
2023-07-03T12:53:16.568Z,99624.78
2023-07-03T12:55:50.347Z,99617.09
2023-07-03T12:58:33.181Z,99625.75
2023-07-03T13:01:03.048Z,99619.91
2023-07-03T13:03:41.803Z,99620.31
2023-07-03T13:06:15.261Z,99623.47
2023-07-03T13:08:46.295Z,99627.47
2023-07-03T13:11:14.125Z,99619.66
2023-07-03T13:13:43.625Z,99621.63
2023-07-03T13:16:15.740Z,99625.03
2023-07-03T13:18:58.837Z,99615.34
2023-07-03T13:21:26.837Z,99619.69
2023-07-03T13:23:54.605Z,99607.66
2023-07-03T13:26:25.100Z,99614.47
2023-07-03T13:28:56.583Z,99615.69
2023-07-03T13:31:32.030Z,99630.25
2023-07-03T13:34:09.774Z,99616.28
2023-07-03T13:36:41.111Z,99620.69
2023-07-03T13:39:12.396Z,99625.53
2023-07-03T13:41:42.006Z,99614.94
2023-07-03T13:44:18.238Z,99612.16
2023-07-03T13:46:47.929Z,99605.63
2023-07-03T13:49:15.883Z,99613.09
2023-07-03T13:51:45.273Z,99601.16
2023-07-03T13:54:13.903Z,99606.56
2023-07-03T13:56:42.940Z,99612.47
2023-07-03T13:59:14.344Z,99606.97
2023-07-03T14:01:45.579Z,99608.91
2023-07-03T14:04:13.349Z,99610.75
2023-07-03T14:06:41.466Z,99604.91
2023-07-03T14:09:09.715Z,99608.53
2023-07-03T14:11:40.524Z,99609.31
2023-07-03T14:14:10.257Z,99599.72
2023-07-03T14:16:39.611Z,99608.13
2023-07-03T14:19:07.852Z,99613.06
2023-07-03T14:21:36.278Z,99605.94
2023-07-03T14:24:04.156Z,99606.28
2023-07-03T14:26:33.566Z,99599.63
2023-07-03T14:29:01.259Z,99605.88
2023-07-03T14:31:31.924Z,99600.22
2023-07-03T14:34:01.040Z,99605.31
2023-07-03T14:36:29.189Z,99602.53
2023-07-03T14:38:56.929Z,99598.75
2023-07-03T14:41:24.968Z,99592.22
2023-07-03T14:43:52.654Z,99599.97
2023-07-03T14:46:20.739Z,99592.00
2023-07-03T14:48:48.264Z,99600.19
2023-07-03T14:51:20.588Z,99590.09
2023-07-03T14:53:48.121Z,99585.56
2023-07-03T14:56:16.086Z,99596.97
2023-07-03T14:58:43.599Z,99585.00
2023-07-03T15:01:11.525Z,99585.81
2023-07-03T15:03:40.948Z,99587.50
2023-07-03T15:06:09.172Z,99584.19
2023-07-03T15:08:38.069Z,99586.91
2023-07-03T15:11:05.858Z,99587.00
2023-07-03T15:13:33.599Z,99578.59
2023-07-03T15:16:01.830Z,99574.34
2023-07-03T15:18:29.419Z,99578.59
2023-07-03T15:20:57.886Z,99582.03
2023-07-03T15:23:28.038Z,99579.59
2023-07-03T15:26:22.324Z,99577.94
2023-07-03T15:28:57.677Z,99580.41
2023-07-03T15:31:30.206Z,99578.03
2023-07-03T15:34:04.434Z,99584.63
2023-07-03T15:36:33.211Z,99577.03
2023-07-03T15:39:06.111Z,99575.00
2023-07-03T15:41:40.629Z,99573.63
2023-07-03T15:44:09.570Z,99565.66
2023-07-03T15:46:38.958Z,99574.56
2023-07-03T15:49:07.394Z,99575.19
2023-07-03T15:51:35.779Z,99571.81
2023-07-03T15:54:03.494Z,99575.91
2023-07-03T15:56:31.883Z,99573.84
2023-07-03T15:59:04.443Z,99577.94
2023-07-03T16:01:32.558Z,99577.34
2023-07-03T16:04:01.775Z,99573.66
2023-07-03T16:06:35.417Z,99573.75
2023-07-03T16:09:03.301Z,99571.38
2023-07-03T16:11:31.443Z,99572.72
2023-07-03T16:13:59.156Z,99575.06
2023-07-03T16:16:28.651Z,99570.06
2023-07-03T16:18:58.050Z,99583.28
2023-07-03T16:21:28.526Z,99586.25
2023-07-03T16:23:58.714Z,99589.47
2023-07-03T16:26:28.219Z,99585.88
2023-07-03T16:28:56.753Z,99588.00
2023-07-03T16:31:27.355Z,99583.13
2023-07-03T16:33:58.143Z,99591.06
2023-07-03T16:36:28.341Z,99595.31
2023-07-03T16:38:57.287Z,99594.16
2023-07-03T16:41:26.449Z,99596.09
2023-07-03T16:43:56.202Z,99598.22
2023-07-03T16:46:26.587Z,99595.25
2023-07-03T16:48:57.542Z,99604.81
2023-07-03T16:51:27.199Z,99609.78
2023-07-03T16:53:55.545Z,99604.00
2023-07-03T16:56:27.090Z,99603.28
2023-07-03T16:58:58.496Z,99600.38
2023-07-03T17:01:28.969Z,99607.81
2023-07-03T17:03:58.396Z,99612.03
2023-07-03T17:06:30.048Z,99612.69
2023-07-03T17:08:57.636Z,99615.94
2023-07-03T17:11:25.949Z,99601.84
2023-07-03T17:13:56.412Z,99604.91
2023-07-03T17:16:27.884Z,99613.47
2023-07-03T17:18:55.602Z,99612.69
2023-07-03T17:21:28.051Z,99604.81
2023-07-03T17:23:59.753Z,99611.59
2023-07-03T17:26:27.999Z,99614.31
2023-07-03T17:28:55.754Z,99610.41
2023-07-03T17:31:24.162Z,99612.94
2023-07-03T17:33:51.890Z,99615.81
2023-07-03T17:36:22.759Z,99608.19
2023-07-03T17:38:52.849Z,99613.56
2023-07-03T17:41:21.638Z,99623.16
2023-07-03T17:43:49.307Z,99610.03
2023-07-03T17:46:22.478Z,99616.06
2023-07-03T17:49:00.249Z,99612.63
2023-07-03T17:51:28.321Z,99616.84
2023-07-03T17:54:00.446Z,99620.38
2023-07-03T17:56:28.468Z,99614.53
2023-07-03T17:58:59.247Z,99610.53
2023-07-03T18:01:27.410Z,99620.59
2023-07-03T18:03:55.009Z,99616.38
2023-07-03T18:06:23.231Z,99617.84
2023-07-03T18:08:56.138Z,99616.59
2023-07-03T18:11:25.405Z,99620.94
2023-07-03T18:13:55.135Z,99614.56
2023-07-03T18:16:25.206Z,99621.22
2023-07-03T18:18:52.650Z,99617.00
2023-07-03T18:21:20.573Z,99612.66
2023-07-03T18:23:48.066Z,99628.47
2023-07-03T18:26:20.521Z,99611.78
2023-07-03T18:28:49.497Z,99621.84
2023-07-03T18:31:17.814Z,99631.72
2023-07-03T18:33:47.308Z,99616.59
2023-07-03T18:36:15.494Z,99624.88
2023-07-03T18:38:43.137Z,99635.03
2023-07-03T18:41:11.070Z,99632.03
2023-07-03T18:43:41.374Z,99640.81
2023-07-03T18:46:11.373Z,99645.22
2023-07-03T18:48:45.793Z,99648.16
2023-07-03T18:51:14.458Z,99641.84
2023-07-03T18:53:42.517Z,99655.31
2023-07-03T18:56:18.973Z,99655.81
2023-07-03T18:58:46.494Z,99660.44
2023-07-03T19:01:17.417Z,99661.78
2023-07-03T19:03:45.125Z,99659.47
2023-07-03T19:06:15.581Z,99669.56
2023-07-03T19:08:43.324Z,99669.63
2023-07-03T19:11:13.923Z,99681.13
2023-07-03T19:13:41.529Z,99692.03
2023-07-03T19:16:16.170Z,99691.38
2023-07-03T19:18:43.779Z,99697.03
2023-07-03T19:21:12.763Z,99692.59
2023-07-03T19:23:40.418Z,99701.75
2023-07-03T19:26:09.674Z,99703.28
2023-07-03T19:28:38.962Z,99707.00
2023-07-03T19:31:07.180Z,99709.03
2023-07-03T19:33:36.547Z,99715.44
2023-07-03T19:36:13.161Z,99715.06
2023-07-03T19:38:44.637Z,99727.59
2023-07-03T19:41:27.087Z,99727.72
2023-07-03T19:44:00.534Z,99720.53
2023-07-03T19:46:28.299Z,99736.13
2023-07-03T19:48:57.760Z,99735.78
2023-07-03T19:51:33.929Z,99746.31
2023-07-03T19:54:07.100Z,99752.63
2023-07-03T19:56:37.052Z,99753.06
2023-07-03T19:59:05.007Z,99754.16
2023-07-03T20:01:32.857Z,99761.06
2023-07-03T20:04:02.937Z,99766.13
2023-07-03T20:06:30.365Z,99762.72
2023-07-03T20:08:58.361Z,99767.72
2023-07-03T20:11:26.262Z,99770.28
2023-07-03T20:13:54.358Z,99769.31
2023-07-03T20:16:31.139Z,99775.81
2023-07-03T20:19:06.859Z,99777.09
2023-07-03T20:21:34.460Z,99777.56
2023-07-03T20:24:06.848Z,99776.16
2023-07-03T20:26:43.623Z,99782.38
2023-07-03T20:29:15.296Z,99777.56
2023-07-03T20:31:48.678Z,99773.94
2023-07-03T20:34:30.681Z,99776.16
2023-07-03T20:37:01.617Z,99781.06
2023-07-03T20:39:37.115Z,99773.59
2023-07-03T20:42:07.244Z,99786.41
2023-07-03T20:44:41.583Z,99788.56
2023-07-03T20:47:13.185Z,99793.59
2023-07-03T20:49:43.799Z,99790.41
2023-07-03T20:52:12.862Z,99793.66
2023-07-03T20:54:40.987Z,99790.78
2023-07-03T20:57:16.803Z,99800.72
2023-07-03T20:59:49.245Z,99788.13
2023-07-03T21:02:16.801Z,99800.88
2023-07-03T21:04:46.196Z,99801.94
2023-07-03T21:07:13.743Z,99795.13
2023-07-03T21:09:44.713Z,99795.81
2023-07-03T21:12:12.356Z,99799.41
2023-07-03T21:14:40.656Z,99809.50
2023-07-03T21:17:08.052Z,99803.31
2023-07-03T21:19:36.054Z,99809.72
2023-07-03T21:22:05.686Z,99810.34
2023-07-03T21:24:33.606Z,99809.25
2023-07-03T21:27:01.386Z,99809.00
2023-07-03T21:29:29.284Z,99820.75
2023-07-03T21:31:56.827Z,99817.81
2023-07-03T21:34:24.840Z,99818.03
2023-07-03T21:36:52.263Z,99817.38
2023-07-03T21:39:21.776Z,99818.53
2023-07-03T21:41:49.271Z,99815.22
2023-07-03T21:44:19.390Z,99812.66
2023-07-03T21:46:46.790Z,99806.25
2023-07-03T21:49:16.733Z,99811.25
2023-07-03T21:51:44.303Z,99809.75
2023-07-03T21:54:12.660Z,99811.28
2023-07-03T21:56:41.833Z,99820.06
2023-07-03T21:59:09.669Z,99813.34
2023-07-03T22:01:39.293Z,99806.66
2023-07-03T22:04:09.022Z,99812.94
2023-07-03T22:06:36.691Z,99816.72
2023-07-03T22:09:05.013Z,99814.22
2023-07-03T22:11:32.647Z,99821.47
2023-07-03T22:14:02.011Z,99819.22
2023-07-03T22:16:29.604Z,99828.34
2023-07-03T22:18:57.506Z,99821.72
2023-07-03T22:21:25.404Z,99830.25
2023-07-03T22:23:53.268Z,99825.38
2023-07-03T22:26:20.992Z,99824.91
2023-07-03T22:28:48.887Z,99819.94
2023-07-03T22:31:17.789Z,99820.84
2023-07-03T22:33:45.842Z,99826.75
2023-07-03T22:36:13.813Z,99821.75
2023-07-03T22:38:44.689Z,99821.78
2023-07-03T22:41:12.064Z,99825.13
2023-07-03T22:43:40.114Z,99820.25
2023-07-03T22:46:09.262Z,99812.56
2023-07-03T22:48:40.445Z,99825.56
2023-07-03T22:51:08.165Z,99824.72
2023-07-03T22:53:36.122Z,99820.56
2023-07-03T22:56:04.035Z,99813.25
2023-07-03T22:58:34.388Z,99815.59
2023-07-03T23:01:07.091Z,99825.56
2023-07-03T23:03:34.952Z,99825.41
2023-07-03T23:06:04.731Z,99819.25
2023-07-03T23:08:33.054Z,99824.22
2023-07-03T23:11:01.359Z,99825.25
2023-07-03T23:13:29.235Z,99830.44
2023-07-03T23:15:59.553Z,99826.88
2023-07-03T23:18:28.060Z,99820.13
2023-07-03T23:20:57.649Z,99825.16
2023-07-03T23:23:27.855Z,99824.19
2023-07-03T23:25:56.321Z,99820.69
2023-07-03T23:28:27.035Z,99828.25
2023-07-03T23:30:55.422Z,99834.59
2023-07-03T23:33:23.525Z,99834.88
2023-07-03T23:35:51.164Z,99828.59
2023-07-03T23:38:19.248Z,99831.44
2023-07-03T23:40:48.368Z,99825.06
2023-07-03T23:43:16.290Z,99820.91
2023-07-03T23:45:43.800Z,99820.97
2023-07-03T23:48:12.127Z,99825.09
2023-07-03T23:50:39.840Z,99827.41
2023-07-03T23:53:08.028Z,99821.00
2023-07-03T23:55:35.874Z,99823.97
2023-07-03T23:58:05.148Z,99820.78
