createdAt,value
2023-04-08T00:00:46.860Z,5.22
2023-04-08T00:05:56.453Z,5.17
2023-04-08T00:10:59.736Z,5.11
2023-04-08T00:16:03.391Z,5.09
2023-04-08T00:21:06.684Z,5.03
2023-04-08T00:26:09.956Z,4.89
2023-04-08T00:31:13.436Z,4.78
2023-04-08T00:36:16.784Z,4.73
2023-04-08T00:41:20.222Z,4.71
2023-04-08T00:46:23.892Z,4.72
2023-04-08T00:51:27.646Z,4.73
2023-04-08T00:56:32.964Z,4.70
2023-04-08T01:01:56.916Z,4.70
2023-04-08T01:07:22.117Z,4.70
2023-04-08T01:12:27.875Z,4.67
2023-04-08T01:17:33.681Z,4.63
2023-04-08T01:22:57.654Z,4.60
2023-04-08T01:28:05.000Z,4.60
2023-04-08T01:33:11.900Z,4.64
2023-04-08T01:38:18.479Z,4.72
2023-04-08T01:43:22.124Z,4.76
2023-04-08T01:48:25.764Z,4.80
2023-04-08T01:53:29.063Z,4.83
2023-04-08T01:58:39.414Z,4.82
2023-04-08T02:03:44.688Z,4.77
2023-04-08T02:08:48.407Z,4.78
2023-04-08T02:13:53.439Z,4.82
2023-04-08T02:19:02.978Z,4.83
2023-04-08T02:24:09.524Z,4.88
2023-04-08T02:29:15.100Z,4.99
2023-04-08T02:34:20.016Z,5.00
2023-04-08T02:39:31.561Z,4.91
2023-04-08T02:44:34.947Z,4.94
2023-04-08T02:49:39.298Z,4.92
2023-04-08T02:54:42.572Z,4.92
2023-04-08T02:59:45.783Z,4.97
2023-04-08T03:04:49.230Z,4.99
2023-04-08T03:09:55.263Z,5.01
2023-04-08T03:14:58.489Z,5.12
2023-04-08T03:20:05.182Z,5.08
2023-04-08T03:25:08.909Z,5.05
2023-04-08T03:30:14.630Z,4.98
2023-04-08T03:35:18.215Z,4.98
2023-04-08T03:40:21.451Z,5.03
2023-04-08T03:45:24.747Z,5.00
2023-04-08T03:50:28.070Z,4.95
2023-04-08T03:55:31.368Z,4.85
2023-04-08T04:00:35.762Z,4.65
2023-04-08T04:05:39.985Z,4.67
2023-04-08T04:10:43.328Z,4.67
2023-04-08T04:15:46.977Z,4.70
2023-04-08T04:20:50.333Z,4.72
2023-04-08T04:25:53.879Z,4.66
2023-04-08T04:30:57.161Z,4.65
2023-04-08T04:36:00.595Z,4.63
2023-04-08T04:41:04.763Z,4.69
2023-04-08T04:46:09.288Z,4.83
2023-04-08T04:51:12.586Z,4.91
2023-04-08T04:56:19.699Z,4.87
2023-04-08T05:01:23.084Z,4.83
2023-04-08T05:06:27.395Z,4.79
2023-04-08T05:11:30.701Z,4.78
2023-04-08T05:16:34.669Z,4.84
2023-04-08T05:21:37.917Z,5.00
2023-04-08T05:26:41.316Z,5.01
2023-04-08T05:31:45.290Z,4.99
2023-04-08T05:36:52.658Z,5.10
2023-04-08T05:41:56.290Z,5.11
2023-04-08T05:47:00.608Z,5.09
2023-04-08T05:52:04.343Z,5.12
2023-04-08T05:57:09.271Z,5.17
2023-04-08T06:02:13.724Z,5.29
2023-04-08T06:07:16.973Z,5.36
2023-04-08T06:12:20.257Z,5.45
2023-04-08T06:17:23.968Z,5.48
2023-04-08T06:22:27.717Z,5.57
2023-04-08T06:27:31.053Z,5.67
2023-04-08T06:32:34.494Z,5.65
2023-04-08T06:37:38.786Z,5.62
2023-04-08T06:42:44.658Z,5.67
2023-04-08T06:48:12.729Z,5.75
2023-04-08T06:53:16.075Z,6.07
2023-04-08T06:58:19.269Z,6.29
2023-04-08T07:03:23.296Z,6.36
2023-04-08T07:08:27.508Z,6.40
2023-04-08T07:13:31.115Z,6.40
2023-04-08T07:18:34.491Z,6.40
2023-04-08T07:23:37.911Z,6.44
2023-04-08T07:28:41.512Z,6.47
2023-04-08T07:33:46.137Z,6.51
2023-04-08T07:38:49.636Z,6.53
2023-04-08T07:43:53.044Z,6.53
2023-04-08T07:48:56.263Z,6.52
2023-04-08T07:54:00.236Z,6.51
2023-04-08T07:59:03.564Z,6.48
2023-04-08T08:04:06.925Z,6.51
2023-04-08T08:09:10.194Z,6.63
2023-04-08T08:14:15.299Z,6.79
2023-04-08T08:19:18.672Z,6.88
2023-04-08T08:24:22.327Z,6.99
2023-04-08T08:29:25.714Z,7.05
2023-04-08T08:34:28.901Z,7.04
2023-04-08T08:39:32.264Z,7.08
2023-04-08T08:44:36.338Z,7.07
2023-04-08T08:49:40.076Z,7.09
2023-04-08T08:54:44.843Z,7.10
2023-04-08T08:59:48.070Z,7.14
2023-04-08T09:05:02.168Z,7.22
2023-04-08T09:10:06.722Z,7.34
2023-04-08T09:15:10.882Z,7.51
2023-04-08T09:20:15.533Z,7.70
2023-04-08T09:25:26.584Z,8.02
2023-04-08T09:30:32.709Z,8.36
2023-04-08T09:35:36.724Z,8.38
2023-04-08T09:40:43.147Z,8.30
2023-04-08T09:45:48.362Z,8.16
2023-04-08T09:50:54.627Z,8.14
2023-04-08T09:56:00.988Z,8.11
2023-04-08T10:01:06.312Z,8.03
2023-04-08T10:06:12.181Z,8.08
2023-04-08T10:11:16.834Z,8.05
2023-04-08T10:16:27.184Z,7.92
2023-04-08T10:21:43.865Z,7.84
2023-04-08T10:26:49.065Z,7.82
2023-04-08T10:31:56.246Z,7.78
2023-04-08T10:36:59.723Z,7.76
2023-04-08T10:42:04.263Z,7.78
2023-04-08T10:47:07.763Z,7.81
2023-04-08T10:52:21.757Z,7.73
2023-04-08T10:57:26.044Z,7.67
2023-04-08T11:02:34.109Z,7.75
2023-04-08T11:07:42.073Z,7.81
2023-04-08T11:12:45.735Z,7.86
2023-04-08T11:17:50.282Z,7.90
2023-04-08T11:22:54.408Z,7.93
2023-04-08T11:27:58.270Z,7.96
2023-04-08T11:33:02.178Z,7.92
2023-04-08T11:38:06.041Z,7.92
2023-04-08T11:43:15.625Z,7.92
2023-04-08T11:48:18.949Z,7.92
2023-04-08T11:53:26.191Z,7.91
2023-04-08T11:58:29.750Z,7.95
2023-04-08T12:03:33.215Z,7.96
2023-04-08T12:08:36.763Z,7.98
2023-04-08T12:13:40.191Z,7.98
2023-04-08T12:18:43.874Z,8.03
2023-04-08T12:23:47.410Z,8.11
2023-04-08T12:28:50.885Z,8.18
2023-04-08T12:33:54.368Z,8.22
2023-04-08T12:38:57.988Z,8.27
2023-04-08T12:44:01.365Z,8.26
2023-04-08T12:49:05.741Z,8.39
2023-04-08T12:54:09.768Z,8.50
2023-04-08T12:59:24.688Z,8.43
2023-04-08T13:04:28.389Z,8.35
2023-04-08T13:09:34.753Z,8.33
2023-04-08T13:14:38.868Z,8.34
2023-04-08T13:19:42.288Z,8.42
2023-04-08T13:24:45.336Z,8.63
2023-04-08T13:29:48.482Z,8.65
2023-04-08T13:34:51.681Z,8.69
2023-04-08T13:39:54.930Z,8.74
2023-04-08T13:44:58.128Z,8.82
2023-04-08T13:50:01.656Z,8.86
2023-04-08T13:55:05.446Z,8.86
2023-04-08T14:00:09.537Z,8.84
2023-04-08T14:05:15.915Z,8.81
2023-04-08T14:10:19.023Z,9.13
2023-04-08T14:15:22.297Z,9.92
2023-04-08T14:20:25.751Z,9.67
2023-04-08T14:25:29.881Z,9.53
2023-04-08T14:30:34.119Z,9.49
2023-04-08T14:35:38.363Z,9.37
2023-04-08T14:40:43.009Z,9.27
2023-04-08T14:45:47.021Z,9.18
2023-04-08T14:50:51.254Z,9.10
2023-04-08T14:55:55.422Z,9.01
2023-04-08T15:00:59.511Z,8.95
2023-04-08T15:06:08.948Z,8.89
2023-04-08T15:11:12.581Z,8.96
2023-04-08T17:25:32.006Z,8.91
2023-04-08T17:30:37.098Z,8.85
2023-04-08T17:35:41.125Z,8.82
2023-04-08T17:40:44.382Z,8.76
2023-04-08T17:45:50.219Z,8.72
2023-04-08T17:51:04.827Z,8.67
2023-04-08T17:56:08.115Z,8.57
2023-04-08T18:01:11.562Z,8.51
2023-04-08T18:06:14.850Z,8.46
2023-04-08T18:11:18.094Z,8.40
2023-04-08T18:16:22.273Z,8.36
2023-04-08T18:21:25.676Z,8.32
2023-04-08T18:38:37.191Z,8.55
2023-04-08T18:43:42.828Z,8.58
2023-04-08T18:54:54.231Z,8.55
2023-04-08T18:59:59.979Z,8.51
2023-04-08T19:05:04.260Z,8.46
2023-04-08T19:10:08.256Z,8.42
2023-04-08T19:15:11.499Z,8.39
2023-04-08T19:20:14.708Z,8.33
2023-04-08T19:26:08.842Z,8.28
2023-04-08T19:37:15.231Z,8.23
2023-04-08T19:48:10.436Z,8.38
2023-04-08T19:53:15.483Z,8.41
2023-04-08T19:58:22.921Z,8.40
2023-04-08T20:03:31.393Z,8.38
2023-04-08T20:08:39.528Z,8.35
2023-04-08T20:14:08.798Z,8.33
2023-04-08T20:20:19.835Z,8.33
2023-04-08T20:25:28.023Z,8.27
2023-04-08T20:42:53.041Z,8.27
2023-04-08T20:47:56.614Z,8.23
2023-04-08T20:53:00.083Z,8.20
2023-04-08T20:58:05.858Z,8.14
2023-04-08T21:03:09.281Z,8.08
2023-04-08T21:08:12.894Z,8.04
2023-04-08T21:13:16.110Z,8.02
2023-04-08T21:18:19.276Z,8.02
2023-04-08T21:23:22.868Z,7.97
2023-04-08T21:28:26.632Z,7.94
2023-04-08T21:33:29.934Z,7.95
2023-04-08T21:38:34.335Z,7.96
2023-04-08T21:43:37.738Z,7.95
2023-04-08T21:48:41.199Z,7.93
2023-04-08T21:53:45.181Z,7.92
2023-04-08T21:58:48.522Z,7.92
2023-04-08T22:03:54.097Z,7.92
2023-04-08T22:08:57.820Z,7.89
2023-04-08T22:14:01.137Z,7.84
2023-04-08T22:19:04.638Z,7.79
2023-04-08T22:24:08.710Z,7.83
2023-04-08T22:29:12.205Z,7.89
2023-04-08T22:34:15.790Z,7.88
2023-04-08T22:39:19.248Z,7.86
2023-04-08T22:44:22.882Z,7.85
2023-04-08T22:49:26.377Z,7.82
2023-04-08T22:54:32.839Z,7.75
2023-04-08T22:59:40.412Z,7.71
2023-04-08T23:04:49.493Z,7.69
2023-04-08T23:10:00.230Z,7.63
2023-04-08T23:15:03.823Z,7.59
2023-04-08T23:20:07.584Z,7.55
2023-04-08T23:25:11.046Z,7.50
2023-04-08T23:30:14.365Z,7.38
2023-04-08T23:35:17.817Z,7.30
2023-04-08T23:40:21.418Z,7.25
2023-04-08T23:45:25.028Z,7.18
2023-04-08T23:50:28.172Z,7.07
2023-04-08T23:55:31.543Z,7.00
