createdAt,value
2023-05-20T00:02:19.758Z,54.74
2023-05-20T00:04:49.149Z,54.27
2023-05-20T00:07:18.587Z,54.62
2023-05-20T00:09:48.242Z,55.10
2023-05-20T00:12:17.696Z,55.37
2023-05-20T00:14:47.084Z,55.23
2023-05-20T00:17:19.041Z,55.20
2023-05-20T00:19:48.449Z,54.76
2023-05-20T00:22:17.807Z,55.09
2023-05-20T00:24:47.171Z,55.11
2023-05-20T00:27:16.564Z,55.33
2023-05-20T00:29:46.341Z,54.98
2023-05-20T00:32:15.854Z,55.33
2023-05-20T00:34:58.031Z,56.07
2023-05-20T00:37:27.533Z,55.64
2023-05-20T00:39:57.057Z,55.62
2023-05-20T00:42:27.727Z,55.46
2023-05-20T00:44:58.496Z,55.20
2023-05-20T00:47:31.510Z,55.60
2023-05-20T00:50:03.905Z,55.49
2023-05-20T00:52:34.900Z,56.15
2023-05-20T00:55:04.373Z,56.00
2023-05-20T00:57:33.903Z,55.37
2023-05-20T01:00:04.802Z,55.53
2023-05-20T01:02:34.290Z,55.59
2023-05-20T01:05:06.923Z,55.90
2023-05-20T01:07:36.740Z,55.58
2023-05-20T01:10:07.695Z,55.84
2023-05-20T01:12:41.367Z,55.34
2023-05-20T01:15:13.265Z,56.28
2023-05-20T01:17:46.797Z,56.53
2023-05-20T01:20:20.811Z,56.77
2023-05-20T01:22:56.434Z,56.38
2023-05-20T01:25:26.630Z,56.48
2023-05-20T01:27:57.879Z,56.76
2023-05-20T01:30:32.898Z,56.99
2023-05-20T01:33:05.399Z,57.00
2023-05-20T01:35:35.256Z,56.96
2023-05-20T01:38:08.841Z,56.60
2023-05-20T01:40:39.204Z,56.99
2023-05-20T01:43:09.493Z,56.75
2023-05-20T01:45:39.954Z,57.02
2023-05-20T01:48:09.513Z,57.04
2023-05-20T01:50:38.898Z,57.21
2023-05-20T01:53:11.012Z,57.59
2023-05-20T01:55:40.404Z,57.67
2023-05-20T01:58:10.027Z,57.12
2023-05-20T02:00:39.486Z,57.53
2023-05-20T02:03:08.918Z,57.52
2023-05-20T02:05:38.555Z,57.96
2023-05-20T02:08:11.144Z,58.54
2023-05-20T02:10:40.565Z,58.42
2023-05-20T02:13:09.948Z,58.14
2023-05-20T02:15:39.297Z,59.40
2023-05-20T02:18:08.854Z,58.78
2023-05-20T02:20:38.773Z,58.54
2023-05-20T02:23:10.956Z,58.39
2023-05-20T02:25:40.392Z,58.03
2023-05-20T02:28:10.840Z,59.31
2023-05-20T02:30:40.630Z,58.84
2023-05-20T02:33:10.088Z,59.38
2023-05-20T02:35:39.644Z,59.99
2023-05-20T02:38:11.604Z,59.73
2023-05-20T02:40:41.045Z,60.11
2023-05-20T02:43:10.380Z,60.15
2023-05-20T02:45:39.927Z,60.62
2023-05-20T02:48:09.641Z,60.25
2023-05-20T02:50:41.411Z,59.56
2023-05-20T02:53:13.360Z,60.87
2023-05-20T02:55:45.189Z,60.90
2023-05-20T02:58:14.577Z,59.58
2023-05-20T03:00:44.237Z,60.85
2023-05-20T03:03:13.770Z,60.67
2023-05-20T03:05:46.087Z,60.00
2023-05-20T03:08:18.126Z,60.90
2023-05-20T03:10:47.700Z,61.13
2023-05-20T03:13:17.465Z,61.05
2023-05-20T03:15:47.181Z,61.80
2023-05-20T03:18:16.579Z,61.58
2023-05-20T03:20:46.261Z,61.67
2023-05-20T03:23:18.203Z,61.70
2023-05-20T03:25:47.760Z,61.75
2023-05-20T03:28:17.111Z,62.69
2023-05-20T03:30:46.539Z,61.16
2023-05-20T03:33:16.128Z,61.66
2023-05-20T03:35:45.482Z,61.73
2023-05-20T03:38:14.839Z,61.57
2023-05-20T03:40:46.755Z,62.19
2023-05-20T03:43:16.143Z,62.51
2023-05-20T03:45:45.489Z,62.85
2023-05-20T03:48:14.878Z,63.58
2023-05-20T03:50:44.238Z,63.40
2023-05-20T03:53:13.593Z,62.57
2023-05-20T03:55:43.025Z,62.81
2023-05-20T03:58:15.496Z,64.28
2023-05-20T04:00:45.230Z,62.53
2023-05-20T04:03:14.780Z,63.28
2023-05-20T04:05:44.345Z,63.47
2023-05-20T04:08:13.818Z,64.13
2023-05-20T04:10:44.483Z,64.98
2023-05-20T04:13:17.429Z,64.82
2023-05-20T04:15:46.812Z,63.96
2023-05-20T04:18:16.301Z,63.99
2023-05-20T04:20:45.680Z,63.19
2023-05-20T04:23:15.656Z,63.69
2023-05-20T04:25:45.019Z,64.92
2023-05-20T04:28:17.196Z,64.73
2023-05-20T04:30:47.059Z,65.14
2023-05-20T04:33:18.599Z,65.17
2023-05-20T04:35:48.772Z,65.01
2023-05-20T04:38:18.650Z,65.03
2023-05-20T04:40:48.059Z,65.66
2023-05-20T04:43:20.008Z,65.80
2023-05-20T04:45:49.759Z,65.64
2023-05-20T04:48:19.116Z,66.37
2023-05-20T04:50:48.636Z,65.45
2023-05-20T04:53:18.217Z,66.59
2023-05-20T04:55:48.462Z,66.03
2023-05-20T04:58:20.377Z,65.28
2023-05-20T05:00:50.584Z,66.12
2023-05-20T05:03:20.746Z,65.33
2023-05-20T05:05:50.092Z,65.67
2023-05-20T05:08:19.542Z,64.73
2023-05-20T05:10:48.963Z,65.83
2023-05-20T05:13:20.976Z,65.06
2023-05-20T05:15:50.436Z,66.11
2023-05-20T05:18:20.200Z,66.48
2023-05-20T05:20:49.563Z,66.40
2023-05-20T05:23:18.898Z,66.50
2023-05-20T05:25:48.327Z,66.09
2023-05-20T05:28:17.686Z,66.43
2023-05-20T05:30:50.172Z,66.63
2023-05-20T05:33:20.335Z,67.15
2023-05-20T05:35:49.872Z,67.06
2023-05-20T05:38:19.399Z,68.58
2023-05-20T05:40:49.254Z,67.77
2023-05-20T05:43:18.665Z,67.69
2023-05-20T05:45:50.772Z,67.96
2023-05-20T05:48:20.214Z,68.56
2023-05-20T05:50:49.874Z,68.80
2023-05-20T05:53:19.420Z,69.46
2023-05-20T05:55:49.407Z,68.28
2023-05-20T05:58:18.760Z,69.06
2023-05-20T06:00:55.067Z,70.35
2023-05-20T06:03:24.685Z,68.99
2023-05-20T06:05:54.305Z,67.70
2023-05-20T06:08:23.712Z,68.72
2023-05-20T06:10:53.714Z,68.75
2023-05-20T06:13:24.639Z,68.97
2023-05-20T06:15:56.593Z,68.88
2023-05-20T06:18:26.159Z,69.50
2023-05-20T06:20:58.319Z,71.17
2023-05-20T06:23:27.912Z,71.45
2023-05-20T06:26:00.714Z,70.33
2023-05-20T06:28:30.559Z,71.06
2023-05-20T06:31:02.661Z,70.46
2023-05-20T06:33:32.089Z,70.54
2023-05-20T06:36:01.935Z,71.48
2023-05-20T06:38:31.551Z,72.71
2023-05-20T06:41:00.924Z,72.69
2023-05-20T06:43:30.329Z,72.08
2023-05-20T06:46:02.334Z,71.34
2023-05-20T06:48:31.798Z,73.23
2023-05-20T06:51:01.288Z,73.57
2023-05-20T06:53:30.644Z,73.74
2023-05-20T06:56:00.009Z,73.59
2023-05-20T06:58:29.517Z,74.76
2023-05-20T07:00:58.861Z,73.95
2023-05-20T07:03:31.063Z,73.83
2023-05-20T07:06:00.534Z,73.32
2023-05-20T07:08:29.938Z,74.27
2023-05-20T07:10:59.915Z,74.65
2023-05-20T07:13:29.320Z,74.81
2023-05-20T07:15:58.805Z,74.58
2023-05-20T07:18:31.505Z,74.37
2023-05-20T07:21:00.959Z,74.93
2023-05-20T07:23:30.324Z,74.52
2023-05-20T07:25:59.716Z,74.64
2023-05-20T07:28:29.085Z,74.29
2023-05-20T07:31:00.383Z,73.46
2023-05-20T07:33:32.997Z,73.84
2023-05-20T07:36:02.374Z,73.61
2023-05-20T07:38:32.378Z,72.64
2023-05-20T07:41:01.891Z,71.98
2023-05-20T07:43:31.387Z,73.66
2023-05-20T07:46:01.027Z,71.62
2023-05-20T07:48:33.053Z,72.03
2023-05-20T07:51:02.454Z,71.57
2023-05-20T07:53:31.852Z,70.96
2023-05-20T07:56:01.206Z,71.39
2023-05-20T07:58:31.750Z,69.75
2023-05-20T08:01:05.326Z,69.74
2023-05-20T08:03:37.475Z,69.91
2023-05-20T08:06:07.071Z,70.12
2023-05-20T08:08:36.491Z,68.31
2023-05-20T08:11:05.850Z,67.69
2023-05-20T08:13:35.308Z,68.32
2023-05-20T08:16:05.959Z,67.85
2023-05-20T08:18:39.357Z,68.64
2023-05-20T08:21:10.420Z,68.22
2023-05-20T08:23:40.637Z,67.94
2023-05-20T08:26:11.028Z,67.21
2023-05-20T08:28:40.642Z,66.47
2023-05-20T08:31:10.176Z,66.21
2023-05-20T08:33:42.130Z,66.27
2023-05-20T08:36:11.508Z,65.68
2023-05-20T08:38:40.876Z,65.29
2023-05-20T08:41:10.241Z,65.82
2023-05-20T08:43:40.614Z,65.50
2023-05-20T08:46:10.482Z,64.57
2023-05-20T08:48:43.105Z,63.86
2023-05-20T08:51:13.260Z,63.76
2023-05-20T08:53:42.804Z,64.29
2023-05-20T08:56:14.255Z,64.14
2023-05-20T08:58:43.664Z,63.09
2023-05-20T09:01:13.181Z,63.48
2023-05-20T09:03:45.145Z,62.63
2023-05-20T09:06:20.389Z,62.58
2023-05-20T09:08:52.985Z,63.31
2023-05-20T09:11:23.232Z,63.43
2023-05-20T09:13:53.064Z,63.29
2023-05-20T09:16:22.582Z,63.08
2023-05-20T09:18:58.425Z,62.39
2023-05-20T09:21:29.407Z,62.48
2023-05-20T09:23:59.889Z,63.86
2023-05-20T09:26:30.404Z,63.69
2023-05-20T09:29:00.169Z,64.05
2023-05-20T09:31:31.051Z,63.51
2023-05-20T09:34:03.313Z,63.57
2023-05-20T09:36:34.468Z,64.00
2023-05-20T09:39:06.370Z,63.74
2023-05-20T09:41:39.423Z,63.65
2023-05-20T09:44:09.446Z,64.41
2023-05-20T09:46:39.801Z,64.53
2023-05-20T09:49:13.247Z,63.54
2023-05-20T09:51:44.696Z,63.58
2023-05-20T09:54:16.053Z,63.88
2023-05-20T09:56:46.067Z,63.45
2023-05-20T09:59:17.817Z,63.28
2023-05-20T10:01:47.383Z,63.57
2023-05-20T10:04:21.080Z,62.76
2023-05-20T10:07:12.002Z,62.63
2023-05-20T10:09:58.397Z,62.70
2023-05-20T10:12:36.621Z,63.02
2023-05-20T10:15:19.244Z,62.82
2023-05-20T10:17:58.403Z,62.65
2023-05-20T10:20:30.504Z,62.96
2023-05-20T10:23:00.834Z,62.96
2023-05-20T10:25:31.083Z,62.64
2023-05-20T10:28:11.940Z,62.66
2023-05-20T10:30:52.280Z,62.68
2023-05-20T10:33:21.871Z,62.51
2023-05-20T10:35:55.738Z,63.09
2023-05-20T10:38:25.115Z,62.96
2023-05-20T10:40:55.212Z,62.62
2023-05-20T10:43:30.247Z,62.64
2023-05-20T10:46:01.957Z,63.03
2023-05-20T10:48:35.713Z,62.95
2023-05-20T10:51:17.140Z,64.17
2023-05-20T10:53:49.416Z,63.53
2023-05-20T10:56:23.147Z,63.42
2023-05-20T10:58:54.176Z,64.09
2023-05-20T11:01:27.039Z,64.09
2023-05-20T11:03:58.892Z,64.71
2023-05-20T11:06:31.874Z,64.37
2023-05-20T11:09:07.620Z,63.86
2023-05-20T11:11:38.759Z,64.31
2023-05-20T11:14:08.366Z,65.62
2023-05-20T11:16:37.818Z,65.76
2023-05-20T11:19:07.349Z,66.20
2023-05-20T11:21:46.214Z,66.02
2023-05-20T11:24:15.862Z,65.65
2023-05-20T11:26:45.323Z,65.47
2023-05-20T11:29:14.760Z,65.36
2023-05-20T11:31:44.157Z,65.83
2023-05-20T11:34:13.545Z,65.42
2023-05-20T11:36:46.699Z,65.81
2023-05-20T11:39:17.593Z,65.60
2023-05-20T11:41:46.975Z,66.98
2023-05-20T11:44:16.811Z,66.80
2023-05-20T11:46:47.139Z,67.05
2023-05-20T11:49:17.206Z,66.95
2023-05-20T11:51:49.127Z,66.85
2023-05-20T11:54:18.501Z,66.67
2023-05-20T11:56:48.190Z,66.55
2023-05-20T11:59:17.611Z,67.44
2023-05-20T12:01:47.130Z,67.28
2023-05-20T12:04:17.634Z,67.55
2023-05-20T12:06:49.868Z,67.46
2023-05-20T12:09:19.285Z,67.06
2023-05-20T12:11:48.759Z,67.02
2023-05-20T12:14:18.128Z,67.34
2023-05-20T12:16:47.474Z,67.61
2023-05-20T12:19:17.024Z,67.22
2023-05-20T12:21:49.309Z,67.01
2023-05-20T12:24:18.715Z,67.35
2023-05-20T12:26:48.094Z,68.93
2023-05-20T12:29:17.476Z,68.51
2023-05-20T12:31:46.858Z,68.14
2023-05-20T12:34:16.344Z,68.43
2023-05-20T12:36:46.451Z,68.85
2023-05-20T12:39:18.940Z,68.11
2023-05-20T12:41:48.407Z,68.07
2023-05-20T12:44:17.759Z,68.37
2023-05-20T12:46:47.274Z,68.20
2023-05-20T12:49:16.786Z,68.92
2023-05-20T12:51:46.162Z,68.69
2023-05-20T12:54:18.112Z,68.92
2023-05-20T12:56:48.754Z,68.03
2023-05-20T12:59:18.132Z,68.54
2023-05-20T13:01:47.527Z,68.53
2023-05-20T13:04:16.877Z,69.17
2023-05-20T13:06:46.338Z,68.94
2023-05-20T13:09:18.571Z,69.36
2023-05-20T13:11:47.935Z,69.52
2023-05-20T13:14:17.599Z,68.81
2023-05-20T13:16:47.176Z,68.92
2023-05-20T13:19:16.723Z,68.81
2023-05-20T13:21:46.115Z,68.32
2023-05-20T13:24:18.070Z,68.83
2023-05-20T13:26:48.039Z,68.76
2023-05-20T13:29:17.502Z,68.91
2023-05-20T13:31:46.913Z,68.95
2023-05-20T13:34:16.635Z,68.87
2023-05-20T13:36:46.100Z,69.09
2023-05-20T13:39:18.580Z,68.98
2023-05-20T13:41:48.005Z,68.83
2023-05-20T13:44:17.408Z,69.29
2023-05-20T13:46:46.877Z,68.68
2023-05-20T13:49:16.372Z,68.97
2023-05-20T13:51:46.181Z,68.76
2023-05-20T13:54:18.541Z,68.67
2023-05-20T13:56:48.572Z,68.74
2023-05-20T13:59:17.926Z,68.67
2023-05-20T14:01:47.526Z,69.09
2023-05-20T14:04:17.425Z,69.12
2023-05-20T14:06:46.845Z,69.34
2023-05-20T14:09:18.868Z,68.36
2023-05-20T14:11:48.395Z,68.94
2023-05-20T14:14:17.785Z,68.88
2023-05-20T14:16:47.129Z,68.46
2023-05-20T14:19:16.565Z,67.98
2023-05-20T14:21:46.036Z,68.28
2023-05-20T14:24:17.980Z,67.70
2023-05-20T14:26:47.414Z,67.94
2023-05-20T14:29:17.107Z,68.43
2023-05-20T14:31:46.546Z,69.24
2023-05-20T14:34:15.929Z,69.02
2023-05-20T14:36:45.583Z,68.80
2023-05-20T14:39:15.092Z,68.43
2023-05-20T14:41:47.069Z,68.44
2023-05-20T14:44:16.461Z,69.04
2023-05-20T14:46:46.125Z,68.58
2023-05-20T14:49:15.618Z,68.70
2023-05-20T14:51:45.130Z,68.93
2023-05-20T14:54:15.780Z,69.15
2023-05-20T14:56:49.877Z,69.56
2023-05-20T14:59:19.463Z,69.38
2023-05-20T15:01:49.037Z,69.21
2023-05-20T15:04:18.467Z,69.03
2023-05-20T15:06:47.881Z,69.10
2023-05-20T15:09:17.277Z,69.19
2023-05-20T15:11:49.251Z,69.93
2023-05-20T15:14:18.707Z,69.50
2023-05-20T15:16:48.184Z,69.88
2023-05-20T15:19:17.701Z,69.58
2023-05-20T15:21:47.467Z,69.65
2023-05-20T15:24:17.098Z,69.98
2023-05-20T15:26:49.195Z,69.45
2023-05-20T15:29:18.592Z,69.93
2023-05-20T15:31:47.972Z,69.96
2023-05-20T15:34:17.368Z,70.09
2023-05-20T15:36:46.776Z,70.46
2023-05-20T15:39:16.179Z,70.50
2023-05-20T15:41:48.063Z,70.58
2023-05-20T15:44:20.010Z,71.12
2023-05-20T15:46:49.396Z,70.31
2023-05-20T15:49:18.766Z,70.85
2023-05-20T15:51:55.671Z,70.71
2023-05-20T15:54:31.621Z,71.24
2023-05-20T15:57:01.201Z,70.69
2023-05-20T15:59:33.179Z,70.89
2023-05-20T16:02:02.756Z,71.32
2023-05-20T16:04:32.691Z,71.11
2023-05-20T16:07:02.337Z,71.36
2023-05-20T16:09:31.777Z,70.96
2023-05-20T16:12:01.138Z,71.09
2023-05-20T16:14:33.097Z,71.59
2023-05-20T16:17:03.171Z,71.41
2023-05-20T16:19:32.568Z,71.75
2023-05-20T16:22:02.040Z,70.87
2023-05-20T16:24:31.432Z,71.55
2023-05-20T16:27:00.861Z,71.23
2023-05-20T16:29:32.812Z,71.08
2023-05-20T16:32:02.563Z,71.45
2023-05-20T16:34:32.696Z,71.71
2023-05-20T16:37:02.260Z,71.47
2023-05-20T16:39:31.679Z,72.14
2023-05-20T16:42:01.675Z,72.34
2023-05-20T16:44:38.638Z,71.37
2023-05-20T16:47:08.226Z,71.69
2023-05-20T16:49:37.904Z,72.00
2023-05-20T16:52:08.134Z,72.41
2023-05-20T16:54:38.667Z,72.03
2023-05-20T16:57:08.628Z,72.40
2023-05-20T16:59:40.851Z,71.86
2023-05-20T17:02:10.280Z,72.17
2023-05-20T17:04:39.707Z,72.05
2023-05-20T17:07:09.911Z,71.93
2023-05-20T17:09:39.371Z,71.69
2023-05-20T17:12:09.883Z,72.02
2023-05-20T17:14:41.793Z,71.89
2023-05-20T17:17:14.079Z,72.34
2023-05-20T17:19:43.850Z,71.60
2023-05-20T17:22:13.243Z,72.26
2023-05-20T17:24:42.652Z,72.47
2023-05-20T17:27:12.052Z,72.48
2023-05-20T17:29:44.128Z,72.50
2023-05-20T17:32:13.471Z,72.96
2023-05-20T17:34:42.843Z,73.37
2023-05-20T17:37:12.224Z,72.09
2023-05-20T17:39:42.393Z,72.35
2023-05-20T17:42:11.768Z,72.83
2023-05-20T17:44:43.752Z,72.45
2023-05-20T17:47:15.448Z,72.87
2023-05-20T17:49:45.267Z,72.36
2023-05-20T17:52:14.652Z,73.24
2023-05-20T17:54:44.073Z,72.85
2023-05-20T17:57:13.438Z,72.71
2023-05-20T17:59:45.651Z,72.84
2023-05-20T18:02:15.378Z,72.33
2023-05-20T18:04:44.902Z,72.31
2023-05-20T18:07:15.188Z,72.67
2023-05-20T18:09:44.543Z,73.48
2023-05-20T18:12:13.865Z,73.97
2023-05-20T18:14:45.772Z,73.11
2023-05-20T18:17:15.120Z,72.89
2023-05-20T18:19:44.464Z,73.44
2023-05-20T18:22:13.833Z,73.23
2023-05-20T18:24:43.207Z,72.42
2023-05-20T18:27:12.664Z,72.70
2023-05-20T18:29:42.043Z,73.19
2023-05-20T18:32:14.429Z,73.16
2023-05-20T18:34:43.813Z,74.10
2023-05-20T18:37:13.317Z,73.09
2023-05-20T18:39:42.975Z,73.21
2023-05-20T18:42:12.509Z,72.83
2023-05-20T18:44:42.024Z,73.60
2023-05-20T18:47:14.174Z,72.87
2023-05-20T18:49:43.722Z,72.75
2023-05-20T18:52:13.128Z,73.14
2023-05-20T18:54:42.511Z,73.13
2023-05-20T18:57:11.989Z,73.08
2023-05-20T18:59:41.537Z,73.42
2023-05-20T19:02:10.906Z,72.75
2023-05-20T19:04:42.882Z,73.28
2023-05-20T19:07:13.282Z,73.37
2023-05-20T19:09:42.640Z,72.24
2023-05-20T19:12:12.062Z,72.10
2023-05-20T19:14:41.497Z,72.93
2023-05-20T19:17:11.137Z,71.64
2023-05-20T19:19:43.080Z,71.66
2023-05-20T19:22:12.439Z,72.15
2023-05-20T19:24:41.823Z,73.95
2023-05-20T19:27:11.240Z,73.67
2023-05-20T19:29:40.740Z,74.41
2023-05-20T19:32:11.030Z,74.54
2023-05-20T19:34:43.914Z,74.26
2023-05-20T19:37:13.590Z,73.80
2023-05-20T19:39:42.975Z,74.49
2023-05-20T19:42:12.366Z,74.03
2023-05-20T19:44:41.995Z,73.95
2023-05-20T19:47:11.437Z,73.21
2023-05-20T19:49:43.400Z,74.81
2023-05-20T19:52:12.735Z,73.34
2023-05-20T19:54:43.135Z,75.23
2023-05-20T19:57:13.133Z,75.26
2023-05-20T19:59:42.552Z,74.33
2023-05-20T20:02:11.965Z,74.45
2023-05-20T20:04:44.689Z,74.03
2023-05-20T20:07:14.268Z,73.31
2023-05-20T20:09:45.056Z,73.21
2023-05-20T20:12:14.421Z,74.25
2023-05-20T20:14:43.936Z,74.69
2023-05-20T20:17:15.719Z,73.43
2023-05-20T20:19:48.823Z,74.36
2023-05-20T20:22:19.537Z,74.94
2023-05-20T20:24:49.944Z,75.25
2023-05-20T20:27:19.455Z,75.19
2023-05-20T20:29:48.837Z,75.62
2023-05-20T20:32:18.703Z,75.20
2023-05-20T20:34:51.344Z,75.60
2023-05-20T20:37:23.127Z,76.53
2023-05-20T20:39:52.756Z,75.17
2023-05-20T20:42:22.415Z,75.02
2023-05-20T20:44:52.699Z,74.99
2023-05-20T20:47:23.734Z,74.36
2023-05-20T20:49:55.810Z,73.88
2023-05-20T20:52:25.173Z,73.98
2023-05-20T20:54:54.522Z,74.17
2023-05-20T20:57:25.231Z,74.57
2023-05-20T20:59:57.847Z,74.41
2023-05-20T21:02:29.336Z,74.82
2023-05-20T21:05:02.181Z,74.85
2023-05-20T21:07:32.660Z,75.69
2023-05-20T21:10:06.348Z,75.85
2023-05-20T21:12:35.900Z,75.30
2023-05-20T21:15:06.575Z,74.29
2023-05-20T21:17:35.996Z,74.79
2023-05-20T21:20:10.562Z,74.44
2023-05-20T21:22:40.067Z,75.38
2023-05-20T21:25:10.742Z,74.55
2023-05-20T21:27:41.442Z,76.33
2023-05-20T21:30:14.481Z,76.88
2023-05-20T21:32:43.948Z,75.89
2023-05-20T21:35:16.136Z,76.19
2023-05-20T21:37:45.506Z,75.69
2023-05-20T21:40:16.103Z,76.18
2023-05-20T21:42:45.718Z,76.62
2023-05-20T21:45:15.642Z,78.67
2023-05-20T21:47:46.383Z,78.04
2023-05-20T21:50:18.464Z,78.23
2023-05-20T21:52:47.879Z,76.93
2023-05-20T21:55:17.407Z,77.70
2023-05-20T21:57:46.885Z,77.02
2023-05-20T22:00:19.008Z,77.13
2023-05-20T22:02:48.706Z,78.66
2023-05-20T22:05:20.951Z,77.34
2023-05-20T22:07:51.629Z,77.89
2023-05-20T22:10:23.117Z,78.13
2023-05-20T22:12:53.492Z,78.65
2023-05-20T22:15:23.163Z,79.62
2023-05-20T22:17:52.789Z,76.94
2023-05-20T22:20:25.334Z,76.37
2023-05-20T22:22:54.725Z,78.72
2023-05-20T22:25:24.146Z,76.85
2023-05-20T22:27:53.613Z,76.82
2023-05-20T22:30:23.066Z,78.38
2023-05-20T22:32:52.670Z,75.62
2023-05-20T22:35:25.081Z,77.10
2023-05-20T22:37:54.996Z,76.72
2023-05-20T22:40:24.807Z,77.71
2023-05-20T22:42:54.268Z,76.02
2023-05-20T22:45:23.630Z,77.47
2023-05-20T22:47:54.206Z,76.56
2023-05-20T22:50:27.852Z,76.83
2023-05-20T22:52:57.553Z,77.55
2023-05-20T22:55:26.893Z,76.88
2023-05-20T22:57:56.286Z,76.58
2023-05-20T23:00:25.792Z,77.25
2023-05-20T23:02:56.843Z,76.34
2023-05-20T23:05:30.289Z,77.25
2023-05-20T23:08:00.046Z,76.82
2023-05-20T23:10:29.484Z,76.09
2023-05-20T23:12:58.860Z,76.12
2023-05-20T23:15:30.814Z,75.91
2023-05-20T23:18:00.224Z,74.40
2023-05-20T23:20:32.255Z,74.60
2023-05-20T23:23:08.257Z,74.93
2023-05-20T23:25:40.950Z,75.11
2023-05-20T23:28:11.388Z,75.20
2023-05-20T23:30:43.631Z,75.84
2023-05-20T23:33:13.340Z,76.64
2023-05-20T23:35:46.523Z,75.12
2023-05-20T23:38:16.951Z,75.27
2023-05-20T23:40:46.322Z,74.75
2023-05-20T23:43:15.709Z,74.82
2023-05-20T23:45:45.157Z,75.26
2023-05-20T23:48:14.613Z,75.52
2023-05-20T23:50:46.555Z,76.44
2023-05-20T23:53:16.000Z,75.54
2023-05-20T23:55:45.433Z,74.85
2023-05-20T23:58:14.854Z,73.92
