createdAt,value
2019-05-30T00:03:11.190Z,247.13
2019-05-30T00:08:16.232Z,365.43
2019-05-30T00:13:21.070Z,330.13
2019-05-30T00:18:25.855Z,393.40
2019-05-30T00:23:30.570Z,316.73
2019-05-30T00:28:35.315Z,234.10
2019-05-30T00:33:39.970Z,144.03
2019-05-30T00:38:44.629Z,188.57
2019-05-30T00:43:49.365Z,191.53
2019-05-30T00:48:56.272Z,149.10
2019-05-30T00:54:01.131Z,50.17
2019-05-30T00:59:06.953Z,88.00
2019-05-30T01:04:11.830Z,53.95
2019-05-30T01:09:16.420Z,44.93
2019-05-30T01:14:21.142Z,35.17
2019-05-30T01:19:25.875Z,41.47
2019-05-30T01:24:30.768Z,96.37
2019-05-30T01:29:35.480Z,53.97
2019-05-30T01:34:40.107Z,82.30
2019-05-30T01:39:44.833Z,180.40
2019-05-30T01:44:49.557Z,127.72
2019-05-30T01:49:54.262Z,79.47
2019-05-30T01:54:58.935Z,74.93
2019-05-30T02:00:10.851Z,347.33
2019-05-30T02:05:10.630Z,388.10
2019-05-30T02:10:16.026Z,433.07
2019-05-30T02:15:20.840Z,312.50
2019-05-30T02:20:25.556Z,249.00
2019-05-30T02:25:30.745Z,308.47
2019-05-30T02:30:35.690Z,136.77
2019-05-30T02:35:40.437Z,48.13
2019-05-30T02:40:45.052Z,49.53
2019-05-30T02:45:49.720Z,37.40
2019-05-30T02:50:54.480Z,40.17
2019-05-30T02:55:59.357Z,45.57
2019-05-30T03:01:06.343Z,27.20
2019-05-30T03:06:13.534Z,30.10
2019-05-30T03:11:17.091Z,35.10
2019-05-30T03:16:21.812Z,68.87
2019-05-30T03:21:26.837Z,93.07
2019-05-30T03:26:31.456Z,32.73
2019-05-30T03:31:37.123Z,60.07
2019-05-30T03:36:42.006Z,36.00
2019-05-30T03:41:46.932Z,44.47
2019-05-30T03:46:54.515Z,41.47
2019-05-30T03:52:01.723Z,42.20
2019-05-30T03:57:14.005Z,34.80
2019-05-30T04:02:26.228Z,45.37
2019-05-30T04:07:31.815Z,77.20
2019-05-30T04:12:54.419Z,74.90
2019-05-30T04:17:59.086Z,53.02
2019-05-30T04:23:03.854Z,41.13
2019-05-30T04:28:09.745Z,37.67
2019-05-30T04:33:25.799Z,37.83
2019-05-30T04:38:21.038Z,41.07
2019-05-30T04:43:25.717Z,28.83
2019-05-30T04:48:30.555Z,49.03
2019-05-30T04:53:36.140Z,30.47
2019-05-30T04:58:42.604Z,30.50
2019-05-30T05:03:47.290Z,36.93
2019-05-30T05:08:51.985Z,41.18
2019-05-30T05:13:56.655Z,31.20
2019-05-30T05:19:01.291Z,31.23
2019-05-30T05:24:06.014Z,29.15
2019-05-30T05:29:10.642Z,39.13
2019-05-30T05:34:16.565Z,33.67
2019-05-30T05:39:22.227Z,29.77
2019-05-30T05:44:27.246Z,39.30
2019-05-30T05:49:31.950Z,27.43
2019-05-30T05:54:36.599Z,31.60
2019-05-30T05:59:41.286Z,36.80
2019-05-30T06:04:46.007Z,36.13
2019-05-30T06:09:50.645Z,32.20
2019-05-30T06:14:55.271Z,28.87
2019-05-30T06:20:00.175Z,29.70
2019-05-30T06:25:05.557Z,26.68
2019-05-30T06:30:10.556Z,24.57
2019-05-30T06:35:15.625Z,23.00
2019-05-30T06:40:21.399Z,25.77
2019-05-30T06:45:26.844Z,23.00
2019-05-30T06:50:31.626Z,18.60
2019-05-30T06:55:36.667Z,20.47
2019-05-30T07:00:41.411Z,18.10
2019-05-30T07:05:46.895Z,12.37
2019-05-30T07:10:51.949Z,27.47
2019-05-30T07:15:57.235Z,14.73
2019-05-30T07:21:02.179Z,16.77
2019-05-30T07:26:07.118Z,12.15
2019-05-30T07:31:12.203Z,14.73
2019-05-30T07:36:16.856Z,13.58
2019-05-30T07:41:21.570Z,15.38
2019-05-30T07:46:26.761Z,15.27
2019-05-30T07:51:32.632Z,12.23
2019-05-30T07:56:38.649Z,16.90
2019-05-30T08:01:43.336Z,14.13
2019-05-30T08:06:48.126Z,16.97
2019-05-30T08:11:53.035Z,14.03
2019-05-30T08:16:57.818Z,14.20
2019-05-30T08:22:02.932Z,14.47
2019-05-30T08:27:07.723Z,14.43
2019-05-30T08:32:12.471Z,15.25
2019-05-30T08:37:17.231Z,15.87
2019-05-30T08:42:21.973Z,14.67
2019-05-30T08:47:26.823Z,12.83
2019-05-30T08:52:32.378Z,13.87
2019-05-30T08:57:38.761Z,12.07
2019-05-30T09:02:43.572Z,11.13
2019-05-30T09:07:48.831Z,13.60
2019-05-30T09:12:54.270Z,16.30
2019-05-30T09:17:59.357Z,13.83
2019-05-30T09:23:04.212Z,13.75
2019-05-30T09:28:08.951Z,13.60
2019-05-30T09:33:13.848Z,15.18
2019-05-30T09:38:18.812Z,16.50
2019-05-30T09:43:23.502Z,14.33
2019-05-30T09:48:28.351Z,11.87
2019-05-30T09:53:33.942Z,14.37
2019-05-30T09:58:39.681Z,14.50
2019-05-30T10:03:45.185Z,12.47
2019-05-30T10:08:52.999Z,13.65
2019-05-30T10:13:57.994Z,12.20
2019-05-30T10:19:02.792Z,13.93
2019-05-30T10:24:07.604Z,13.70
2019-05-30T10:29:12.502Z,13.05
2019-05-30T10:34:17.850Z,14.63
2019-05-30T10:39:23.091Z,11.15
2019-05-30T10:44:27.969Z,11.85
2019-05-30T10:49:34.956Z,14.63
2019-05-30T10:54:39.773Z,10.80
2019-05-30T10:59:45.964Z,12.35
2019-05-30T11:04:51.410Z,12.10
2019-05-30T11:10:03.091Z,13.38
2019-05-30T11:15:08.619Z,12.40
2019-05-30T11:20:13.553Z,12.47
2019-05-30T11:25:18.425Z,9.85
2019-05-30T11:30:23.568Z,12.15
2019-05-30T11:35:28.584Z,12.10
2019-05-30T11:40:33.651Z,9.53
2019-05-30T11:45:38.730Z,9.50
2019-05-30T11:50:43.827Z,13.03
2019-05-30T11:55:50.121Z,13.40
2019-05-30T12:00:56.361Z,5.90
2019-05-30T12:06:01.274Z,9.33
2019-05-30T12:11:06.029Z,11.77
2019-05-30T12:16:10.974Z,8.53
2019-05-30T12:21:16.291Z,8.28
2019-05-30T12:26:20.934Z,11.87
2019-05-30T12:31:25.799Z,12.35
2019-05-30T12:36:30.630Z,7.87
2019-05-30T12:41:35.623Z,9.93
2019-05-30T12:46:40.590Z,9.30
2019-05-30T12:51:45.378Z,9.78
2019-05-30T12:56:50.117Z,5.17
2019-05-30T13:01:56.793Z,5.07
2019-05-30T13:07:01.786Z,7.57
2019-05-30T13:12:07.040Z,10.80
2019-05-30T13:17:11.799Z,4.30
2019-05-30T13:22:17.128Z,6.87
2019-05-30T13:27:22.143Z,8.95
2019-05-30T13:32:26.833Z,8.17
2019-05-30T13:37:31.490Z,10.25
2019-05-30T13:42:36.488Z,14.10
2019-05-30T13:47:41.399Z,11.10
2019-05-30T13:52:46.147Z,11.23
2019-05-30T13:57:51.010Z,11.03
2019-05-30T14:02:56.745Z,11.63
2019-05-30T14:08:02.679Z,9.95
2019-05-30T14:13:08.909Z,12.03
2019-05-30T14:18:13.824Z,10.23
2019-05-30T14:23:19.355Z,11.90
2019-05-30T14:28:24.589Z,6.43
2019-05-30T14:33:29.285Z,9.43
2019-05-30T14:38:33.965Z,11.12
2019-05-30T14:43:38.797Z,13.87
2019-05-30T14:48:43.543Z,14.53
2019-05-30T14:53:48.532Z,13.40
2019-05-30T14:58:53.400Z,11.97
2019-05-30T15:03:59.101Z,13.63
2019-05-30T15:09:16.317Z,10.90
2019-05-30T15:14:10.858Z,13.83
2019-05-30T15:19:16.514Z,11.43
2019-05-30T15:24:21.346Z,12.43
2019-05-30T15:29:26.096Z,9.53
2019-05-30T15:34:30.716Z,10.97
2019-05-30T15:39:35.405Z,11.57
2019-05-30T15:44:40.293Z,18.13
2019-05-30T15:49:46.065Z,14.87
2019-05-30T15:54:51.099Z,10.07
2019-05-30T15:59:55.791Z,14.43
2019-05-30T16:05:00.673Z,10.57
2019-05-30T16:10:06.046Z,8.13
2019-05-30T16:15:11.781Z,10.87
2019-05-30T16:20:17.891Z,10.03
2019-05-30T16:25:23.108Z,10.35
2019-05-30T16:30:27.790Z,11.25
2019-05-30T16:35:32.865Z,14.07
2019-05-30T16:40:37.601Z,14.25
2019-05-30T16:45:42.361Z,13.30
2019-05-30T16:50:47.132Z,14.25
2019-05-30T16:55:51.845Z,11.60
2019-05-30T17:00:56.510Z,15.13
2019-05-30T17:06:01.243Z,17.23
2019-05-30T17:11:06.109Z,13.90
2019-05-30T17:16:10.921Z,18.13
2019-05-30T17:21:16.455Z,14.57
2019-05-30T17:26:21.320Z,16.07
2019-05-30T17:31:26.223Z,14.40
2019-05-30T17:36:31.076Z,13.47
2019-05-30T17:41:35.845Z,15.03
2019-05-30T17:46:40.485Z,11.95
2019-05-30T17:51:45.506Z,17.03
2019-05-30T17:56:50.378Z,10.30
2019-05-30T18:01:55.165Z,11.40
2019-05-30T18:06:59.985Z,10.97
2019-05-30T18:12:04.584Z,13.77
2019-05-30T18:17:09.529Z,11.27
2019-05-30T18:22:14.585Z,9.23
2019-05-30T18:27:19.389Z,9.47
2019-05-30T18:32:24.264Z,5.60
2019-05-30T18:37:29.007Z,4.03
2019-05-30T18:42:33.809Z,6.50
2019-05-30T18:47:38.558Z,5.23
2019-05-30T19:03:48.970Z,10.80
2019-05-30T19:08:53.876Z,8.33
2019-05-30T19:13:59.381Z,7.13
2019-05-30T19:19:04.394Z,8.27
2019-05-30T19:24:09.407Z,6.10
2019-05-30T19:29:14.621Z,8.97
2019-05-30T19:34:19.981Z,9.50
2019-05-30T19:39:24.844Z,8.60
2019-05-30T19:44:29.974Z,7.85
2019-05-30T19:49:34.806Z,13.43
2019-05-30T19:54:39.680Z,10.67
2019-05-30T19:59:44.622Z,7.57
2019-05-30T20:04:49.536Z,7.77
2019-05-30T20:10:01.360Z,4.63
2019-05-30T20:15:01.321Z,10.87
2019-05-30T20:20:07.460Z,10.03
2019-05-30T20:25:12.833Z,10.20
2019-05-30T20:30:18.390Z,8.47
2019-05-30T20:35:23.133Z,6.70
2019-05-30T20:40:27.940Z,9.87
2019-05-30T20:45:32.837Z,9.20
2019-05-30T20:50:37.663Z,10.55
2019-05-30T20:55:42.582Z,8.53
2019-05-30T21:00:47.460Z,11.80
2019-05-30T21:05:52.386Z,8.20
2019-05-30T21:10:58.978Z,13.68
2019-05-30T21:16:04.733Z,9.60
2019-05-30T21:21:09.620Z,10.73
2019-05-30T21:26:14.252Z,12.70
2019-05-30T21:31:19.050Z,8.93
2019-05-30T21:36:26.623Z,9.50
2019-05-30T21:41:30.346Z,8.63
2019-05-30T21:46:35.360Z,7.67
2019-05-30T21:51:41.251Z,6.60
2019-05-30T21:56:46.171Z,10.53
2019-05-30T22:01:56.903Z,13.20
2019-05-30T22:06:57.420Z,9.63
2019-05-30T22:12:02.238Z,11.57
2019-05-30T22:17:07.241Z,15.17
2019-05-30T22:22:11.940Z,14.47
2019-05-30T22:27:16.890Z,13.20
2019-05-30T22:32:21.743Z,11.80
2019-05-30T22:37:26.421Z,14.40
2019-05-30T22:42:31.220Z,14.90
2019-05-30T22:47:36.300Z,20.77
2019-05-30T22:52:41.059Z,18.33
2019-05-30T22:57:46.399Z,15.63
2019-05-30T23:02:51.931Z,15.13
2019-05-30T23:07:56.809Z,18.10
2019-05-30T23:13:01.690Z,27.50
2019-05-30T23:18:06.547Z,23.87
2019-05-30T23:23:11.429Z,24.40
2019-05-30T23:28:16.086Z,14.83
2019-05-30T23:33:20.800Z,14.43
2019-05-30T23:38:25.461Z,15.63
2019-05-30T23:43:30.153Z,10.53
2019-05-30T23:48:35.013Z,11.13
2019-05-30T23:53:39.769Z,9.67
2019-05-30T23:58:44.506Z,13.03
