createdAt,value
2018-06-30T00:00:49.339Z,98301.56
2018-06-30T00:03:18.710Z,98300.73
2018-06-30T00:05:48.405Z,98296.55
2018-06-30T00:08:17.816Z,98290.86
2018-06-30T00:10:47.267Z,98292.70
2018-06-30T00:13:16.653Z,98295.55
2018-06-30T00:15:45.671Z,98297.22
2018-06-30T00:18:14.751Z,98294.88
2018-06-30T00:20:44.295Z,98291.24
2018-06-30T00:23:13.296Z,98287.55
2018-06-30T00:25:42.310Z,98289.06
2018-06-30T00:28:11.620Z,98287.89
2018-06-30T00:30:40.667Z,98290.88
2018-06-30T00:33:09.699Z,98289.73
2018-06-30T00:35:38.837Z,98278.34
2018-06-30T00:38:07.880Z,98288.20
2018-06-30T00:40:36.919Z,98280.52
2018-06-30T00:43:06.449Z,98284.87
2018-06-30T00:45:35.706Z,98282.52
2018-06-30T00:48:04.569Z,98286.54
2018-06-30T00:50:33.637Z,98275.14
2018-06-30T00:53:03.270Z,98272.44
2018-06-30T00:55:32.586Z,98271.78
2018-06-30T00:58:01.976Z,98277.47
2018-06-30T01:00:30.958Z,98276.97
2018-06-30T01:03:00.337Z,98270.97
2018-06-30T01:05:29.386Z,98271.80
2018-06-30T01:07:58.480Z,98263.77
2018-06-30T01:10:27.513Z,98261.75
2018-06-30T01:12:56.608Z,98263.42
2018-06-30T01:16:54.910Z,98259.07
2018-06-30T01:19:24.410Z,98259.09
2018-06-30T01:21:53.427Z,98254.39
2018-06-30T01:24:22.478Z,98255.38
2018-06-30T01:26:51.631Z,98258.23
2018-06-30T01:29:21.710Z,98255.73
2018-06-30T01:31:50.757Z,98255.73
2018-06-30T01:34:19.957Z,98247.85
2018-06-30T01:36:48.875Z,98247.19
2018-06-30T01:39:17.819Z,98247.02
2018-06-30T01:41:46.995Z,98244.01
2018-06-30T01:44:15.948Z,98247.87
2018-06-30T01:46:44.798Z,98249.02
2018-06-30T01:49:13.975Z,98252.05
2018-06-30T01:51:43.095Z,98255.39
2018-06-30T01:54:12.293Z,98257.05
2018-06-30T01:56:41.629Z,98254.38
2018-06-30T01:59:10.671Z,98257.42
2018-06-30T02:01:40.759Z,98255.07
2018-06-30T02:04:09.931Z,98262.92
2018-06-30T02:06:39.193Z,98265.44
2018-06-30T02:09:10.075Z,98263.44
2018-06-30T02:11:39.911Z,98268.97
2018-06-30T02:14:09.884Z,98276.66
2018-06-30T02:16:39.259Z,98276.02
2018-06-30T02:19:08.538Z,98278.52
2018-06-30T02:21:37.825Z,98285.55
2018-06-30T02:24:06.951Z,98283.20
2018-06-30T02:26:37.026Z,98274.66
2018-06-30T02:29:06.594Z,98285.70
2018-06-30T02:31:35.936Z,98290.05
2018-06-30T02:34:05.207Z,98291.23
2018-06-30T02:36:34.678Z,98292.39
2018-06-30T02:39:04.017Z,98288.55
2018-06-30T02:41:33.144Z,98296.58
2018-06-30T02:44:02.782Z,98293.25
2018-06-30T02:46:31.774Z,98300.73
2018-06-30T02:49:00.763Z,98299.57
2018-06-30T02:51:29.804Z,98295.83
2018-06-30T02:53:58.950Z,98299.13
2018-06-30T02:56:28.144Z,98293.58
2018-06-30T02:58:57.401Z,98284.14
2018-06-30T03:01:26.614Z,98290.12
2018-06-30T03:03:55.751Z,98290.92
2018-06-30T03:06:25.423Z,98284.06
2018-06-30T03:08:54.535Z,98285.94
2018-06-30T03:11:23.551Z,98283.05
2018-06-30T03:13:52.861Z,98282.56
2018-06-30T03:16:21.937Z,98278.05
2018-06-30T03:18:51.144Z,98277.89
2018-06-30T03:21:20.390Z,98277.39
2018-06-30T03:23:49.435Z,98278.72
2018-06-30T03:26:18.748Z,98287.41
2018-06-30T03:28:48.095Z,98277.27
2018-06-30T03:31:17.129Z,98281.09
2018-06-30T03:33:46.166Z,98282.61
2018-06-30T03:36:15.412Z,98284.19
2018-06-30T03:38:44.548Z,98293.24
2018-06-30T03:41:13.620Z,98292.08
2018-06-30T03:43:42.795Z,98290.10
2018-06-30T03:46:11.865Z,98295.62
2018-06-30T03:48:40.953Z,98297.79
2018-06-30T03:51:10.114Z,98300.09
2018-06-30T03:53:39.081Z,98302.23
2018-06-30T03:56:08.300Z,98286.11
2018-06-30T03:58:37.783Z,98282.91
2018-06-30T04:01:06.963Z,98287.28
2018-06-30T04:03:36.045Z,98292.96
2018-06-30T04:06:05.143Z,98289.95
2018-06-30T04:08:34.379Z,98297.44
2018-06-30T04:11:03.406Z,98302.94
2018-06-30T04:13:33.001Z,98301.94
2018-06-30T04:16:02.255Z,98301.77
2018-06-30T04:18:31.199Z,98298.59
2018-06-30T04:21:00.361Z,98309.29
2018-06-30T04:23:29.360Z,98307.58
2018-06-30T04:25:58.370Z,98299.56
2018-06-30T04:28:27.485Z,98297.53
2018-06-30T04:30:56.510Z,98295.99
2018-06-30T04:33:25.654Z,98296.53
2018-06-30T04:35:54.790Z,98297.88
2018-06-30T04:38:23.725Z,98299.42
2018-06-30T04:40:52.858Z,98301.28
2018-06-30T04:43:22.002Z,98294.30
2018-06-30T04:45:51.067Z,98291.53
2018-06-30T04:48:20.160Z,98284.38
2018-06-30T04:50:49.231Z,98283.78
2018-06-30T04:53:18.177Z,98279.44
2018-06-30T04:55:47.232Z,98280.98
2018-06-30T04:58:16.317Z,98276.80
2018-06-30T05:00:45.466Z,98281.18
2018-06-30T05:03:14.460Z,98274.95
2018-06-30T05:05:44.107Z,98267.30
2018-06-30T05:08:12.975Z,98263.83
2018-06-30T05:10:42.141Z,98270.25
2018-06-30T05:13:11.282Z,98266.11
2018-06-30T05:15:40.406Z,98261.44
2018-06-30T05:18:09.636Z,98268.06
2018-06-30T05:20:38.715Z,98266.22
2018-06-30T05:23:07.868Z,98262.78
2018-06-30T05:25:37.037Z,98262.02
2018-06-30T05:28:06.090Z,98258.63
2018-06-30T05:30:35.162Z,98254.84
2018-06-30T05:33:04.504Z,98268.92
2018-06-30T05:35:33.537Z,98268.36
2018-06-30T05:38:02.687Z,98258.10
2018-06-30T05:40:32.134Z,98266.11
2018-06-30T05:43:01.254Z,98263.34
2018-06-30T05:45:30.311Z,98258.43
2018-06-30T05:47:59.553Z,98251.28
2018-06-30T05:50:28.707Z,98260.71
2018-06-30T05:52:57.760Z,98254.33
2018-06-30T05:55:27.044Z,98258.91
2018-06-30T05:57:56.131Z,98256.61
2018-06-30T06:00:25.478Z,98258.34
2018-06-30T06:02:54.837Z,98261.27
2018-06-30T06:05:24.095Z,98259.98
2018-06-30T06:07:53.391Z,98264.05
2018-06-30T06:10:22.981Z,98262.00
2018-06-30T06:12:52.079Z,98264.08
2018-06-30T06:15:21.176Z,98272.58
2018-06-30T06:17:50.272Z,98265.41
2018-06-30T06:20:19.513Z,98267.87
2018-06-30T06:22:48.634Z,98272.72
2018-06-30T06:25:17.879Z,98278.66
2018-06-30T06:27:47.139Z,98273.17
2018-06-30T06:30:16.384Z,98269.17
2018-06-30T06:32:46.107Z,98273.06
2018-06-30T06:35:15.169Z,98266.22
2018-06-30T06:37:44.239Z,98269.27
2018-06-30T06:40:13.387Z,98268.61
2018-06-30T06:42:43.564Z,98270.36
2018-06-30T06:45:13.031Z,98270.93
2018-06-30T06:47:42.273Z,98258.50
2018-06-30T06:50:11.428Z,98264.80
2018-06-30T06:52:40.862Z,98266.88
2018-06-30T06:55:10.203Z,98264.95
2018-06-30T06:57:41.571Z,98262.64
2018-06-30T07:00:10.808Z,98265.53
2018-06-30T07:02:40.035Z,98273.69
2018-06-30T07:05:09.300Z,98272.02
2018-06-30T07:07:38.537Z,98272.59
2018-06-30T07:10:07.757Z,98275.34
2018-06-30T07:12:37.191Z,98280.95
2018-06-30T07:15:06.559Z,98281.88
2018-06-30T07:17:35.892Z,98285.61
2018-06-30T07:20:05.527Z,98285.09
2018-06-30T07:22:34.838Z,98279.02
2018-06-30T07:25:04.228Z,98280.28
2018-06-30T07:27:33.675Z,98278.93
2018-06-30T07:30:04.099Z,98286.67
2018-06-30T07:32:33.502Z,98281.77
2018-06-30T07:35:05.361Z,98282.30
2018-06-30T07:37:34.735Z,98278.57
2018-06-30T07:40:04.124Z,98282.54
2018-06-30T07:42:33.501Z,98282.84
2018-06-30T07:45:02.843Z,98289.88
2018-06-30T07:47:32.146Z,98295.16
2018-06-30T07:50:01.466Z,98300.12
2018-06-30T07:52:30.873Z,98292.64
2018-06-30T07:55:00.171Z,98292.58
2018-06-30T07:57:29.533Z,98294.27
2018-06-30T07:59:58.781Z,98296.78
2018-06-30T08:02:28.256Z,98296.52
2018-06-30T08:04:57.622Z,98301.20
2018-06-30T08:07:26.967Z,98300.06
2018-06-30T08:09:56.391Z,98301.10
2018-06-30T08:12:25.680Z,98304.86
2018-06-30T08:15:00.105Z,98309.02
2018-06-30T08:17:39.112Z,98303.58
2018-06-30T08:21:31.773Z,98301.94
2018-06-30T08:24:01.304Z,98298.80
2018-06-30T08:26:33.891Z,98293.33
2018-06-30T08:29:03.452Z,98291.43
2018-06-30T08:31:34.093Z,98290.94
2018-06-30T08:34:03.462Z,98288.34
2018-06-30T08:36:32.785Z,98286.75
2018-06-30T08:39:02.136Z,98281.20
2018-06-30T08:41:31.420Z,98282.42
2018-06-30T08:44:00.823Z,98289.43
2018-06-30T08:46:31.249Z,98286.22
2018-06-30T08:49:00.510Z,98293.25
2018-06-30T08:51:29.980Z,98305.36
2018-06-30T08:53:59.572Z,98299.16
2018-06-30T08:56:29.138Z,98307.16
2018-06-30T08:58:58.593Z,98306.41
2018-06-30T09:01:28.161Z,98309.35
2018-06-30T09:03:57.598Z,98308.34
2018-06-30T09:06:27.168Z,98314.83
2018-06-30T09:08:57.601Z,98317.54
2018-06-30T09:11:28.911Z,98324.11
2018-06-30T09:13:58.214Z,98319.77
2018-06-30T09:16:27.524Z,98322.91
2018-06-30T09:18:56.742Z,98324.34
2018-06-30T09:21:26.199Z,98323.48
2018-06-30T09:23:55.594Z,98338.95
2018-06-30T09:26:24.845Z,98341.80
2018-06-30T09:28:54.202Z,98338.23
2018-06-30T09:31:24.477Z,98350.59
2018-06-30T09:33:53.799Z,98363.61
2018-06-30T09:36:22.979Z,98366.12
2018-06-30T09:38:52.291Z,98369.55
2018-06-30T09:41:21.743Z,98380.41
2018-06-30T09:43:50.992Z,98371.31
2018-06-30T09:46:20.251Z,98380.02
2018-06-30T09:48:49.621Z,98357.98
2018-06-30T09:51:18.902Z,98360.23
2018-06-30T09:53:49.235Z,98360.52
2018-06-30T09:56:18.554Z,98355.58
2018-06-30T09:58:47.843Z,98354.87
2018-06-30T10:01:17.146Z,98358.37
2018-06-30T10:03:46.634Z,98356.42
2018-06-30T10:06:15.903Z,98357.33
2018-06-30T10:08:45.100Z,98360.60
2018-06-30T10:11:14.429Z,98357.50
2018-06-30T10:13:43.657Z,98350.31
2018-06-30T10:16:13.310Z,98354.30
2018-06-30T10:18:58.283Z,98353.75
2018-06-30T10:21:27.782Z,98348.06
2018-06-30T10:23:57.131Z,98346.70
2018-06-30T10:26:26.508Z,98348.58
2018-06-30T10:28:56.145Z,98342.52
2018-06-30T10:31:25.443Z,98343.75
2018-06-30T10:33:54.758Z,98335.52
2018-06-30T10:36:24.128Z,98335.01
2018-06-30T10:38:53.562Z,98334.56
2018-06-30T10:41:22.802Z,98331.78
2018-06-30T10:43:52.325Z,98335.04
2018-06-30T10:46:23.647Z,98334.52
2018-06-30T10:48:53.177Z,98319.70
2018-06-30T10:51:23.532Z,98324.94
2018-06-30T10:53:55.285Z,98326.34
2018-06-30T10:56:25.657Z,98312.53
2018-06-30T10:58:54.978Z,98304.33
2018-06-30T11:01:24.374Z,98307.78
2018-06-30T11:03:53.724Z,98312.59
2018-06-30T11:06:23.215Z,98307.70
2018-06-30T11:08:52.476Z,98304.70
2018-06-30T11:11:21.806Z,98302.87
2018-06-30T11:13:51.162Z,98298.41
2018-06-30T11:16:21.392Z,98305.27
2018-06-30T11:18:50.691Z,98299.97
2018-06-30T11:21:20.185Z,98317.23
2018-06-30T11:23:49.548Z,98309.63
2018-06-30T11:26:18.751Z,98319.20
2018-06-30T11:28:48.119Z,98316.09
2018-06-30T11:31:17.371Z,98324.74
2018-06-30T11:33:46.672Z,98314.44
2018-06-30T11:36:16.625Z,98310.98
2018-06-30T11:38:45.893Z,98301.01
2018-06-30T11:41:15.165Z,98307.48
2018-06-30T11:43:44.765Z,98312.37
2018-06-30T11:46:14.026Z,98314.81
2018-06-30T11:48:43.325Z,98311.05
2018-06-30T11:51:12.874Z,98307.63
2018-06-30T11:53:42.789Z,98322.16
2018-06-30T11:56:12.250Z,98323.08
2018-06-30T11:58:41.967Z,98313.24
2018-06-30T12:01:11.306Z,98319.19
2018-06-30T12:03:41.076Z,98319.81
2018-06-30T12:06:10.931Z,98313.86
2018-06-30T12:08:40.331Z,98320.41
2018-06-30T12:11:09.657Z,98312.41
2018-06-30T12:13:39.395Z,98313.39
2018-06-30T12:16:09.752Z,98317.84
2018-06-30T12:18:40.743Z,98315.72
2018-06-30T12:21:10.197Z,98316.22
2018-06-30T12:23:41.510Z,98307.31
2018-06-30T12:26:10.520Z,98319.66
2018-06-30T12:28:39.928Z,98316.28
2018-06-30T12:31:09.545Z,98312.89
2018-06-30T12:33:38.883Z,98302.80
2018-06-30T12:36:08.128Z,98307.56
2018-06-30T12:38:37.646Z,98304.58
2018-06-30T12:41:07.258Z,98306.16
2018-06-30T12:43:36.686Z,98303.98
2018-06-30T12:46:06.603Z,98308.35
2018-06-30T12:48:35.924Z,98307.91
2018-06-30T12:51:05.188Z,98314.55
2018-06-30T12:53:34.573Z,98307.31
2018-06-30T12:56:04.584Z,98311.16
2018-06-30T12:58:33.907Z,98304.44
2018-06-30T13:01:03.600Z,98302.97
2018-06-30T13:03:32.877Z,98305.65
2018-06-30T13:06:02.204Z,98302.33
2018-06-30T13:08:31.508Z,98302.01
2018-06-30T13:11:00.861Z,98302.22
2018-06-30T13:13:30.316Z,98299.17
2018-06-30T13:15:59.647Z,98306.11
2018-06-30T13:18:29.072Z,98296.61
2018-06-30T13:20:58.424Z,98296.77
2018-06-30T13:23:28.372Z,98289.91
2018-06-30T13:25:57.823Z,98290.58
2018-06-30T13:28:29.827Z,98288.43
2018-06-30T13:30:59.293Z,98290.42
2018-06-30T13:33:30.623Z,98290.02
2018-06-30T13:36:00.320Z,98285.05
2018-06-30T13:38:29.686Z,98288.98
2018-06-30T13:40:59.460Z,98284.00
2018-06-30T13:43:28.905Z,98288.89
2018-06-30T13:45:58.335Z,98279.39
2018-06-30T13:48:27.856Z,98276.80
2018-06-30T13:50:57.175Z,98279.22
2018-06-30T13:53:26.639Z,98289.34
2018-06-30T13:55:55.844Z,98285.71
2018-06-30T13:58:25.292Z,98286.77
2018-06-30T14:00:54.980Z,98285.71
2018-06-30T14:03:24.592Z,98287.94
2018-06-30T14:05:54.048Z,98288.36
2018-06-30T14:08:23.181Z,98290.95
2018-06-30T14:10:52.504Z,98294.02
2018-06-30T14:13:21.567Z,98295.39
2018-06-30T14:15:51.583Z,98293.90
2018-06-30T14:18:20.903Z,98295.25
2018-06-30T14:20:50.016Z,98298.11
2018-06-30T14:23:19.262Z,98303.17
2018-06-30T14:25:48.545Z,98305.27
2018-06-30T14:28:17.651Z,98310.95
2018-06-30T14:30:46.955Z,98305.89
2018-06-30T14:33:16.452Z,98304.77
2018-06-30T14:35:46.372Z,98311.16
2018-06-30T14:38:15.563Z,98308.05
2018-06-30T14:40:45.076Z,98313.51
2018-06-30T14:43:14.239Z,98311.98
2018-06-30T14:45:43.309Z,98310.25
2018-06-30T14:48:13.250Z,98308.00
2018-06-30T14:50:42.163Z,98303.54
2018-06-30T14:53:14.858Z,98301.13
2018-06-30T14:55:43.895Z,98294.13
2018-06-30T14:58:12.923Z,98297.44
2018-06-30T15:00:42.318Z,98306.56
2018-06-30T15:03:11.281Z,98306.65
2018-06-30T15:05:40.281Z,98307.30
2018-06-30T15:08:09.464Z,98318.38
2018-06-30T15:10:38.707Z,98313.17
2018-06-30T15:13:08.922Z,98314.69
2018-06-30T15:15:38.150Z,98316.20
2018-06-30T15:18:10.876Z,98315.34
2018-06-30T15:20:40.167Z,98311.52
2018-06-30T15:23:09.246Z,98316.50
2018-06-30T15:25:38.396Z,98323.73
2018-06-30T15:28:07.493Z,98327.91
2018-06-30T15:30:36.552Z,98317.63
2018-06-30T15:33:06.857Z,98321.70
2018-06-30T15:35:36.048Z,98314.98
2018-06-30T15:38:05.553Z,98322.72
2018-06-30T15:40:34.542Z,98325.63
2018-06-30T15:43:03.770Z,98324.30
2018-06-30T15:45:33.343Z,98330.45
2018-06-30T15:48:02.326Z,98336.55
2018-06-30T15:50:31.230Z,98347.71
2018-06-30T15:53:00.480Z,98349.38
2018-06-30T15:55:29.651Z,98347.67
2018-06-30T15:57:58.601Z,98344.61
2018-06-30T16:00:27.773Z,98343.55
2018-06-30T16:02:56.936Z,98348.81
2018-06-30T16:05:25.950Z,98360.72
2018-06-30T16:07:55.577Z,98355.92
2018-06-30T16:10:25.512Z,98359.39
2018-06-30T16:12:54.458Z,98357.04
2018-06-30T16:15:23.623Z,98359.61
2018-06-30T16:17:52.644Z,98365.44
2018-06-30T16:20:21.939Z,98371.22
2018-06-30T16:22:51.394Z,98383.89
2018-06-30T16:25:20.454Z,98382.75
2018-06-30T16:27:49.609Z,98380.66
2018-06-30T16:30:18.949Z,98381.55
2018-06-30T16:32:48.142Z,98382.81
2018-06-30T16:35:17.160Z,98383.72
2018-06-30T16:37:48.304Z,98384.39
2018-06-30T16:40:17.362Z,98384.99
2018-06-30T16:42:46.392Z,98388.62
2018-06-30T16:45:15.594Z,98392.83
2018-06-30T16:47:44.684Z,98385.30
2018-06-30T16:50:14.845Z,98390.17
2018-06-30T16:52:44.293Z,98397.48
2018-06-30T16:55:15.546Z,98400.05
2018-06-30T16:57:44.790Z,98404.69
2018-06-30T17:00:13.679Z,98412.71
2018-06-30T17:02:42.760Z,98417.61
2018-06-30T17:05:13.328Z,98420.52
2018-06-30T17:07:42.362Z,98427.02
2018-06-30T17:10:11.340Z,98426.67
2018-06-30T17:12:40.494Z,98431.06
2018-06-30T17:15:11.371Z,98434.50
2018-06-30T17:17:40.843Z,98445.95
2018-06-30T17:20:09.801Z,98450.16
2018-06-30T17:22:38.936Z,98448.56
2018-06-30T17:25:08.484Z,98453.29
2018-06-30T17:27:41.013Z,98464.58
2018-06-30T17:30:11.208Z,98461.03
2018-06-30T17:32:40.103Z,98467.94
2018-06-30T17:35:09.024Z,98476.44
2018-06-30T17:37:38.194Z,98478.95
2018-06-30T17:40:07.279Z,98492.11
2018-06-30T17:42:36.404Z,98495.02
2018-06-30T17:45:06.668Z,98497.41
2018-06-30T17:47:35.846Z,98503.03
2018-06-30T17:50:06.133Z,98511.48
2018-06-30T17:52:35.678Z,98510.64
2018-06-30T17:55:05.199Z,98510.23
2018-06-30T17:57:34.139Z,98519.90
2018-06-30T18:00:03.400Z,98526.30
2018-06-30T18:02:32.320Z,98525.27
2018-06-30T18:05:01.504Z,98524.13
2018-06-30T18:07:30.966Z,98527.11
2018-06-30T18:10:00.000Z,98519.62
2018-06-30T18:12:30.244Z,98528.34
2018-06-30T18:14:59.776Z,98535.34
2018-06-30T18:17:28.916Z,98548.22
2018-06-30T18:19:57.888Z,98554.92
2018-06-30T18:22:27.153Z,98550.45
2018-06-30T18:24:56.083Z,98556.73
2018-06-30T18:27:25.302Z,98569.27
2018-06-30T18:29:54.367Z,98568.58
2018-06-30T18:32:23.351Z,98578.92
2018-06-30T18:34:52.226Z,98585.34
2018-06-30T18:37:21.754Z,98586.27
2018-06-30T18:39:50.703Z,98592.07
2018-06-30T18:42:19.760Z,98596.13
2018-06-30T18:44:49.021Z,98601.32
2018-06-30T18:47:18.041Z,98611.27
2018-06-30T18:49:47.011Z,98616.62
2018-06-30T18:52:16.241Z,98621.70
2018-06-30T18:54:45.321Z,98627.13
2018-06-30T18:57:14.648Z,98623.08
2018-06-30T18:59:43.971Z,98628.08
2018-06-30T19:02:12.894Z,98636.14
2018-06-30T19:04:42.125Z,98635.11
2018-06-30T19:07:11.140Z,98646.24
2018-06-30T19:09:40.188Z,98644.70
2018-06-30T19:12:09.336Z,98653.44
2018-06-30T19:14:38.908Z,98660.22
2018-06-30T19:17:08.190Z,98663.12
2018-06-30T19:19:37.379Z,98665.30
2018-06-30T19:22:07.034Z,98676.08
2018-06-30T19:24:35.904Z,98669.34
2018-06-30T19:27:06.002Z,98686.98
2018-06-30T19:29:35.040Z,98686.66
2018-06-30T19:32:04.150Z,98688.98
2018-06-30T19:34:33.331Z,98694.50
2018-06-30T19:37:02.275Z,98702.27
2018-06-30T19:39:31.383Z,98705.28
2018-06-30T19:42:00.490Z,98706.63
2018-06-30T19:44:29.880Z,98712.72
2018-06-30T19:47:04.551Z,98721.50
2018-06-30T19:49:34.604Z,98719.18
2018-06-30T19:52:04.782Z,98730.30
2018-06-30T19:54:34.044Z,98732.52
2018-06-30T19:57:08.490Z,98737.27
2018-06-30T19:59:37.857Z,98744.47
2018-06-30T20:02:07.255Z,98746.00
2018-06-30T20:04:36.789Z,98749.39
2018-06-30T20:07:06.369Z,98749.86
2018-06-30T20:09:39.032Z,98754.27
2018-06-30T20:12:08.108Z,98752.28
2018-06-30T20:14:37.960Z,98757.66
2018-06-30T20:17:10.469Z,98761.14
2018-06-30T20:19:39.591Z,98766.02
2018-06-30T20:22:14.695Z,98770.56
2018-06-30T20:24:50.589Z,98766.16
2018-06-30T20:27:21.605Z,98768.33
2018-06-30T20:29:54.147Z,98772.84
2018-06-30T20:32:25.404Z,98780.41
2018-06-30T20:34:54.503Z,98779.01
2018-06-30T20:37:24.742Z,98773.67
2018-06-30T20:39:58.835Z,98772.15
2018-06-30T20:42:28.318Z,98787.66
2018-06-30T20:44:57.562Z,98785.23
2018-06-30T20:47:26.853Z,98788.77
2018-06-30T20:49:59.982Z,98798.70
2018-06-30T20:52:29.547Z,98792.45
2018-06-30T20:54:58.598Z,98799.84
2018-06-30T20:57:29.088Z,98801.02
2018-06-30T20:59:58.627Z,98791.77
2018-06-30T21:02:28.885Z,98801.89
2018-06-30T21:04:58.084Z,98800.25
2018-06-30T21:07:27.553Z,98797.41
2018-06-30T21:09:56.849Z,98802.80
2018-06-30T21:12:25.871Z,98794.72
2018-06-30T21:14:55.660Z,98795.94
2018-06-30T21:17:27.051Z,98794.22
2018-06-30T21:20:00.356Z,98794.77
2018-06-30T21:22:29.923Z,98801.88
2018-06-30T21:25:03.972Z,98807.42
2018-06-30T21:27:33.729Z,98811.64
2018-06-30T21:30:04.000Z,98801.05
2018-06-30T21:32:33.459Z,98807.09
2018-06-30T21:35:05.088Z,98810.84
2018-06-30T21:37:35.070Z,98811.87
2018-06-30T21:46:10.367Z,98826.63
2018-06-30T21:48:42.855Z,98825.46
2018-06-30T21:51:21.156Z,98827.14
2018-06-30T21:53:59.197Z,98832.38
2018-06-30T21:56:30.976Z,98836.75
2018-06-30T21:59:04.749Z,98830.20
2018-06-30T22:01:34.729Z,98835.11
2018-06-30T22:04:14.071Z,98832.45
2018-06-30T22:06:54.837Z,98829.94
2018-06-30T22:09:24.895Z,98836.19
2018-06-30T22:12:02.821Z,98836.38
2018-06-30T22:14:32.829Z,98834.34
2018-06-30T22:17:01.996Z,98837.50
2018-06-30T22:19:31.216Z,98836.16
2018-06-30T22:22:00.373Z,98841.25
2018-06-30T22:24:29.571Z,98844.59
2018-06-30T22:26:59.751Z,98841.76
2018-06-30T22:29:28.898Z,98848.13
2018-06-30T22:31:57.907Z,98844.92
2018-06-30T22:34:26.946Z,98842.92
2018-06-30T22:36:57.453Z,98855.57
2018-06-30T22:39:37.533Z,98852.19
2018-06-30T22:42:08.028Z,98853.54
2018-06-30T22:44:36.996Z,98859.25
2018-06-30T22:47:06.264Z,98852.19
2018-06-30T22:49:40.172Z,98848.63
2018-06-30T22:52:21.876Z,98861.44
2018-06-30T22:54:52.741Z,98865.63
2018-06-30T22:57:24.145Z,98870.17
2018-06-30T22:59:56.697Z,98874.06
2018-06-30T23:02:26.457Z,98873.05
2018-06-30T23:04:56.023Z,98866.45
2018-06-30T23:07:25.607Z,98872.56
2018-06-30T23:09:58.265Z,98873.06
2018-06-30T23:12:27.900Z,98861.99
2018-06-30T23:14:57.998Z,98867.67
2018-06-30T23:17:33.505Z,98859.11
2018-06-30T23:20:02.698Z,98870.22
2018-06-30T23:22:49.704Z,98873.08
2018-06-30T23:25:19.737Z,98871.41
2018-06-30T23:27:48.735Z,98864.87
2018-06-30T23:30:18.130Z,98869.75
2018-06-30T23:32:47.313Z,98870.58
2018-06-30T23:35:16.563Z,98875.31
2018-06-30T23:37:45.851Z,98867.91
2018-06-30T23:40:14.812Z,98877.00
2018-06-30T23:42:43.960Z,98881.06
2018-06-30T23:45:13.161Z,98878.86
2018-06-30T23:47:42.297Z,98885.94
2018-06-30T23:50:11.311Z,98891.16
2018-06-30T23:52:44.484Z,98888.66
2018-06-30T23:55:13.566Z,98899.57
2018-06-30T23:57:42.654Z,98895.22
