createdAt,value
2022-11-25T17:46:38.361Z,7.30
2022-11-25T17:49:13.196Z,7.20
2022-11-25T17:51:39.796Z,6.85
2022-11-25T17:54:06.226Z,6.53
2022-11-25T17:56:32.808Z,6.10
2022-11-25T17:59:03.843Z,8.07
2022-11-25T18:01:30.715Z,14.05
2022-11-25T18:03:57.845Z,16.23
2022-11-25T18:06:24.355Z,11.70
2022-11-25T18:08:51.093Z,9.82
2022-11-25T18:13:47.787Z,10.30
2022-11-25T18:16:18.036Z,13.45
2022-11-25T18:18:44.655Z,14.55
2022-11-25T18:21:11.800Z,13.50
2022-11-25T18:23:38.372Z,11.95
2022-11-25T18:26:05.232Z,11.77
2022-11-25T18:31:05.146Z,9.15
2022-11-25T18:33:32.226Z,8.52
2022-11-25T18:35:58.856Z,8.02
2022-11-25T18:38:25.547Z,6.85
2022-11-25T18:40:54.063Z,7.53
2022-11-25T18:43:24.772Z,7.05
2022-11-25T18:45:53.983Z,8.10
2022-11-25T18:48:25.884Z,8.73
2022-11-25T18:50:55.035Z,8.68
2022-11-25T18:53:21.945Z,7.28
2022-11-25T18:55:49.484Z,8.48
2022-11-25T18:58:24.914Z,8.38
2022-11-25T19:00:52.462Z,9.27
2022-11-25T19:03:22.259Z,7.63
2022-11-25T19:05:49.532Z,8.52
2022-11-25T19:08:16.349Z,7.72
2022-11-25T19:13:27.723Z,8.32
2022-11-25T19:15:55.047Z,9.10
2022-11-25T19:18:26.751Z,8.70
2022-11-25T19:20:53.561Z,8.75
2022-11-25T19:25:49.571Z,7.07
2022-11-25T19:30:45.359Z,6.88
2022-11-25T19:33:19.591Z,7.65
2022-11-25T19:35:46.263Z,8.18
2022-11-25T19:38:21.491Z,7.95
2022-11-25T19:40:49.318Z,7.18
2022-11-25T19:43:15.832Z,7.57
2022-11-25T19:45:42.588Z,8.18
2022-11-25T19:48:14.500Z,8.60
2022-11-25T19:50:42.817Z,7.18
2022-11-25T19:53:16.069Z,7.38
2022-11-25T19:55:42.553Z,7.57
2022-11-25T19:58:08.990Z,8.38
2022-11-25T20:00:35.773Z,7.88
2022-11-25T20:05:33.378Z,7.55
2022-11-25T20:08:00.448Z,6.90
2022-11-25T20:10:30.282Z,8.23
2022-11-25T20:12:57.189Z,7.47
2022-11-25T20:15:24.064Z,8.57
2022-11-25T20:17:53.809Z,8.02
2022-11-25T20:20:23.809Z,9.05
2022-11-25T20:23:00.845Z,7.25
2022-11-25T20:25:28.085Z,7.82
2022-11-25T20:27:54.772Z,7.88
2022-11-25T20:30:24.232Z,7.10
2022-11-25T20:32:51.141Z,7.20
2022-11-25T20:35:18.392Z,6.68
2022-11-25T20:37:53.992Z,6.85
2022-11-25T20:40:23.961Z,7.93
2022-11-25T20:42:51.317Z,7.72
2022-11-25T20:45:21.417Z,8.15
2022-11-25T20:47:52.892Z,8.45
2022-11-25T20:50:20.968Z,8.57
2022-11-25T20:52:49.896Z,8.20
2022-11-25T20:55:23.375Z,7.80
2022-11-25T20:57:51.992Z,9.15
2022-11-25T21:00:26.548Z,8.40
2022-11-25T21:02:55.396Z,8.65
2022-11-25T21:05:21.916Z,7.57
2022-11-25T21:07:50.292Z,8.10
2022-11-25T21:10:25.019Z,8.43
2022-11-25T21:12:52.049Z,8.98
2022-11-25T21:15:23.614Z,8.63
2022-11-25T21:17:50.762Z,8.57
2022-11-25T21:20:18.876Z,7.25
2022-11-25T21:22:49.776Z,8.27
2022-11-25T21:25:22.551Z,7.70
2022-11-25T21:27:50.999Z,9.07
2022-11-25T21:30:23.265Z,8.57
2022-11-25T21:32:54.471Z,9.30
2022-11-25T21:35:22.422Z,9.10
2022-11-25T21:37:48.867Z,8.90
2022-11-25T21:40:33.092Z,8.63
2022-11-25T21:43:00.655Z,8.85
2022-11-25T21:45:27.211Z,8.98
2022-11-25T21:47:53.704Z,9.10
2022-11-25T21:50:20.411Z,9.88
2022-11-25T21:52:46.933Z,9.75
2022-11-25T21:55:15.243Z,9.40
2022-11-25T21:57:42.339Z,9.43
2022-11-25T22:00:20.091Z,9.15
2022-11-25T22:02:46.725Z,9.15
2022-11-25T22:07:41.182Z,8.95
2022-11-25T22:10:08.329Z,9.60
2022-11-25T22:12:39.686Z,9.57
2022-11-25T22:15:30.097Z,10.05
2022-11-25T22:17:58.211Z,9.20
2022-11-25T22:20:34.095Z,8.90
2022-11-25T22:23:01.656Z,8.65
2022-11-25T22:25:31.302Z,9.38
2022-11-25T22:27:57.896Z,10.18
2022-11-25T22:30:24.436Z,8.05
2022-11-25T22:33:00.606Z,10.63
2022-11-25T22:35:27.969Z,10.00
2022-11-25T22:37:55.487Z,8.77
2022-11-25T22:40:23.778Z,9.23
2022-11-25T22:42:52.006Z,9.18
2022-11-25T22:45:33.073Z,8.52
2022-11-25T22:48:03.519Z,8.20
2022-11-25T22:50:32.384Z,7.72
2022-11-25T22:53:00.834Z,8.10
2022-11-25T22:55:30.041Z,8.55
2022-11-25T22:57:58.954Z,9.32
2022-11-25T23:00:28.251Z,8.73
2022-11-25T23:02:56.890Z,10.20
2022-11-25T23:05:32.240Z,8.50
2022-11-25T23:08:01.350Z,9.23
2022-11-25T23:10:30.425Z,8.95
2022-11-25T23:12:56.895Z,8.45
2022-11-25T23:15:24.727Z,9.55
2022-11-25T23:17:54.657Z,9.27
2022-11-25T23:20:26.185Z,9.35
2022-11-25T23:22:52.697Z,9.35
2022-11-25T23:25:21.409Z,10.40
2022-11-25T23:27:48.607Z,9.43
2022-11-25T23:30:18.373Z,8.88
2022-11-25T23:32:45.946Z,7.88
2022-11-25T23:35:15.916Z,8.32
2022-11-25T23:37:42.349Z,7.75
2022-11-25T23:40:19.085Z,8.05
2022-11-25T23:42:45.588Z,8.80
2022-11-25T23:45:15.094Z,7.72
2022-11-25T23:47:43.581Z,9.68
2022-11-25T23:50:18.287Z,8.00
2022-11-25T23:52:44.836Z,8.15
2022-11-25T23:55:18.221Z,8.15
2022-11-25T23:57:47.571Z,8.23
