createdAt,value
2022-10-29T00:01:21.966Z,58.25
2022-10-29T00:03:49.552Z,62.00
2022-10-29T00:06:16.957Z,52.88
2022-10-29T00:08:44.165Z,59.00
2022-10-29T00:11:21.148Z,63.50
2022-10-29T00:13:52.993Z,57.05
2022-10-29T00:16:22.738Z,59.60
2022-10-29T00:18:50.330Z,73.10
2022-10-29T00:21:19.520Z,68.35
2022-10-29T00:23:47.310Z,64.60
2022-10-29T00:26:15.151Z,61.83
2022-10-29T00:28:42.991Z,63.63
2022-10-29T00:31:12.889Z,62.00
2022-10-29T00:33:40.076Z,71.13
2022-10-29T00:36:12.466Z,58.60
2022-10-29T00:38:39.782Z,61.17
2022-10-29T00:41:08.677Z,60.75
2022-10-29T00:43:37.440Z,62.28
2022-10-29T00:46:09.913Z,55.05
2022-10-29T00:48:41.515Z,59.08
2022-10-29T00:51:11.133Z,61.78
2022-10-29T00:53:42.434Z,62.25
2022-10-29T00:56:10.124Z,62.00
2022-10-29T00:58:37.930Z,61.28
2022-10-29T01:01:05.376Z,62.15
2022-10-29T01:03:32.596Z,55.50
2022-10-29T01:06:01.408Z,55.63
2022-10-29T01:08:28.600Z,56.80
2022-10-29T01:10:58.746Z,59.33
2022-10-29T01:13:38.126Z,61.85
2022-10-29T01:16:15.324Z,60.05
2022-10-29T01:18:50.238Z,64.18
2022-10-29T01:21:20.687Z,62.65
2022-10-29T01:24:03.168Z,58.38
2022-10-29T01:26:54.467Z,63.33
2022-10-29T01:29:36.676Z,54.53
2022-10-29T01:32:25.333Z,55.45
2022-10-29T01:35:04.748Z,58.17
2022-10-29T01:37:42.005Z,62.83
2022-10-29T01:40:28.448Z,61.40
2022-10-29T01:43:05.818Z,65.80
2022-10-29T01:45:41.972Z,59.45
2022-10-29T01:48:17.511Z,67.30
2022-10-29T01:50:48.600Z,63.00
2022-10-29T01:53:16.603Z,54.92
2022-10-29T01:55:43.844Z,64.15
2022-10-29T01:58:11.985Z,63.67
2022-10-29T02:01:02.433Z,58.25
2022-10-29T02:03:41.685Z,55.67
2022-10-29T02:06:26.902Z,70.95
2022-10-29T02:09:28.710Z,63.30
2022-10-29T02:12:05.917Z,55.80
2022-10-29T02:14:33.061Z,66.40
2022-10-29T02:17:00.551Z,60.05
2022-10-29T02:19:35.486Z,62.28
2022-10-29T02:22:02.677Z,58.78
2022-10-29T02:24:29.901Z,66.32
2022-10-29T02:26:59.406Z,61.75
2022-10-29T02:29:29.752Z,58.90
2022-10-29T02:31:57.010Z,62.80
2022-10-29T02:34:24.350Z,58.45
2022-10-29T02:36:51.853Z,57.65
2022-10-29T02:39:19.216Z,61.13
2022-10-29T02:41:46.421Z,59.17
2022-10-29T02:44:13.833Z,63.25
2022-10-29T02:46:42.004Z,56.88
2022-10-29T02:49:09.508Z,62.35
2022-10-29T02:51:36.913Z,65.85
2022-10-29T02:54:04.394Z,60.47
2022-10-29T02:56:31.422Z,59.15
2022-10-29T02:58:58.760Z,57.40
2022-10-29T03:01:26.173Z,56.10
2022-10-29T03:03:53.807Z,66.70
2022-10-29T03:06:21.349Z,70.70
2022-10-29T03:08:48.893Z,57.95
2022-10-29T03:11:16.445Z,61.70
2022-10-29T03:13:43.650Z,59.22
2022-10-29T03:16:11.014Z,62.08
2022-10-29T03:18:38.391Z,57.08
2022-10-29T03:21:05.584Z,64.45
2022-10-29T03:23:32.820Z,69.35
2022-10-29T03:26:00.033Z,71.13
2022-10-29T03:28:28.378Z,56.80
2022-10-29T03:30:55.421Z,63.50
2022-10-29T03:33:23.531Z,62.38
2022-10-29T03:35:50.747Z,60.80
2022-10-29T03:38:18.246Z,60.40
2022-10-29T03:40:45.500Z,53.60
2022-10-29T03:43:12.810Z,55.40
2022-10-29T03:45:40.142Z,61.35
2022-10-29T03:48:07.483Z,59.20
2022-10-29T03:50:34.732Z,68.43
2022-10-29T03:53:01.635Z,52.78
2022-10-29T03:55:29.214Z,56.28
2022-10-29T03:57:56.703Z,66.85
2022-10-29T04:00:24.248Z,60.70
2022-10-29T04:02:51.327Z,64.50
2022-10-29T04:05:18.493Z,61.45
2022-10-29T04:07:46.082Z,66.30
2022-10-29T04:10:13.742Z,59.25
2022-10-29T04:12:45.513Z,62.78
2022-10-29T04:15:12.784Z,63.90
2022-10-29T04:17:39.825Z,47.72
2022-10-29T04:20:14.532Z,65.30
2022-10-29T04:28:45.143Z,48.97
2022-10-29T04:31:12.762Z,52.63
2022-10-29T04:33:39.959Z,49.25
2022-10-29T04:36:08.242Z,49.85
2022-10-29T04:38:35.938Z,45.20
2022-10-29T04:41:03.524Z,48.13
2022-10-29T04:43:31.364Z,48.30
2022-10-29T04:45:59.652Z,95.07
2022-10-29T04:48:27.858Z,60.63
2022-10-29T04:50:55.235Z,55.22
2022-10-29T04:53:22.370Z,47.45
2022-10-29T04:55:49.750Z,50.47
2022-10-29T04:58:19.200Z,50.47
2022-10-29T05:00:46.841Z,49.75
2022-10-29T05:03:16.720Z,45.25
2022-10-29T05:05:43.931Z,48.63
2022-10-29T05:08:12.091Z,42.25
2022-10-29T05:10:40.102Z,41.42
2022-10-29T05:13:10.335Z,44.15
2022-10-29T05:15:38.129Z,44.92
2022-10-29T05:18:06.212Z,43.85
2022-10-29T05:20:33.994Z,47.85
2022-10-29T05:23:08.596Z,48.28
2022-10-29T05:25:40.443Z,48.10
2022-10-29T05:28:13.497Z,48.45
2022-10-29T05:30:41.912Z,57.75
2022-10-29T05:33:10.806Z,48.70
2022-10-29T05:35:38.634Z,42.03
2022-10-29T05:38:06.455Z,46.47
2022-10-29T05:40:34.112Z,47.67
2022-10-29T05:43:01.732Z,53.67
2022-10-29T05:45:29.563Z,55.53
2022-10-29T05:47:58.022Z,53.15
2022-10-29T05:50:26.444Z,47.78
2022-10-29T05:53:05.400Z,59.28
2022-10-29T05:55:33.916Z,48.83
2022-10-29T05:58:03.621Z,48.10
2022-10-29T06:00:33.782Z,59.47
2022-10-29T06:03:02.042Z,47.05
2022-10-29T06:05:29.565Z,47.50
2022-10-29T06:08:00.915Z,45.33
2022-10-29T06:10:29.520Z,52.72
2022-10-29T06:12:57.014Z,45.10
2022-10-29T06:15:24.550Z,50.58
2022-10-29T06:17:52.209Z,46.58
2022-10-29T06:20:30.649Z,42.03
2022-10-29T06:23:07.334Z,46.17
2022-10-29T06:25:34.786Z,44.45
2022-10-29T06:28:03.175Z,41.58
2022-10-29T06:30:32.042Z,40.30
2022-10-29T06:33:00.193Z,40.85
2022-10-29T06:35:28.556Z,40.78
2022-10-29T06:37:56.525Z,41.67
2022-10-29T06:40:25.516Z,43.22
2022-10-29T06:43:05.447Z,40.05
2022-10-29T06:45:39.250Z,47.17
2022-10-29T06:48:06.851Z,45.92
2022-10-29T06:50:34.548Z,43.60
2022-10-29T06:53:06.871Z,45.22
2022-10-29T06:55:34.862Z,38.42
2022-10-29T06:58:07.220Z,37.78
2022-10-29T07:00:38.508Z,43.40
2022-10-29T07:03:07.606Z,39.60
2022-10-29T07:05:36.770Z,36.45
2022-10-29T07:08:04.135Z,40.45
2022-10-29T07:10:32.778Z,38.33
2022-10-29T07:13:00.490Z,40.88
2022-10-29T07:15:30.657Z,38.88
2022-10-29T07:18:03.184Z,39.75
2022-10-29T07:20:33.231Z,42.50
2022-10-29T07:23:03.177Z,46.35
2022-10-29T07:25:31.380Z,40.60
2022-10-29T07:28:14.766Z,39.08
2022-10-29T07:30:42.501Z,49.08
2022-10-29T07:33:10.623Z,44.70
2022-10-29T07:35:37.819Z,47.00
2022-10-29T07:38:10.841Z,49.47
2022-10-29T07:40:42.972Z,48.00
2022-10-29T07:43:09.900Z,43.88
2022-10-29T07:45:40.199Z,50.63
2022-10-29T07:48:08.181Z,41.47
2022-10-29T07:50:37.226Z,46.38
2022-10-29T07:53:06.259Z,40.60
2022-10-29T07:55:33.513Z,34.40
2022-10-29T07:58:05.188Z,32.58
2022-10-29T08:00:35.052Z,47.33
2022-10-29T08:03:02.891Z,33.83
2022-10-29T08:05:30.460Z,31.58
2022-10-29T08:07:58.507Z,26.15
2022-10-29T08:10:26.189Z,26.45
2022-10-29T08:12:55.569Z,26.70
2022-10-29T08:15:23.171Z,32.53
2022-10-29T08:17:50.618Z,31.50
2022-10-29T08:20:18.561Z,37.03
2022-10-29T08:22:45.826Z,23.73
2022-10-29T08:25:13.320Z,28.38
2022-10-29T08:27:40.534Z,30.98
2022-10-29T08:30:08.915Z,37.13
2022-10-29T08:32:36.022Z,27.33
2022-10-29T08:35:04.050Z,25.23
2022-10-29T08:37:31.846Z,23.73
2022-10-29T08:39:58.841Z,20.27
2022-10-29T08:42:28.691Z,21.02
2022-10-29T08:45:01.548Z,32.28
2022-10-29T08:47:31.563Z,19.10
2022-10-29T08:50:10.601Z,26.48
2022-10-29T08:52:44.584Z,26.35
2022-10-29T08:55:34.005Z,21.77
2022-10-29T08:58:28.460Z,17.05
2022-10-29T09:00:57.787Z,26.25
2022-10-29T09:03:27.461Z,26.80
2022-10-29T09:06:00.589Z,26.08
2022-10-29T09:11:01.354Z,23.13
2022-10-29T09:13:37.351Z,22.08
2022-10-29T09:16:29.308Z,24.33
2022-10-29T09:19:08.296Z,25.17
2022-10-29T09:21:41.194Z,37.05
2022-10-29T09:24:21.626Z,30.23
2022-10-29T09:26:54.369Z,30.35
2022-10-29T09:29:29.107Z,29.13
2022-10-29T09:32:13.793Z,31.67
2022-10-29T09:34:55.267Z,33.03
2022-10-29T09:37:30.461Z,29.58
2022-10-29T09:39:58.583Z,31.25
2022-10-29T09:42:35.666Z,32.25
2022-10-29T09:45:09.408Z,41.80
2022-10-29T09:47:42.723Z,30.17
2022-10-29T09:50:26.544Z,32.15
2022-10-29T09:52:53.912Z,35.45
2022-10-29T09:55:25.053Z,34.30
2022-10-29T09:57:52.841Z,40.15
2022-10-29T10:00:28.616Z,24.70
2022-10-29T10:03:04.292Z,36.85
2022-10-29T10:05:33.829Z,32.72
2022-10-29T10:08:15.561Z,31.73
2022-10-29T10:11:02.722Z,46.20
2022-10-29T10:13:32.491Z,39.30
2022-10-29T10:16:01.118Z,36.30
2022-10-29T10:18:48.705Z,30.40
2022-10-29T10:21:29.691Z,35.05
2022-10-29T10:24:00.419Z,36.30
2022-10-29T10:26:43.631Z,41.83
2022-10-29T10:29:18.962Z,32.70
2022-10-29T10:31:48.574Z,37.88
2022-10-29T10:34:22.044Z,40.28
2022-10-29T10:36:52.635Z,36.60
2022-10-29T10:39:25.424Z,35.55
2022-10-29T10:41:52.889Z,35.92
2022-10-29T10:44:21.191Z,37.70
2022-10-29T10:46:50.218Z,35.50
2022-10-29T10:49:31.918Z,30.63
2022-10-29T10:51:59.855Z,32.63
2022-10-29T10:54:30.789Z,38.47
2022-10-29T10:57:01.571Z,29.92
2022-10-29T10:59:46.781Z,34.67
2022-10-29T11:02:48.518Z,37.17
2022-10-29T11:05:30.164Z,30.73
2022-10-29T11:08:04.554Z,33.65
2022-10-29T11:10:35.466Z,30.13
2022-10-29T11:13:07.055Z,28.50
2022-10-29T11:15:57.617Z,30.23
2022-10-29T11:18:41.184Z,35.50
2022-10-29T11:21:19.535Z,26.20
2022-10-29T11:24:34.020Z,28.13
2022-10-29T11:27:24.585Z,29.75
2022-10-29T11:29:57.921Z,25.10
2022-10-29T11:32:39.946Z,31.23
2022-10-29T11:35:16.509Z,18.77
2022-10-29T11:38:03.542Z,21.52
2022-10-29T11:40:45.708Z,22.60
2022-10-29T11:43:14.533Z,19.02
2022-10-29T11:46:03.010Z,23.23
2022-10-29T11:48:54.396Z,22.08
2022-10-29T11:51:42.558Z,24.63
2022-10-29T11:55:04.669Z,23.92
2022-10-29T11:57:51.259Z,21.13
2022-10-29T12:00:55.988Z,19.60
2022-10-29T12:04:17.040Z,19.30
2022-10-29T12:07:18.297Z,20.85
2022-10-29T12:13:39.869Z,18.17
2022-10-29T12:16:32.282Z,21.55
2022-10-29T12:22:33.626Z,22.90
2022-10-29T12:25:07.891Z,14.73
2022-10-29T12:27:45.833Z,17.88
2022-10-29T12:33:25.039Z,27.52
2022-10-29T12:36:06.583Z,16.92
2022-10-29T12:38:44.641Z,23.65
2022-10-29T12:41:28.357Z,23.80
2022-10-29T12:44:29.899Z,20.00
2022-10-29T12:47:22.250Z,15.75
2022-10-29T12:50:49.581Z,18.17
2022-10-29T12:53:27.873Z,32.08
2022-10-29T12:56:14.609Z,26.25
2022-10-29T12:59:31.176Z,17.60
2022-10-29T13:02:31.976Z,15.45
2022-10-29T13:05:17.527Z,14.30
2022-10-29T13:07:45.323Z,34.25
2022-10-29T13:10:36.591Z,16.80
2022-10-29T13:13:32.511Z,18.88
2022-10-29T13:19:00.738Z,12.50
2022-10-29T13:25:28.309Z,25.63
2022-10-29T13:27:55.840Z,24.60
2022-10-29T13:30:42.769Z,18.75
2022-10-29T13:33:31.957Z,23.80
2022-10-29T13:36:19.536Z,20.52
2022-10-29T13:39:07.774Z,23.55
2022-10-29T13:41:52.669Z,16.67
2022-10-29T13:44:27.622Z,23.48
2022-10-29T13:47:24.516Z,21.73
2022-10-29T13:49:53.152Z,18.63
2022-10-29T13:52:25.063Z,28.98
2022-10-29T13:55:01.321Z,18.20
2022-10-29T13:57:39.302Z,22.52
2022-10-29T14:00:15.846Z,20.27
2022-10-29T14:12:27.419Z,16.60
2022-10-29T14:18:54.681Z,17.27
2022-10-29T14:21:47.630Z,17.75
2022-10-29T14:24:16.988Z,19.42
2022-10-29T14:26:45.436Z,19.13
2022-10-29T14:29:36.941Z,24.63
2022-10-29T14:32:27.059Z,36.13
2022-10-29T14:35:00.333Z,19.58
2022-10-29T14:40:36.029Z,16.05
2022-10-29T14:45:53.438Z,13.57
2022-10-29T14:51:30.473Z,27.92
2022-10-29T14:54:01.093Z,21.10
2022-10-29T14:56:38.706Z,19.55
2022-10-29T14:59:29.248Z,20.55
2022-10-29T15:02:24.294Z,16.58
2022-10-29T15:05:07.061Z,20.52
2022-10-29T15:07:42.393Z,21.02
2022-10-29T15:10:26.549Z,17.10
2022-10-29T15:12:55.582Z,23.05
2022-10-29T15:15:26.131Z,16.77
2022-10-29T15:18:18.106Z,17.50
2022-10-29T15:20:46.217Z,17.42
2022-10-29T15:23:19.211Z,22.58
2022-10-29T15:25:48.758Z,17.08
2022-10-29T15:28:23.880Z,32.38
2022-10-29T15:30:50.943Z,25.25
2022-10-29T15:33:20.449Z,16.60
2022-10-29T15:35:57.221Z,17.35
2022-10-29T15:38:52.101Z,25.25
2022-10-29T15:41:19.545Z,27.13
2022-10-29T15:43:51.883Z,30.10
2022-10-29T15:46:23.066Z,34.43
2022-10-29T15:48:52.230Z,28.97
2022-10-29T15:51:24.660Z,25.65
2022-10-29T15:53:52.861Z,30.83
2022-10-29T15:56:20.014Z,33.67
2022-10-29T15:58:47.768Z,24.20
2022-10-29T16:01:16.477Z,23.73
2022-10-29T16:03:43.829Z,29.40
2022-10-29T16:06:13.037Z,24.10
2022-10-29T16:08:47.079Z,37.15
2022-10-29T16:11:16.255Z,25.65
2022-10-29T16:13:43.342Z,23.92
2022-10-29T16:16:23.846Z,59.95
2022-10-29T16:18:51.462Z,30.02
2022-10-29T16:21:24.120Z,28.73
2022-10-29T16:23:51.463Z,26.87
2022-10-29T16:26:25.831Z,30.35
2022-10-29T16:28:53.435Z,31.65
2022-10-29T16:31:28.142Z,29.77
2022-10-29T16:33:57.638Z,27.90
2022-10-29T16:36:25.414Z,44.65
2022-10-29T16:38:52.980Z,33.80
2022-10-29T16:41:20.480Z,34.42
2022-10-29T16:43:47.864Z,38.35
2022-10-29T16:46:15.724Z,40.28
2022-10-29T16:48:43.566Z,34.70
2022-10-29T16:51:11.815Z,35.05
2022-10-29T16:53:39.512Z,31.45
2022-10-29T16:56:06.781Z,35.55
2022-10-29T16:58:34.262Z,40.40
2022-10-29T17:01:05.984Z,38.60
2022-10-29T17:03:34.256Z,34.95
2022-10-29T17:06:06.671Z,21.85
2022-10-29T17:08:34.730Z,44.63
2022-10-29T17:11:02.700Z,28.58
2022-10-29T17:13:50.356Z,32.63
2022-10-29T17:16:19.285Z,33.78
2022-10-29T17:18:50.867Z,24.88
2022-10-29T17:21:18.355Z,27.15
2022-10-29T17:23:45.573Z,29.80
2022-10-29T17:26:12.494Z,31.40
2022-10-29T17:28:39.673Z,27.77
2022-10-29T17:31:11.201Z,29.10
2022-10-29T17:33:38.267Z,38.53
2022-10-29T17:36:08.631Z,36.85
2022-10-29T17:38:35.600Z,34.13
2022-10-29T17:41:02.847Z,27.95
2022-10-29T17:43:29.884Z,36.10
2022-10-29T17:45:57.038Z,38.15
2022-10-29T17:48:25.158Z,32.15
2022-10-29T17:50:57.266Z,28.83
2022-10-29T17:53:25.045Z,28.83
2022-10-29T17:55:52.278Z,34.22
2022-10-29T17:58:20.202Z,34.75
2022-10-29T18:00:48.832Z,45.35
2022-10-29T18:03:16.757Z,35.22
2022-10-29T18:05:43.896Z,41.45
2022-10-29T18:08:11.224Z,41.22
2022-10-29T18:10:38.356Z,33.20
2022-10-29T18:13:05.519Z,34.55
2022-10-29T18:15:33.039Z,36.30
2022-10-29T18:18:01.032Z,29.90
2022-10-29T18:20:28.144Z,31.13
2022-10-29T18:32:32.550Z,33.88
2022-10-29T18:34:59.758Z,35.00
2022-10-29T18:37:27.089Z,41.33
2022-10-29T18:39:56.359Z,37.72
2022-10-29T18:42:23.712Z,44.35
2022-10-29T18:44:54.609Z,33.25
2022-10-29T18:47:21.936Z,38.85
2022-10-29T18:49:49.195Z,47.88
2022-10-29T18:52:16.588Z,38.13
2022-10-29T18:54:44.178Z,40.03
2022-10-29T18:57:15.342Z,44.97
2022-10-29T18:59:46.163Z,39.72
2022-10-29T19:02:13.542Z,39.15
2022-10-29T19:04:41.064Z,42.65
2022-10-29T19:07:08.540Z,46.85
2022-10-29T19:09:35.740Z,41.53
2022-10-29T19:12:02.993Z,42.53
2022-10-29T19:14:30.547Z,42.45
2022-10-29T19:16:58.491Z,41.85
2022-10-29T19:19:29.415Z,52.45
2022-10-29T19:21:56.969Z,46.42
2022-10-29T19:24:27.544Z,39.10
2022-10-29T19:26:54.706Z,63.88
2022-10-29T19:29:21.978Z,42.88
2022-10-29T19:31:49.400Z,43.10
2022-10-29T19:34:16.946Z,46.95
2022-10-29T19:36:44.263Z,52.60
2022-10-29T19:39:11.554Z,49.55
2022-10-29T19:41:38.853Z,46.30
2022-10-29T19:44:06.821Z,50.28
2022-10-29T19:46:34.233Z,55.20
2022-10-29T19:49:01.526Z,34.55
2022-10-29T19:51:28.736Z,50.30
2022-10-29T19:54:09.417Z,43.20
2022-10-29T19:56:36.916Z,57.50
2022-10-29T19:59:07.237Z,38.70
2022-10-29T20:01:48.840Z,44.78
2022-10-29T20:04:20.674Z,45.22
2022-10-29T20:06:50.499Z,42.85
2022-10-29T20:09:23.275Z,57.50
2022-10-29T20:11:52.150Z,58.75
2022-10-29T20:14:27.949Z,52.45
2022-10-29T20:16:56.310Z,56.25
2022-10-29T20:19:31.030Z,49.63
2022-10-29T20:22:01.083Z,49.83
2022-10-29T20:24:31.105Z,56.30
2022-10-29T20:27:00.896Z,47.88
2022-10-29T20:29:28.207Z,56.38
2022-10-29T20:31:57.744Z,50.65
2022-10-29T20:34:24.921Z,57.92
2022-10-29T20:36:55.820Z,48.80
2022-10-29T20:39:33.296Z,51.63
2022-10-29T20:42:00.725Z,55.35
2022-10-29T20:44:31.667Z,54.63
2022-10-29T20:47:05.866Z,57.47
2022-10-29T20:49:33.185Z,52.58
2022-10-29T20:52:07.171Z,55.90
2022-10-29T20:54:36.837Z,53.90
2022-10-29T20:57:04.164Z,52.42
2022-10-29T20:59:33.849Z,61.58
2022-10-29T21:02:01.634Z,55.47
2022-10-29T21:04:29.599Z,76.90
2022-10-29T21:06:57.027Z,59.58
2022-10-29T21:09:24.789Z,49.08
2022-10-29T21:11:52.053Z,65.25
2022-10-29T21:14:30.167Z,50.28
2022-10-29T21:16:57.435Z,55.78
2022-10-29T21:19:27.044Z,57.85
2022-10-29T21:21:54.619Z,51.90
2022-10-29T21:24:21.785Z,59.30
2022-10-29T21:26:49.895Z,56.05
2022-10-29T21:29:17.884Z,63.13
2022-10-29T21:31:50.590Z,63.85
2022-10-29T21:34:22.630Z,66.72
2022-10-29T21:36:56.338Z,50.58
2022-10-29T21:39:26.511Z,51.20
2022-10-29T21:41:54.267Z,46.33
2022-10-29T21:44:21.337Z,45.22
2022-10-29T21:46:57.198Z,59.72
2022-10-29T21:49:31.828Z,48.00
2022-10-29T21:52:12.335Z,49.65
2022-10-29T21:54:39.944Z,44.75
2022-10-29T21:57:06.992Z,51.08
2022-10-29T21:59:34.618Z,56.97
2022-10-29T22:02:01.866Z,57.67
2022-10-29T22:04:29.450Z,50.67
2022-10-29T22:07:17.993Z,53.40
2022-10-29T22:09:44.951Z,40.53
2022-10-29T22:12:12.438Z,42.00
2022-10-29T22:14:48.500Z,39.55
2022-10-29T22:17:18.798Z,38.17
2022-10-29T22:19:49.491Z,50.85
2022-10-29T22:22:16.584Z,44.35
2022-10-29T22:24:43.749Z,44.10
2022-10-29T22:27:19.685Z,41.78
2022-10-29T22:29:50.794Z,46.97
2022-10-29T22:32:21.199Z,44.90
2022-10-29T22:34:48.431Z,43.63
2022-10-29T22:37:15.635Z,40.92
2022-10-29T22:39:44.785Z,43.33
2022-10-29T22:42:14.653Z,44.53
2022-10-29T22:44:45.210Z,48.40
2022-10-29T22:47:12.595Z,41.25
2022-10-29T22:49:42.055Z,46.95
2022-10-29T22:52:09.199Z,47.00
2022-10-29T22:54:36.643Z,48.17
2022-10-29T22:57:08.300Z,40.58
2022-10-29T22:59:38.391Z,52.70
2022-10-29T23:02:05.710Z,46.97
2022-10-29T23:04:35.085Z,52.63
2022-10-29T23:07:10.954Z,49.33
2022-10-29T23:09:44.307Z,39.47
2022-10-29T23:12:11.733Z,52.13
2022-10-29T23:14:41.298Z,44.90
2022-10-29T23:17:08.387Z,42.72
2022-10-29T23:19:37.808Z,40.45
2022-10-29T23:22:07.632Z,45.38
2022-10-29T23:24:34.948Z,44.47
2022-10-29T23:27:18.227Z,41.03
2022-10-29T23:29:47.449Z,45.38
2022-10-29T23:32:14.535Z,35.65
2022-10-29T23:34:41.584Z,41.22
2022-10-29T23:37:10.147Z,43.90
2022-10-29T23:39:40.661Z,33.65
2022-10-29T23:42:15.656Z,39.22
2022-10-29T23:44:42.717Z,41.90
2022-10-29T23:47:10.139Z,36.88
2022-10-29T23:49:37.599Z,39.65
2022-10-29T23:52:05.174Z,37.47
2022-10-29T23:54:43.886Z,38.17
2022-10-29T23:57:12.276Z,47.58
2022-10-29T23:59:40.697Z,51.65
