createdAt,value
2022-09-06T00:00:55.120Z,7.30
2022-09-06T00:01:55.112Z,6.00
2022-09-06T00:02:55.163Z,5.70
2022-09-06T00:03:55.174Z,7.20
2022-09-06T00:04:55.104Z,6.00
2022-09-06T00:05:55.113Z,5.10
2022-09-06T00:06:55.093Z,5.80
2022-09-06T00:07:55.100Z,5.90
2022-09-06T00:08:55.080Z,5.50
2022-09-06T00:09:55.125Z,5.90
2022-09-06T00:10:58.975Z,7.00
2022-09-06T00:11:57.066Z,5.40
2022-09-06T00:12:55.076Z,6.70
2022-09-06T00:13:55.062Z,4.90
2022-09-06T00:14:55.029Z,6.50
2022-09-06T00:15:55.163Z,5.60
2022-09-06T00:16:55.031Z,6.00
2022-09-06T00:17:55.029Z,4.80
2022-09-06T00:18:55.025Z,5.50
2022-09-06T00:19:54.999Z,5.50
2022-09-06T00:20:55.033Z,5.00
2022-09-06T00:21:54.992Z,5.40
2022-09-06T00:22:54.989Z,6.30
2022-09-06T00:23:54.989Z,6.00
2022-09-06T00:24:54.973Z,6.90
2022-09-06T00:25:54.992Z,7.40
2022-09-06T00:26:54.968Z,5.20
2022-09-06T00:27:54.950Z,7.30
2022-09-06T00:28:54.982Z,5.60
2022-09-06T00:29:54.944Z,6.10
2022-09-06T00:30:55.055Z,8.30
2022-09-06T00:31:54.982Z,6.80
2022-09-06T00:32:54.930Z,8.20
2022-09-06T00:33:54.932Z,5.50
2022-09-06T00:34:54.922Z,6.00
2022-09-06T00:35:54.908Z,6.20
2022-09-06T00:36:54.912Z,5.80
2022-09-06T00:37:54.890Z,6.30
2022-09-06T00:38:54.897Z,7.30
2022-09-06T00:39:54.955Z,5.90
2022-09-06T00:40:54.943Z,8.90
2022-09-06T00:41:54.908Z,7.40
2022-09-06T00:42:54.876Z,6.80
2022-09-06T00:43:54.860Z,6.00
2022-09-06T00:44:54.875Z,6.30
2022-09-06T00:45:54.891Z,8.00
2022-09-06T00:46:54.854Z,6.70
2022-09-06T00:47:54.841Z,6.70
2022-09-06T00:48:54.834Z,8.30
2022-09-06T00:49:54.835Z,6.50
2022-09-06T00:50:54.822Z,6.00
2022-09-06T00:51:54.797Z,7.20
2022-09-06T00:52:54.806Z,7.00
2022-09-06T00:53:54.812Z,8.00
2022-09-06T00:54:54.773Z,7.90
2022-09-06T00:55:54.778Z,7.30
2022-09-06T00:56:54.777Z,6.00
2022-09-06T00:57:54.783Z,6.70
2022-09-06T00:58:54.753Z,6.50
2022-09-06T00:59:54.749Z,6.40
2022-09-06T01:00:54.746Z,7.30
2022-09-06T01:01:54.793Z,6.20
2022-09-06T01:02:54.832Z,7.50
2022-09-06T01:03:54.765Z,6.70
2022-09-06T01:04:54.739Z,7.50
2022-09-06T01:05:54.814Z,6.20
2022-09-06T01:06:54.715Z,6.30
2022-09-06T01:07:54.703Z,7.20
2022-09-06T01:08:54.718Z,7.70
2022-09-06T01:09:54.687Z,7.10
2022-09-06T01:10:54.674Z,7.90
2022-09-06T01:11:54.668Z,8.20
2022-09-06T01:12:54.668Z,6.90
2022-09-06T01:13:54.673Z,7.80
2022-09-06T01:14:54.680Z,6.90
2022-09-06T01:15:54.691Z,7.90
2022-09-06T01:16:54.647Z,6.50
2022-09-06T01:17:54.664Z,7.10
2022-09-06T01:18:54.627Z,7.70
2022-09-06T01:19:54.651Z,6.50
2022-09-06T01:20:54.616Z,7.30
2022-09-06T01:21:54.633Z,7.30
2022-09-06T01:22:54.604Z,7.30
2022-09-06T01:23:54.617Z,8.10
2022-09-06T01:24:54.587Z,8.00
2022-09-06T01:25:54.600Z,6.70
2022-09-06T01:26:55.252Z,8.70
2022-09-06T01:27:54.580Z,6.60
2022-09-06T01:28:54.563Z,7.60
2022-09-06T01:29:54.556Z,7.60
2022-09-06T01:30:54.598Z,7.10
2022-09-06T01:31:54.590Z,8.90
2022-09-06T01:32:54.543Z,9.10
2022-09-06T01:33:54.535Z,7.00
2022-09-06T01:34:54.531Z,7.00
2022-09-06T01:35:54.549Z,7.10
2022-09-06T01:37:09.507Z,8.10
2022-09-06T01:37:56.507Z,7.90
2022-09-06T01:38:54.507Z,8.10
2022-09-06T01:39:54.542Z,9.40
2022-09-06T01:40:54.495Z,8.00
2022-09-06T01:41:54.479Z,7.70
2022-09-06T01:42:54.508Z,9.40
2022-09-06T01:43:54.479Z,7.90
2022-09-06T01:44:54.470Z,8.10
2022-09-06T01:45:54.476Z,8.80
2022-09-06T01:46:54.458Z,7.90
2022-09-06T01:47:54.476Z,8.30
2022-09-06T01:48:54.440Z,8.00
2022-09-06T01:49:54.447Z,8.50
2022-09-06T01:50:54.436Z,10.50
2022-09-06T01:51:54.430Z,7.70
2022-09-06T01:52:54.415Z,7.70
2022-09-06T01:53:54.423Z,7.80
2022-09-06T01:54:54.397Z,8.80
2022-09-06T01:55:54.433Z,8.00
2022-09-06T01:56:54.388Z,9.00
2022-09-06T01:57:54.383Z,8.60
2022-09-06T01:58:54.380Z,8.60
2022-09-06T01:59:54.364Z,8.50
2022-09-06T02:00:54.372Z,8.60
2022-09-06T02:01:54.471Z,7.90
2022-09-06T02:02:54.365Z,7.70
2022-09-06T02:03:54.345Z,8.40
2022-09-06T02:04:54.351Z,10.20
2022-09-06T02:05:54.356Z,8.70
2022-09-06T02:06:54.339Z,8.70
2022-09-06T02:07:54.320Z,8.60
2022-09-06T02:08:54.343Z,8.20
2022-09-06T02:09:54.319Z,8.40
2022-09-06T02:10:54.287Z,9.90
2022-09-06T02:11:54.306Z,8.70
2022-09-06T02:12:54.320Z,9.00
2022-09-06T02:13:54.288Z,8.60
2022-09-06T02:14:54.279Z,9.20
2022-09-06T02:15:54.300Z,9.20
2022-09-06T02:16:54.327Z,8.50
2022-09-06T02:17:54.239Z,9.30
2022-09-06T02:18:54.247Z,10.90
2022-09-06T02:19:54.232Z,8.90
2022-09-06T02:20:54.258Z,8.90
2022-09-06T02:21:54.229Z,11.40
2022-09-06T02:22:54.204Z,8.10
2022-09-06T02:23:54.192Z,8.80
2022-09-06T02:24:54.215Z,9.50
2022-09-06T02:25:54.180Z,9.50
2022-09-06T02:26:54.195Z,8.90
2022-09-06T02:27:54.191Z,10.30
2022-09-06T02:28:54.175Z,10.90
2022-09-06T02:29:54.168Z,9.80
2022-09-06T02:30:54.207Z,9.70
2022-09-06T02:31:54.175Z,9.80
2022-09-06T02:32:54.131Z,11.00
2022-09-06T02:33:54.137Z,9.20
2022-09-06T02:34:54.132Z,9.40
2022-09-06T02:35:54.131Z,10.50
2022-09-06T02:36:54.192Z,8.80
2022-09-06T02:37:54.131Z,9.60
2022-09-06T02:38:54.091Z,8.70
2022-09-06T02:39:54.114Z,10.50
2022-09-06T02:40:54.260Z,10.80
2022-09-06T02:41:54.108Z,9.00
2022-09-06T02:42:54.077Z,11.20
2022-09-06T02:43:54.068Z,8.80
2022-09-06T02:44:54.055Z,8.90
2022-09-06T02:45:54.112Z,9.50
2022-09-06T02:46:57.176Z,10.00
2022-09-06T02:47:55.063Z,8.30
2022-09-06T02:48:54.083Z,9.00
2022-09-06T02:49:54.025Z,9.00
2022-09-06T02:50:54.208Z,9.80
2022-09-06T02:51:54.050Z,8.80
2022-09-06T02:52:54.030Z,8.20
2022-09-06T02:53:54.008Z,11.70
2022-09-06T02:54:54.027Z,9.30
2022-09-06T02:55:53.985Z,9.80
2022-09-06T02:56:53.983Z,9.00
2022-09-06T02:57:53.979Z,8.50
2022-09-06T02:58:54.033Z,8.60
2022-09-06T02:59:53.979Z,9.70
2022-09-06T03:00:54.033Z,10.90
2022-09-06T03:01:53.945Z,9.90
2022-09-06T03:02:53.948Z,9.00
2022-09-06T03:03:53.939Z,9.90
2022-09-06T03:04:53.975Z,10.50
2022-09-06T03:05:53.961Z,9.10
2022-09-06T03:06:53.933Z,9.30
2022-09-06T03:07:53.906Z,11.40
2022-09-06T03:08:53.927Z,9.50
2022-09-06T03:09:53.890Z,8.90
2022-09-06T03:10:53.906Z,8.70
2022-09-06T03:11:53.890Z,9.40
2022-09-06T03:12:53.881Z,9.80
2022-09-06T03:13:53.887Z,8.90
2022-09-06T03:14:55.131Z,8.60
2022-09-06T03:15:54.894Z,9.10
2022-09-06T03:16:53.938Z,9.60
2022-09-06T03:17:53.856Z,9.60
2022-09-06T03:18:53.848Z,9.00
2022-09-06T03:19:53.864Z,10.10
2022-09-06T03:20:53.847Z,9.90
2022-09-06T03:21:53.855Z,9.30
2022-09-06T03:22:53.816Z,8.50
2022-09-06T03:23:53.827Z,10.90
2022-09-06T03:24:53.811Z,10.00
2022-09-06T03:25:53.831Z,9.60
2022-09-06T03:26:53.791Z,8.80
2022-09-06T03:27:53.788Z,9.40
2022-09-06T03:28:53.767Z,10.00
2022-09-06T03:29:53.780Z,8.70
2022-09-06T03:30:53.861Z,9.20
2022-09-06T03:31:53.752Z,9.20
2022-09-06T03:32:53.792Z,11.50
2022-09-06T03:33:53.751Z,9.40
2022-09-06T03:34:54.288Z,8.70
2022-09-06T03:35:53.735Z,9.90
2022-09-06T03:36:53.731Z,11.30
2022-09-06T03:37:53.780Z,11.60
2022-09-06T03:38:54.261Z,10.80
2022-09-06T03:39:53.787Z,10.60
2022-09-06T03:40:53.692Z,10.50
2022-09-06T03:41:53.707Z,9.00
2022-09-06T03:42:53.696Z,10.10
2022-09-06T03:43:53.683Z,11.10
2022-09-06T03:44:53.730Z,9.60
2022-09-06T03:45:53.764Z,9.80
2022-09-06T03:46:53.699Z,10.50
2022-09-06T03:47:53.640Z,11.70
2022-09-06T03:48:54.672Z,9.50
2022-09-06T03:49:53.640Z,11.00
2022-09-06T03:50:53.693Z,11.30
2022-09-06T03:51:53.610Z,10.30
2022-09-06T03:52:53.628Z,9.60
2022-09-06T03:53:53.635Z,9.00
2022-09-06T03:54:53.594Z,11.00
2022-09-06T03:55:53.588Z,11.40
2022-09-06T03:56:54.631Z,11.50
2022-09-06T03:57:53.643Z,9.70
2022-09-06T03:58:53.585Z,9.40
2022-09-06T03:59:53.571Z,9.80
2022-09-06T04:00:53.600Z,9.70
2022-09-06T04:01:53.684Z,9.90
2022-09-06T04:02:53.620Z,9.50
2022-09-06T04:03:53.579Z,11.90
2022-09-06T04:04:53.531Z,10.60
2022-09-06T04:05:53.551Z,10.70
2022-09-06T04:06:53.515Z,10.40
2022-09-06T04:07:53.552Z,11.60
2022-09-06T04:08:53.542Z,9.10
2022-09-06T04:09:53.507Z,14.40
2022-09-06T04:10:53.528Z,9.80
2022-09-06T04:11:53.503Z,12.20
2022-09-06T04:12:53.495Z,10.40
2022-09-06T04:13:53.519Z,10.70
2022-09-06T04:14:53.479Z,11.70
2022-09-06T04:15:53.465Z,11.60
2022-09-06T04:16:53.561Z,11.40
2022-09-06T04:17:53.451Z,12.00
2022-09-06T04:18:53.503Z,13.00
2022-09-06T04:19:53.440Z,9.70
2022-09-06T04:20:53.423Z,9.70
2022-09-06T04:21:53.464Z,11.10
2022-09-06T04:22:53.599Z,11.80
2022-09-06T04:23:53.459Z,17.50
2022-09-06T04:24:53.419Z,17.00
2022-09-06T04:25:53.391Z,12.70
2022-09-06T04:26:53.407Z,11.40
2022-09-06T04:27:53.440Z,13.50
2022-09-06T04:28:53.446Z,11.20
2022-09-06T04:29:53.367Z,10.70
2022-09-06T04:30:53.363Z,13.80
2022-09-06T04:31:53.457Z,11.60
2022-09-06T04:32:53.374Z,10.50
2022-09-06T04:33:53.360Z,10.50
2022-09-06T04:34:53.405Z,10.60
2022-09-06T04:35:53.338Z,16.20
2022-09-06T04:36:53.315Z,14.10
2022-09-06T04:37:53.336Z,11.10
2022-09-06T04:38:53.295Z,10.20
2022-09-06T04:39:53.386Z,17.20
2022-09-06T04:40:53.323Z,18.60
2022-09-06T04:41:53.284Z,11.10
2022-09-06T04:42:53.323Z,13.20
2022-09-06T04:43:53.272Z,9.90
2022-09-06T04:44:53.259Z,10.70
2022-09-06T04:45:53.351Z,11.50
2022-09-06T04:46:54.795Z,10.90
2022-09-06T04:47:53.239Z,12.00
2022-09-06T04:48:53.277Z,11.90
2022-09-06T04:49:53.226Z,13.00
2022-09-06T04:50:53.231Z,12.90
2022-09-06T04:51:53.229Z,12.80
2022-09-06T04:52:53.213Z,12.50
2022-09-06T04:53:53.206Z,12.10
2022-09-06T04:54:53.190Z,15.30
2022-09-06T04:55:53.202Z,12.60
2022-09-06T04:56:53.177Z,12.40
2022-09-06T04:57:53.193Z,10.40
2022-09-06T04:58:53.174Z,11.60
2022-09-06T04:59:53.238Z,13.00
2022-09-06T05:00:53.197Z,12.50
2022-09-06T05:01:53.187Z,13.20
2022-09-06T05:02:53.739Z,10.80
2022-09-06T05:03:56.732Z,12.70
2022-09-06T05:04:54.250Z,12.90
2022-09-06T05:05:53.137Z,13.20
2022-09-06T05:06:53.141Z,12.20
2022-09-06T05:07:53.129Z,12.20
2022-09-06T05:08:53.146Z,12.20
2022-09-06T05:09:53.113Z,11.80
2022-09-06T05:10:53.161Z,10.90
2022-09-06T05:11:53.113Z,10.80
2022-09-06T05:12:53.077Z,10.80
2022-09-06T05:13:53.117Z,10.50
2022-09-06T05:14:53.081Z,12.20
2022-09-06T05:15:53.793Z,17.60
2022-09-06T05:16:53.151Z,12.80
2022-09-06T05:17:53.041Z,10.80
2022-09-06T05:18:53.046Z,10.70
2022-09-06T05:19:53.657Z,13.40
2022-09-06T05:20:53.048Z,11.00
2022-09-06T05:21:53.045Z,11.80
2022-09-06T05:22:53.053Z,12.40
2022-09-06T05:23:56.671Z,10.90
2022-09-06T05:24:55.025Z,12.70
2022-09-06T05:25:52.999Z,15.00
2022-09-06T05:26:53.001Z,13.50
2022-09-06T05:27:52.986Z,13.20
2022-09-06T05:28:52.992Z,12.10
2022-09-06T05:29:52.969Z,12.30
2022-09-06T05:30:52.977Z,11.90
2022-09-06T05:31:53.039Z,13.30
2022-09-06T05:32:52.965Z,12.60
2022-09-06T05:33:52.959Z,14.00
2022-09-06T05:34:52.987Z,13.20
2022-09-06T05:35:52.931Z,13.60
2022-09-06T05:36:52.923Z,14.30
2022-09-06T05:37:52.947Z,14.80
2022-09-06T05:38:52.902Z,13.00
2022-09-06T05:39:52.958Z,10.20
2022-09-06T05:40:52.920Z,12.40
2022-09-06T05:41:52.931Z,12.70
2022-09-06T05:42:52.902Z,14.60
2022-09-06T05:43:52.952Z,16.20
2022-09-06T05:44:52.867Z,13.10
2022-09-06T05:45:53.860Z,12.80
2022-09-06T05:46:52.875Z,14.90
2022-09-06T05:47:52.831Z,12.90
2022-09-06T05:48:53.851Z,11.10
2022-09-06T05:49:52.849Z,13.60
2022-09-06T05:50:52.836Z,12.40
2022-09-06T05:51:52.819Z,13.10
2022-09-06T05:52:52.910Z,11.20
2022-09-06T05:53:52.811Z,13.80
2022-09-06T05:54:52.799Z,13.80
2022-09-06T05:55:52.791Z,12.00
2022-09-06T05:56:52.779Z,15.10
2022-09-06T05:57:52.786Z,12.40
2022-09-06T05:58:52.783Z,12.80
2022-09-06T05:59:52.764Z,25.60
2022-09-06T06:00:52.864Z,17.00
2022-09-06T06:01:52.858Z,28.20
2022-09-06T06:02:52.742Z,88.00
2022-09-06T06:03:52.769Z,160.00
2022-09-06T06:04:52.803Z,85.50
2022-09-06T06:05:52.727Z,35.40
2022-09-06T06:06:53.303Z,41.30
2022-09-06T06:07:52.720Z,75.80
2022-09-06T06:08:52.719Z,82.70
2022-09-06T06:09:52.691Z,99.60
2022-09-06T06:10:52.715Z,142.50
2022-09-06T06:11:53.680Z,296.80
2022-09-06T06:12:52.695Z,442.20
2022-09-06T06:13:52.692Z,229.30
2022-09-06T06:14:52.683Z,116.30
2022-09-06T06:15:52.655Z,137.60
2022-09-06T06:16:52.761Z,139.30
2022-09-06T06:17:52.641Z,87.40
2022-09-06T06:18:52.956Z,66.90
2022-09-06T06:19:52.651Z,98.00
2022-09-06T06:20:52.620Z,80.00
2022-09-06T06:21:52.617Z,76.30
2022-09-06T06:22:52.643Z,16.30
2022-09-06T06:23:52.627Z,16.10
2022-09-06T06:24:52.615Z,19.20
2022-09-06T06:25:52.672Z,25.50
2022-09-06T06:26:52.587Z,42.00
2022-09-06T06:27:52.582Z,84.70
2022-09-06T06:28:52.582Z,54.90
2022-09-06T06:29:52.575Z,86.50
2022-09-06T06:30:52.559Z,75.40
2022-09-06T06:31:52.673Z,66.40
2022-09-06T06:32:52.537Z,23.50
2022-09-06T06:33:53.537Z,19.50
2022-09-06T06:34:52.597Z,30.10
2022-09-06T06:35:52.538Z,28.80
2022-09-06T06:36:52.509Z,26.30
2022-09-06T06:37:52.541Z,23.60
2022-09-06T06:38:52.506Z,19.60
2022-09-06T06:39:52.607Z,14.40
2022-09-06T06:40:57.216Z,16.40
2022-09-06T06:41:54.486Z,14.30
2022-09-06T06:42:52.488Z,15.00
2022-09-06T06:43:52.583Z,16.80
2022-09-06T06:44:52.467Z,17.50
2022-09-06T06:45:52.508Z,14.10
2022-09-06T06:46:52.519Z,14.60
2022-09-06T06:47:52.491Z,17.60
2022-09-06T06:48:54.899Z,11.60
2022-09-06T06:49:53.511Z,15.80
2022-09-06T06:50:52.475Z,14.80
2022-09-06T06:51:52.454Z,15.30
2022-09-06T06:52:52.619Z,16.10
2022-09-06T06:53:52.421Z,20.80
2022-09-06T06:54:52.407Z,30.00
2022-09-06T06:55:52.555Z,30.60
2022-09-06T06:56:52.391Z,35.60
2022-09-06T06:57:53.431Z,43.00
2022-09-06T06:58:52.387Z,34.70
2022-09-06T06:59:52.399Z,32.30
2022-09-06T07:00:52.467Z,26.30
2022-09-06T07:01:52.587Z,27.90
2022-09-06T07:02:52.403Z,25.90
2022-09-06T07:03:52.436Z,22.40
2022-09-06T07:04:52.361Z,20.90
2022-09-06T07:07:54.456Z,16.20
2022-09-06T07:08:52.340Z,16.20
2022-09-06T07:10:55.284Z,16.00
2022-09-06T07:11:52.360Z,12.40
2022-09-06T07:12:52.365Z,15.60
2022-09-06T07:13:52.333Z,15.30
2022-09-06T07:14:52.386Z,13.30
2022-09-06T07:15:52.361Z,14.50
2022-09-06T07:16:52.343Z,11.80
2022-09-06T07:17:52.314Z,11.00
2022-09-06T07:18:52.362Z,13.00
2022-09-06T07:20:22.269Z,9.40
2022-09-06T07:21:54.330Z,12.40
2022-09-06T07:22:52.290Z,10.00
2022-09-06T07:24:08.387Z,8.30
2022-09-06T07:24:54.262Z,13.50
2022-09-06T07:25:52.289Z,9.20
2022-09-06T07:27:54.290Z,10.60
2022-09-06T07:28:52.244Z,9.80
2022-09-06T07:29:52.290Z,9.30
2022-09-06T07:30:52.233Z,10.10
2022-09-06T07:32:54.239Z,8.40
2022-09-06T07:33:55.181Z,10.00
2022-09-06T07:34:53.222Z,13.90
2022-09-06T07:35:52.216Z,10.50
2022-09-06T07:36:52.257Z,11.80
2022-09-06T07:37:52.226Z,12.50
2022-09-06T07:38:52.183Z,9.70
2022-09-06T07:39:52.215Z,12.30
2022-09-06T07:40:52.270Z,8.90
2022-09-06T07:41:52.161Z,11.20
2022-09-06T07:42:52.177Z,14.00
2022-09-06T07:43:52.159Z,10.50
2022-09-06T07:44:52.155Z,9.30
2022-09-06T07:45:52.116Z,12.10
2022-09-06T07:46:52.590Z,10.40
2022-09-06T07:47:59.430Z,11.50
2022-09-06T07:48:54.114Z,10.40
2022-09-06T07:50:58.865Z,9.80
2022-09-06T07:51:53.119Z,11.90
2022-09-06T07:53:10.935Z,9.00
2022-09-06T07:54:07.009Z,11.00
2022-09-06T07:54:53.074Z,9.40
2022-09-06T07:55:52.115Z,10.50
2022-09-06T07:56:52.046Z,14.80
2022-09-06T07:57:52.078Z,10.60
2022-09-06T07:58:52.047Z,12.20
2022-09-06T07:59:52.055Z,12.40
2022-09-06T08:00:52.061Z,11.70
2022-09-06T08:01:52.088Z,10.30
2022-09-06T08:02:52.052Z,11.40
2022-09-06T08:03:52.055Z,11.90
2022-09-06T08:04:52.005Z,8.20
2022-09-06T08:09:52.967Z,8.20
2022-09-06T08:10:51.951Z,6.90
2022-09-06T08:11:51.946Z,9.80
2022-09-06T08:12:51.942Z,8.00
2022-09-06T08:13:51.970Z,8.60
2022-09-06T08:14:52.003Z,5.40
2022-09-06T08:15:52.006Z,6.00
2022-09-06T08:16:51.931Z,7.40
2022-09-06T08:17:51.942Z,6.60
2022-09-06T08:18:51.924Z,5.90
2022-09-06T08:19:51.911Z,5.70
2022-09-06T08:20:51.879Z,7.00
2022-09-06T08:21:51.903Z,7.10
2022-09-06T08:22:51.914Z,6.80
2022-09-06T08:23:51.883Z,7.50
2022-09-06T08:24:51.903Z,7.90
2022-09-06T08:25:51.877Z,6.10
2022-09-06T08:26:51.850Z,9.00
2022-09-06T08:27:51.841Z,9.10
2022-09-06T08:28:51.837Z,8.20
2022-09-06T08:29:51.869Z,8.80
2022-09-06T08:30:51.825Z,7.40
2022-09-06T08:31:51.950Z,5.60
2022-09-06T08:32:51.833Z,6.70
2022-09-06T08:33:51.801Z,8.50
2022-09-06T08:34:51.869Z,8.10
2022-09-06T08:35:51.784Z,6.60
2022-09-06T08:36:51.808Z,9.20
2022-09-06T08:37:51.788Z,7.40
2022-09-06T08:38:51.791Z,7.20
2022-09-06T08:39:51.837Z,7.70
2022-09-06T08:40:51.761Z,5.40
2022-09-06T08:41:51.804Z,7.50
2022-09-06T08:42:51.744Z,6.60
2022-09-06T08:45:55.628Z,9.20
2022-09-06T08:46:52.755Z,10.80
2022-09-06T08:47:51.748Z,6.20
2022-09-06T08:48:51.753Z,5.90
2022-09-06T08:49:51.724Z,6.50
2022-09-06T08:50:51.723Z,8.60
2022-09-06T08:51:51.753Z,5.80
2022-09-06T08:53:15.610Z,6.00
2022-09-06T08:53:55.220Z,4.50
2022-09-06T08:54:51.697Z,6.40
2022-09-06T08:55:51.745Z,5.80
2022-09-06T08:56:51.652Z,6.40
2022-09-06T08:57:51.652Z,5.30
2022-09-06T08:58:51.664Z,6.30
2022-09-06T08:59:51.659Z,6.30
2022-09-06T09:00:51.773Z,4.30
2022-09-06T09:01:51.725Z,4.90
2022-09-06T09:02:51.626Z,8.70
2022-09-06T09:03:51.636Z,5.30
2022-09-06T09:04:51.605Z,6.10
2022-09-06T09:05:51.610Z,5.90
2022-09-06T09:06:51.596Z,5.90
2022-09-06T09:07:51.609Z,5.90
2022-09-06T09:08:51.588Z,7.40
2022-09-06T09:09:51.599Z,6.00
2022-09-06T09:10:51.578Z,4.10
2022-09-06T09:11:51.597Z,5.80
2022-09-06T09:12:51.602Z,4.00
2022-09-06T09:13:51.577Z,5.50
2022-09-06T09:14:51.586Z,5.90
2022-09-06T09:15:51.584Z,6.40
2022-09-06T09:16:51.544Z,7.50
2022-09-06T09:17:51.553Z,4.30
2022-09-06T09:18:51.514Z,4.80
2022-09-06T09:19:51.553Z,5.40
2022-09-06T09:20:51.546Z,4.00
2022-09-06T09:21:51.497Z,4.20
2022-09-06T09:22:51.547Z,5.30
2022-09-06T09:23:51.510Z,4.20
2022-09-06T09:24:51.488Z,4.20
2022-09-06T09:25:51.495Z,5.20
2022-09-06T09:26:51.453Z,5.00
2022-09-06T09:27:51.460Z,3.70
2022-09-06T09:28:51.470Z,3.90
2022-09-06T09:30:53.457Z,6.40
2022-09-06T09:31:53.625Z,4.40
2022-09-06T09:32:51.470Z,5.60
2022-09-06T09:33:51.460Z,4.90
2022-09-06T09:34:51.454Z,4.10
2022-09-06T09:35:51.437Z,4.20
2022-09-06T09:37:59.077Z,5.70
2022-09-06T09:38:52.411Z,6.40
2022-09-06T09:39:51.490Z,4.60
2022-09-06T09:40:51.386Z,4.70
2022-09-06T09:41:52.421Z,4.20
2022-09-06T09:42:51.418Z,4.60
2022-09-06T09:43:51.366Z,4.90
2022-09-06T09:44:51.396Z,8.70
2022-09-06T09:45:51.494Z,4.30
2022-09-06T09:46:51.407Z,5.40
2022-09-06T09:47:51.379Z,6.20
2022-09-06T09:48:51.365Z,5.90
2022-09-06T09:49:51.329Z,4.70
2022-09-06T09:50:51.331Z,5.60
2022-09-06T09:51:51.326Z,3.40
2022-09-06T09:52:51.325Z,4.70
2022-09-06T09:53:51.305Z,6.10
2022-09-06T09:54:51.840Z,3.60
2022-09-06T09:55:51.347Z,5.70
2022-09-06T09:56:51.315Z,4.10
2022-09-06T09:57:51.339Z,6.90
2022-09-06T09:58:51.280Z,8.20
2022-09-06T09:59:51.275Z,5.80
2022-09-06T10:00:51.329Z,5.20
2022-09-06T10:01:51.303Z,3.70
2022-09-06T10:02:51.279Z,4.20
2022-09-06T10:04:53.250Z,5.70
2022-09-06T10:05:51.323Z,5.60
2022-09-06T10:07:53.256Z,4.40
2022-09-06T10:08:51.225Z,6.10
2022-09-06T10:09:51.215Z,6.40
2022-09-06T10:10:51.226Z,12.00
2022-09-06T10:11:51.217Z,5.70
2022-09-06T10:12:51.348Z,4.90
2022-09-06T10:13:52.221Z,5.50
2022-09-06T10:14:51.233Z,3.20
2022-09-06T10:15:51.280Z,4.40
2022-09-06T10:16:52.196Z,5.60
2022-09-06T10:17:51.204Z,6.60
2022-09-06T10:18:51.178Z,4.40
2022-09-06T10:19:51.430Z,5.20
2022-09-06T10:20:51.189Z,5.90
2022-09-06T10:21:51.160Z,5.30
2022-09-06T10:22:51.156Z,6.00
2022-09-06T10:24:53.195Z,5.00
2022-09-06T10:25:51.150Z,3.40
2022-09-06T10:26:51.162Z,3.60
2022-09-06T10:28:10.450Z,6.20
2022-09-06T10:28:53.154Z,5.90
2022-09-06T10:29:51.142Z,4.50
2022-09-06T10:30:51.193Z,3.30
2022-09-06T10:31:51.114Z,4.30
2022-09-06T10:32:51.171Z,6.20
2022-09-06T10:33:51.140Z,6.90
2022-09-06T10:34:51.125Z,5.30
2022-09-06T10:35:51.130Z,5.20
2022-09-06T10:36:51.138Z,4.30
2022-09-06T10:37:51.097Z,6.20
2022-09-06T10:38:51.072Z,3.50
2022-09-06T10:39:51.101Z,3.50
2022-09-06T10:40:51.100Z,3.80
2022-09-06T10:41:52.066Z,5.30
2022-09-06T10:42:51.072Z,6.10
2022-09-06T10:43:51.053Z,5.80
2022-09-06T10:44:51.043Z,4.80
2022-09-06T10:45:51.046Z,3.80
2022-09-06T10:46:51.073Z,4.10
2022-09-06T10:47:51.031Z,4.60
2022-09-06T10:48:51.051Z,11.00
2022-09-06T10:49:51.030Z,4.30
2022-09-06T10:50:51.033Z,4.10
2022-09-06T10:51:51.034Z,4.50
2022-09-06T10:52:51.003Z,3.40
2022-09-06T10:53:50.999Z,4.30
2022-09-06T10:54:51.025Z,9.40
2022-09-06T10:55:50.999Z,5.10
2022-09-06T10:56:51.018Z,4.70
2022-09-06T10:59:52.962Z,3.60
2022-09-06T11:00:51.982Z,7.10
2022-09-06T11:01:51.102Z,3.40
2022-09-06T11:05:52.998Z,3.90
2022-09-06T11:06:50.938Z,4.20
2022-09-06T11:08:53.448Z,3.50
2022-09-06T11:09:50.931Z,5.30
2022-09-06T11:10:50.926Z,3.70
2022-09-06T11:11:50.918Z,3.30
2022-09-06T11:12:50.930Z,4.40
2022-09-06T11:13:50.954Z,4.80
2022-09-06T11:14:50.937Z,3.70
2022-09-06T11:15:51.013Z,5.50
2022-09-06T11:16:50.925Z,4.30
2022-09-06T11:17:50.941Z,4.00
2022-09-06T11:18:50.877Z,3.30
2022-09-06T11:19:50.892Z,4.10
2022-09-06T11:20:50.881Z,2.90
2022-09-06T11:21:50.897Z,5.40
2022-09-06T11:22:50.894Z,3.70
2022-09-06T11:23:50.945Z,4.80
2022-09-06T11:24:50.857Z,8.10
2022-09-06T11:25:50.892Z,5.50
2022-09-06T11:26:50.865Z,4.20
2022-09-06T11:27:53.944Z,3.50
2022-09-06T11:28:51.877Z,4.50
2022-09-06T11:29:50.834Z,3.60
2022-09-06T11:30:50.872Z,3.40
2022-09-06T11:32:52.849Z,3.80
2022-09-06T11:33:50.845Z,5.40
2022-09-06T11:34:50.879Z,2.80
2022-09-06T11:35:50.858Z,5.00
2022-09-06T11:36:50.803Z,3.30
2022-09-06T11:37:50.797Z,3.00
2022-09-06T11:38:50.833Z,3.70
2022-09-06T11:40:52.792Z,2.60
2022-09-06T11:41:50.788Z,2.60
2022-09-06T11:42:50.781Z,2.50
2022-09-06T11:43:50.812Z,2.50
2022-09-06T11:44:50.792Z,3.30
2022-09-06T11:45:50.768Z,3.50
2022-09-06T11:46:50.804Z,4.50
2022-09-06T11:47:50.764Z,2.30
2022-09-06T11:48:50.768Z,3.10
2022-09-06T11:49:50.764Z,2.40
2022-09-06T11:50:50.777Z,3.10
2022-09-06T11:51:50.748Z,4.20
2022-09-06T11:52:50.754Z,2.50
2022-09-06T11:53:50.768Z,2.60
2022-09-06T11:54:50.760Z,2.90
2022-09-06T11:55:57.364Z,2.50
2022-09-06T11:56:50.736Z,3.90
2022-09-06T11:57:50.720Z,3.20
2022-09-06T11:58:50.713Z,3.30
2022-09-06T11:59:50.759Z,2.40
2022-09-06T12:00:50.803Z,3.90
2022-09-06T12:01:50.749Z,3.50
2022-09-06T12:02:50.965Z,2.90
2022-09-06T12:04:07.271Z,3.60
2022-09-06T12:04:53.794Z,2.60
2022-09-06T12:05:50.680Z,2.50
2022-09-06T12:06:50.681Z,2.00
2022-09-06T12:07:50.673Z,2.60
2022-09-06T12:08:50.657Z,4.30
2022-09-06T12:09:50.664Z,2.90
2022-09-06T12:10:50.727Z,3.70
2022-09-06T12:11:50.684Z,2.80
2022-09-06T12:12:50.652Z,3.20
2022-09-06T12:13:50.640Z,3.80
2022-09-06T12:14:50.644Z,3.40
2022-09-06T12:15:50.746Z,3.30
2022-09-06T12:16:50.630Z,2.90
2022-09-06T12:17:50.633Z,3.60
2022-09-06T12:18:50.626Z,2.40
2022-09-06T12:19:50.649Z,3.70
2022-09-06T12:20:50.640Z,2.30
2022-09-06T12:21:50.610Z,2.60
2022-09-06T12:22:50.597Z,2.70
2022-09-06T12:23:50.617Z,2.60
2022-09-06T12:24:50.584Z,2.40
2022-09-06T12:25:50.597Z,2.60
2022-09-06T12:26:55.042Z,2.30
2022-09-06T12:27:52.580Z,2.50
2022-09-06T12:28:50.617Z,3.20
2022-09-06T12:29:50.587Z,4.10
2022-09-06T12:30:50.660Z,4.20
2022-09-06T12:31:50.622Z,4.20
2022-09-06T12:32:50.564Z,2.60
2022-09-06T12:33:50.564Z,3.60
2022-09-06T12:36:51.538Z,5.60
2022-09-06T12:37:50.527Z,6.90
2022-09-06T12:38:50.516Z,11.20
2022-09-06T12:39:50.597Z,6.30
2022-09-06T12:40:50.520Z,4.10
2022-09-06T12:41:50.527Z,4.50
2022-09-06T12:42:50.512Z,2.90
2022-09-06T12:43:50.533Z,3.60
2022-09-06T12:44:50.528Z,2.90
2022-09-06T12:45:50.522Z,3.40
2022-09-06T12:46:50.514Z,4.70
2022-09-06T12:47:50.496Z,3.50
2022-09-06T12:48:50.532Z,3.70
2022-09-06T12:49:50.487Z,3.10
2022-09-06T12:50:50.477Z,2.90
2022-09-06T12:51:50.473Z,2.80
2022-09-06T12:52:50.482Z,2.70
2022-09-06T12:53:50.485Z,4.00
2022-09-06T12:54:50.537Z,5.20
2022-09-06T12:55:50.480Z,2.70
2022-09-06T12:56:50.459Z,2.70
2022-09-06T12:57:50.451Z,3.00
2022-09-06T12:58:50.439Z,4.10
2022-09-06T12:59:50.456Z,5.40
2022-09-06T13:00:50.555Z,3.30
2022-09-06T13:01:50.566Z,3.70
2022-09-06T13:02:50.539Z,4.20
2022-09-06T13:03:50.440Z,3.50
2022-09-06T13:04:50.441Z,3.50
2022-09-06T13:05:50.421Z,5.30
2022-09-06T13:06:50.414Z,4.40
2022-09-06T13:07:50.415Z,3.10
2022-09-06T13:08:50.427Z,3.20
2022-09-06T13:09:50.403Z,3.10
2022-09-06T13:10:50.407Z,3.70
2022-09-06T13:11:50.389Z,3.10
2022-09-06T13:12:50.396Z,2.80
2022-09-06T13:14:22.339Z,3.00
2022-09-06T13:14:50.403Z,4.60
2022-09-06T13:15:50.398Z,3.70
2022-09-06T13:16:50.364Z,3.10
2022-09-06T13:17:50.368Z,2.80
2022-09-06T13:18:50.393Z,2.90
2022-09-06T13:19:50.355Z,3.60
2022-09-06T13:20:50.352Z,4.20
2022-09-06T13:21:50.363Z,2.90
2022-09-06T13:22:50.342Z,2.90
2022-09-06T13:23:50.437Z,3.60
2022-09-06T13:24:50.324Z,3.00
2022-09-06T13:25:50.344Z,4.00
2022-09-06T13:26:50.470Z,2.90
2022-09-06T13:27:50.327Z,4.20
2022-09-06T13:28:50.321Z,2.80
2022-09-06T13:29:50.320Z,4.60
2022-09-06T13:30:50.328Z,3.30
2022-09-06T13:31:50.315Z,3.90
2022-09-06T13:32:50.300Z,2.90
2022-09-06T13:33:50.306Z,3.10
2022-09-06T13:34:50.287Z,4.70
2022-09-06T13:35:50.280Z,2.90
2022-09-06T13:36:50.336Z,3.90
2022-09-06T13:37:50.298Z,3.40