createdAt,value
2022-12-12T00:02:23.031Z,99.90
2022-12-12T00:04:53.396Z,99.90
2022-12-12T00:07:22.254Z,99.90
2022-12-12T00:09:51.026Z,99.90
2022-12-12T00:12:19.459Z,99.90
2022-12-12T00:14:47.498Z,99.90
2022-12-12T00:17:20.316Z,99.90
2022-12-12T00:19:48.665Z,99.90
2022-12-12T00:22:16.758Z,99.90
2022-12-12T00:24:47.352Z,99.90
2022-12-12T00:27:15.925Z,99.90
2022-12-12T00:29:44.034Z,99.90
2022-12-12T00:32:12.609Z,99.90
2022-12-12T00:34:44.343Z,99.90
2022-12-12T00:37:12.843Z,99.90
2022-12-12T00:39:43.271Z,99.90
2022-12-12T00:42:11.798Z,99.90
2022-12-12T00:44:40.352Z,99.90
2022-12-12T00:47:08.454Z,99.90
2022-12-12T00:49:36.809Z,99.90
2022-12-12T00:52:07.288Z,99.90
2022-12-12T00:54:35.493Z,99.90
2022-12-12T00:57:03.505Z,99.90
2022-12-12T00:59:31.955Z,99.90
2022-12-12T01:02:00.024Z,99.90
2022-12-12T01:04:28.711Z,99.90
2022-12-12T01:06:57.088Z,99.90
2022-12-12T01:09:28.576Z,99.90
2022-12-12T01:11:57.010Z,99.90
2022-12-12T01:14:28.105Z,99.90
2022-12-12T01:16:56.806Z,99.90
2022-12-12T01:19:32.260Z,99.90
2022-12-12T01:22:01.165Z,99.90
2022-12-12T01:24:30.534Z,99.90
2022-12-12T01:27:01.952Z,99.90
2022-12-12T01:29:30.026Z,99.90
2022-12-12T01:31:58.724Z,99.90
2022-12-12T01:34:27.248Z,99.90
2022-12-12T01:36:55.261Z,99.90
2022-12-12T01:39:26.868Z,99.90
2022-12-12T01:41:56.737Z,99.90
2022-12-12T01:44:44.173Z,99.90
2022-12-12T01:47:14.204Z,99.90
2022-12-12T01:49:46.231Z,99.90
2022-12-12T01:52:22.958Z,99.90
2022-12-12T01:54:56.463Z,99.90
2022-12-12T01:57:31.066Z,99.90
2022-12-12T02:00:01.415Z,99.90
2022-12-12T02:02:30.768Z,99.90
2022-12-12T02:05:06.691Z,99.90
2022-12-12T02:07:35.243Z,99.90
2022-12-12T02:10:03.246Z,99.90
2022-12-12T02:12:38.351Z,99.90
2022-12-12T02:15:07.376Z,99.90
2022-12-12T02:17:53.357Z,99.90
2022-12-12T02:20:52.641Z,99.90
2022-12-12T02:23:51.080Z,99.90
2022-12-12T02:27:02.307Z,99.90
2022-12-12T02:30:12.091Z,99.90
2022-12-12T02:33:11.430Z,99.90
2022-12-12T02:35:52.595Z,99.90
2022-12-12T02:38:31.102Z,99.90
2022-12-12T02:41:14.645Z,99.90
2022-12-12T02:43:51.103Z,99.90
2022-12-12T02:46:26.839Z,99.90
2022-12-12T02:49:06.690Z,99.90
2022-12-12T02:51:38.086Z,99.90
2022-12-12T02:54:13.893Z,99.90
2022-12-12T02:56:49.983Z,99.90
2022-12-12T02:59:25.319Z,99.90
2022-12-12T03:02:18.931Z,99.90
2022-12-12T03:05:20.777Z,99.90
2022-12-12T03:07:58.115Z,99.90
2022-12-12T03:10:40.058Z,99.90
2022-12-12T03:13:13.171Z,99.90
2022-12-12T03:15:52.688Z,99.90
2022-12-12T03:18:29.752Z,99.90
2022-12-12T03:21:05.653Z,99.90
2022-12-12T03:23:37.649Z,99.90
2022-12-12T03:26:17.520Z,99.90
2022-12-12T03:28:49.911Z,99.90
2022-12-12T03:31:26.275Z,99.90
2022-12-12T03:33:59.179Z,99.90
2022-12-12T03:36:41.486Z,99.90
2022-12-12T03:39:14.872Z,99.90
2022-12-12T03:41:56.197Z,99.90
2022-12-12T03:44:30.342Z,99.90
2022-12-12T03:47:04.935Z,99.90
2022-12-12T03:49:39.999Z,99.90
2022-12-12T03:52:15.721Z,99.90
2022-12-12T03:54:48.864Z,99.90
2022-12-12T03:57:21.428Z,99.90
2022-12-12T03:59:53.786Z,99.90
2022-12-12T04:02:27.483Z,99.90
2022-12-12T04:05:04.608Z,99.90
2022-12-12T04:07:38.385Z,99.90
2022-12-12T04:10:25.929Z,99.90
2022-12-12T04:13:07.374Z,99.90
2022-12-12T04:15:53.053Z,99.90
2022-12-12T04:18:28.121Z,99.90
2022-12-12T04:21:26.459Z,99.90
2022-12-12T04:24:03.830Z,99.90
2022-12-12T04:26:42.857Z,99.90
2022-12-12T04:29:23.850Z,99.90
2022-12-12T04:31:58.569Z,99.90
2022-12-12T04:34:36.672Z,99.90
2022-12-12T04:37:07.512Z,99.90
2022-12-12T04:39:39.816Z,99.90
2022-12-12T04:42:10.746Z,99.90
2022-12-12T04:44:42.154Z,99.90
2022-12-12T04:47:14.193Z,99.90
2022-12-12T04:49:50.066Z,99.90
2022-12-12T04:52:21.200Z,99.90
2022-12-12T04:54:59.474Z,99.90
2022-12-12T04:57:31.275Z,99.90
2022-12-12T04:59:59.926Z,99.90
2022-12-12T05:02:34.464Z,99.90
2022-12-12T05:05:09.308Z,99.90
2022-12-12T05:07:40.381Z,99.90
2022-12-12T05:10:14.206Z,99.90
2022-12-12T05:12:59.249Z,99.90
2022-12-12T05:15:29.918Z,99.90
2022-12-12T05:18:02.707Z,99.90
2022-12-12T05:20:30.953Z,99.90
2022-12-12T05:22:59.438Z,99.90
2022-12-12T05:25:29.275Z,99.90
2022-12-12T05:27:57.756Z,99.90
2022-12-12T05:30:26.930Z,99.90
2022-12-12T05:32:55.283Z,99.90
2022-12-12T05:35:24.119Z,99.90
2022-12-12T05:37:52.711Z,99.90
2022-12-12T05:40:22.003Z,99.90
2022-12-12T05:42:53.691Z,99.90
2022-12-12T05:45:22.146Z,99.90
2022-12-12T05:47:52.910Z,99.90
2022-12-12T05:50:20.939Z,99.90
2022-12-12T05:52:49.596Z,99.90
2022-12-12T05:55:18.351Z,99.90
2022-12-12T05:57:46.828Z,99.90
2022-12-12T06:00:19.651Z,99.90
2022-12-12T06:02:49.570Z,99.90
2022-12-12T06:05:21.999Z,99.90
2022-12-12T06:07:50.337Z,99.90
2022-12-12T06:10:26.849Z,99.90
2022-12-12T06:12:58.222Z,99.90
2022-12-12T06:15:36.057Z,99.90
2022-12-12T06:18:05.041Z,99.90
2022-12-12T06:20:34.694Z,99.90
2022-12-12T06:23:03.996Z,99.90
2022-12-12T06:25:31.989Z,99.90
2022-12-12T06:28:01.316Z,99.90
2022-12-12T06:30:31.140Z,99.90
2022-12-12T06:32:59.795Z,99.90
2022-12-12T06:35:27.856Z,99.90
2022-12-12T06:37:56.310Z,99.90
2022-12-12T06:40:25.258Z,99.90
2022-12-12T06:42:53.991Z,99.90
2022-12-12T06:45:26.039Z,99.90
2022-12-12T06:47:55.882Z,99.90
2022-12-12T06:50:24.405Z,99.90
2022-12-12T06:52:52.410Z,99.90
2022-12-12T06:55:20.433Z,99.90
2022-12-12T06:57:51.140Z,99.90
2022-12-12T07:00:20.922Z,99.90
2022-12-12T07:02:50.016Z,99.90
2022-12-12T07:05:19.597Z,99.90
2022-12-12T07:07:47.944Z,99.90
2022-12-12T07:10:21.072Z,99.90
2022-12-12T07:12:54.624Z,99.90
2022-12-12T07:15:25.639Z,99.90
2022-12-12T07:17:57.362Z,99.90
2022-12-12T07:20:29.549Z,99.90
2022-12-12T07:22:57.614Z,99.90
2022-12-12T07:25:25.672Z,99.90
2022-12-12T07:27:54.341Z,99.90
2022-12-12T07:30:22.341Z,99.90
2022-12-12T07:32:54.231Z,99.90
2022-12-12T07:35:24.362Z,99.90
2022-12-12T07:37:54.372Z,99.90
2022-12-12T07:40:22.954Z,99.90
2022-12-12T07:42:54.560Z,99.90
2022-12-12T07:45:25.212Z,99.90
2022-12-12T07:47:54.312Z,99.90
2022-12-12T07:50:23.158Z,99.90
2022-12-12T07:52:52.772Z,99.90
2022-12-12T07:55:21.796Z,99.90
2022-12-12T07:57:49.977Z,99.90
2022-12-12T08:00:19.576Z,99.90
2022-12-12T08:02:47.775Z,99.90
2022-12-12T08:05:16.611Z,99.90
2022-12-12T08:07:45.286Z,99.90
2022-12-12T08:10:19.499Z,99.90
2022-12-12T08:12:47.660Z,99.90
2022-12-12T08:15:17.791Z,99.90
2022-12-12T08:17:46.614Z,99.90
2022-12-12T08:20:17.517Z,99.90
2022-12-12T08:22:46.954Z,99.90
2022-12-12T08:25:19.171Z,99.90
2022-12-12T08:27:47.385Z,99.90
2022-12-12T08:30:16.286Z,99.90
2022-12-12T08:32:50.448Z,99.90
2022-12-12T08:35:18.543Z,99.90
2022-12-12T08:37:47.499Z,99.90
2022-12-12T08:40:20.064Z,99.90
2022-12-12T08:42:48.838Z,99.90
2022-12-12T08:45:17.006Z,99.90
2022-12-12T08:47:45.042Z,99.90
2022-12-12T08:50:13.797Z,99.90
2022-12-12T08:52:41.807Z,99.90
2022-12-12T08:55:11.365Z,99.90
2022-12-12T08:57:41.658Z,99.90
2022-12-12T09:00:10.945Z,99.90
2022-12-12T09:02:39.479Z,99.90
2022-12-12T09:05:07.937Z,99.90
2022-12-12T09:07:36.226Z,99.90
2022-12-12T09:10:04.747Z,99.90
2022-12-12T09:12:38.291Z,99.90
2022-12-12T09:15:12.014Z,99.90
2022-12-12T09:17:43.712Z,99.90
2022-12-12T09:20:12.542Z,99.90
2022-12-12T09:22:40.867Z,99.90
2022-12-12T09:25:10.784Z,99.90
2022-12-12T09:27:39.048Z,99.90
2022-12-12T09:30:08.079Z,99.90
2022-12-12T09:32:38.297Z,99.90
2022-12-12T09:35:06.996Z,99.90
2022-12-12T09:37:35.306Z,99.90
2022-12-12T09:40:05.035Z,99.90
2022-12-12T09:42:34.669Z,99.90
2022-12-12T09:45:06.832Z,99.90
2022-12-12T09:47:41.408Z,99.90
2022-12-12T09:50:18.247Z,99.90
2022-12-12T09:52:47.240Z,99.90
2022-12-12T09:55:38.260Z,99.90
2022-12-12T09:58:18.906Z,99.90
2022-12-12T10:00:50.182Z,99.90
2022-12-12T10:03:30.933Z,99.90
2022-12-12T10:09:06.965Z,99.90
2022-12-12T10:11:51.080Z,99.90
2022-12-12T10:14:26.085Z,99.90
2022-12-12T10:16:58.106Z,99.90
2022-12-12T10:19:32.285Z,99.90
2022-12-12T10:22:07.319Z,99.90
2022-12-12T10:24:42.081Z,99.90
2022-12-12T10:27:12.175Z,99.90
2022-12-12T10:29:46.938Z,99.90
2022-12-12T10:32:24.596Z,99.90
2022-12-12T10:35:05.091Z,99.90
2022-12-12T10:37:42.414Z,99.90
2022-12-12T10:40:25.742Z,99.90
2022-12-12T10:42:57.957Z,99.90
2022-12-12T10:45:37.352Z,99.90
2022-12-12T10:48:05.923Z,99.90
2022-12-12T10:50:39.502Z,99.90
2022-12-12T10:53:11.023Z,99.90
2022-12-12T10:55:45.552Z,99.90
2022-12-12T10:58:16.856Z,99.90
2022-12-12T11:00:50.243Z,99.90
2022-12-12T11:03:28.036Z,99.90
2022-12-12T11:05:59.043Z,99.90
2022-12-12T11:08:29.211Z,99.90
2022-12-12T11:11:09.422Z,99.90
2022-12-12T11:13:46.236Z,99.90
2022-12-12T11:16:18.475Z,99.90
2022-12-12T11:19:06.038Z,99.90
2022-12-12T11:21:39.314Z,99.90
2022-12-12T11:24:14.366Z,99.90
2022-12-12T11:26:49.012Z,99.90
2022-12-12T11:29:32.100Z,99.90
2022-12-12T11:32:02.794Z,99.90
2022-12-12T11:34:33.959Z,99.90
2022-12-12T11:37:06.791Z,99.90
2022-12-12T11:39:41.449Z,99.90
2022-12-12T11:42:22.270Z,99.90
2022-12-12T11:45:00.421Z,99.90
2022-12-12T11:47:36.098Z,99.90
2022-12-12T11:50:18.737Z,99.90
2022-12-12T11:52:50.133Z,99.90
2022-12-12T11:55:28.176Z,99.90
2022-12-12T11:58:15.713Z,99.90
2022-12-12T12:00:51.957Z,99.90
2022-12-12T12:03:30.886Z,99.90
2022-12-12T12:06:17.489Z,99.90
2022-12-12T12:09:10.591Z,99.90
2022-12-12T12:11:48.785Z,99.90
2022-12-12T12:14:32.891Z,99.90
2022-12-12T12:17:08.414Z,99.90
2022-12-12T12:19:45.577Z,99.90
2022-12-12T12:22:29.721Z,99.90
2022-12-12T12:25:22.702Z,99.90
2022-12-12T12:28:01.370Z,99.90
2022-12-12T12:30:36.043Z,99.90
2022-12-12T12:33:18.997Z,99.90
2022-12-12T12:36:00.178Z,99.90
2022-12-12T12:38:49.553Z,99.90
2022-12-12T12:41:31.950Z,99.90
2022-12-12T12:44:16.864Z,99.90
2022-12-12T12:46:53.283Z,99.90
2022-12-12T12:49:28.257Z,99.90
2022-12-12T12:52:04.367Z,99.20
2022-12-12T12:54:37.184Z,97.10
2022-12-12T12:57:12.747Z,94.80
2022-12-12T12:59:44.768Z,92.90
2022-12-12T13:02:27.246Z,91.90
2022-12-12T13:05:07.045Z,92.70
2022-12-12T13:07:42.526Z,93.10
2022-12-12T13:10:19.894Z,94.00
2022-12-12T13:12:54.969Z,94.10
2022-12-12T13:15:28.795Z,94.30
2022-12-12T13:18:02.602Z,94.20
2022-12-12T13:20:37.071Z,96.00
2022-12-12T13:23:17.582Z,97.30
2022-12-12T13:25:55.746Z,98.90
2022-12-12T13:28:30.114Z,99.90
2022-12-12T13:31:19.277Z,99.90
2022-12-12T13:33:51.369Z,99.90
2022-12-12T13:36:29.549Z,99.90
2022-12-12T13:39:01.858Z,99.90
2022-12-12T13:41:57.207Z,99.90
2022-12-12T13:44:42.562Z,99.90
2022-12-12T13:47:15.097Z,99.90
2022-12-12T13:49:49.688Z,99.90
2022-12-12T13:52:31.133Z,99.90
2022-12-12T13:55:22.705Z,99.90
2022-12-12T13:58:36.654Z,99.90
2022-12-12T14:01:33.375Z,99.90
2022-12-12T14:04:03.331Z,99.90
2022-12-12T14:06:32.400Z,99.90
2022-12-12T14:09:01.335Z,99.90
2022-12-12T14:11:35.322Z,99.90
2022-12-12T14:14:21.687Z,99.90
2022-12-12T14:16:58.207Z,99.90
2022-12-12T14:19:30.869Z,99.90
2022-12-12T14:21:59.094Z,99.90
2022-12-12T14:25:07.960Z,99.90
2022-12-12T14:28:02.964Z,99.90
2022-12-12T14:31:00.213Z,99.90
2022-12-12T14:34:17.001Z,99.90
2022-12-12T14:37:22.986Z,99.90
2022-12-12T14:40:04.277Z,99.90
2022-12-12T14:43:19.831Z,99.90
2022-12-12T14:45:40.078Z,99.90
2022-12-12T14:48:20.840Z,99.90
2022-12-12T14:51:10.612Z,99.90
2022-12-12T14:53:51.571Z,99.90
2022-12-12T14:56:24.013Z,99.90
2022-12-12T14:59:00.433Z,99.90
2022-12-12T15:01:33.233Z,99.90
2022-12-12T15:04:05.801Z,99.90
2022-12-12T15:06:37.462Z,99.90
2022-12-12T15:09:18.786Z,99.90
2022-12-12T15:11:51.365Z,99.90
2022-12-12T15:14:22.443Z,99.90
2022-12-12T15:16:58.484Z,99.90
2022-12-12T15:19:30.989Z,99.90
2022-12-12T15:22:00.686Z,99.90
2022-12-12T15:24:30.459Z,99.90
2022-12-12T15:27:00.732Z,99.90
2022-12-12T15:29:32.079Z,99.90
2022-12-12T15:32:05.439Z,99.90
2022-12-12T15:34:40.133Z,99.90
2022-12-12T15:37:24.356Z,99.90
2022-12-12T15:40:14.926Z,99.90
2022-12-12T15:42:49.872Z,99.90
2022-12-12T15:45:23.237Z,99.90
2022-12-12T15:47:53.777Z,99.90
2022-12-12T15:50:25.340Z,99.90
2022-12-12T15:53:06.595Z,99.90
2022-12-12T15:55:36.398Z,99.90
2022-12-12T15:58:06.808Z,99.90
2022-12-12T16:00:38.496Z,99.90
2022-12-12T16:03:23.624Z,99.90
2022-12-12T16:06:03.375Z,99.90
2022-12-12T16:08:39.006Z,99.90
2022-12-12T16:11:40.847Z,99.90
2022-12-12T16:17:06.980Z,99.90
2022-12-12T16:19:39.481Z,99.90
2022-12-12T16:22:14.857Z,99.90
2022-12-12T16:24:49.000Z,99.90
2022-12-12T16:27:18.035Z,99.90
2022-12-12T16:29:49.199Z,99.90
2022-12-12T16:32:20.317Z,99.90
2022-12-12T16:34:48.424Z,99.90
2022-12-12T16:37:18.502Z,99.90
2022-12-12T16:39:48.436Z,99.90
2022-12-12T16:42:18.606Z,99.90
2022-12-12T16:44:47.550Z,99.90
2022-12-12T16:47:19.665Z,99.90
2022-12-12T16:49:48.252Z,99.90
2022-12-12T16:52:17.473Z,99.90
2022-12-12T16:54:53.630Z,99.90
2022-12-12T16:57:22.352Z,99.90
2022-12-12T16:59:50.474Z,99.90
2022-12-12T17:02:23.255Z,99.90
2022-12-12T17:04:52.379Z,99.90
2022-12-12T17:07:20.742Z,99.90
2022-12-12T17:09:49.213Z,99.90
2022-12-12T17:12:21.748Z,99.90
2022-12-12T17:14:49.893Z,99.90
2022-12-12T17:17:17.902Z,99.90
2022-12-12T17:19:47.470Z,99.90
2022-12-12T17:22:17.185Z,99.90
2022-12-12T17:24:47.723Z,99.90
2022-12-12T17:27:15.806Z,99.90
2022-12-12T17:29:45.434Z,99.90
2022-12-12T17:32:13.811Z,99.90
2022-12-12T17:34:42.632Z,99.90
2022-12-12T17:37:12.709Z,99.90
2022-12-12T17:39:41.292Z,99.90
2022-12-12T17:42:09.322Z,99.90
2022-12-12T17:44:38.221Z,99.90
2022-12-12T17:47:08.509Z,99.90
2022-12-12T17:49:44.305Z,99.90
2022-12-12T17:52:17.361Z,99.90
2022-12-12T17:55:51.850Z,99.90
2022-12-12T17:57:36.480Z,99.90
2022-12-12T18:00:06.959Z,99.90
2022-12-12T18:02:41.578Z,99.90
2022-12-12T18:05:10.622Z,99.90
2022-12-12T18:07:40.073Z,99.90
2022-12-12T18:10:08.973Z,99.90
2022-12-12T18:12:37.005Z,99.90
2022-12-12T18:15:06.136Z,99.90
2022-12-12T18:17:35.529Z,99.90
2022-12-12T18:20:03.620Z,99.90
2022-12-12T18:22:31.626Z,99.90
2022-12-12T18:25:01.493Z,99.90
2022-12-12T18:27:32.265Z,99.90
2022-12-12T18:30:02.666Z,99.90
2022-12-12T18:32:32.597Z,99.90
2022-12-12T18:35:00.697Z,99.90
2022-12-12T18:37:29.697Z,99.90
2022-12-12T18:39:57.705Z,99.90
2022-12-12T18:42:27.698Z,99.90
2022-12-12T18:44:56.994Z,99.90
2022-12-12T18:47:27.398Z,99.90
2022-12-12T18:49:55.425Z,99.90
2022-12-12T18:52:24.454Z,99.90
2022-12-12T18:54:52.939Z,99.90
2022-12-12T18:57:28.477Z,99.90
2022-12-12T18:59:58.021Z,99.90
2022-12-12T19:02:26.522Z,99.90
2022-12-12T19:04:54.963Z,99.90
2022-12-12T19:07:23.274Z,99.90
2022-12-12T19:09:51.366Z,99.90
2022-12-12T19:12:20.559Z,99.90
2022-12-12T19:15:18.759Z,99.90
2022-12-12T19:17:39.220Z,99.90
2022-12-12T19:20:08.176Z,99.90
2022-12-12T19:22:51.527Z,99.90
2022-12-12T19:25:21.169Z,99.90
2022-12-12T19:27:49.302Z,99.90
2022-12-12T19:30:18.106Z,99.90
2022-12-12T19:32:49.381Z,99.90
2022-12-12T19:35:19.995Z,99.90
2022-12-12T19:37:50.638Z,99.90
2022-12-12T19:40:18.919Z,99.90
2022-12-12T19:42:49.231Z,99.90
2022-12-12T19:45:18.451Z,99.90
2022-12-12T19:47:47.816Z,99.90
2022-12-12T19:50:16.516Z,99.90
2022-12-12T19:52:45.934Z,99.90
2022-12-12T19:55:18.026Z,99.90
2022-12-12T19:57:46.954Z,99.90
2022-12-12T20:00:21.838Z,99.90
2022-12-12T20:02:52.079Z,99.90
2022-12-12T20:05:20.173Z,99.90
2022-12-12T20:07:48.192Z,99.90
2022-12-12T20:10:16.868Z,99.90
2022-12-12T20:12:56.162Z,99.90
2022-12-12T20:15:26.763Z,99.90
2022-12-12T20:17:59.987Z,99.90
2022-12-12T20:20:29.229Z,99.90
2022-12-12T20:22:57.849Z,99.90
2022-12-12T20:25:25.983Z,99.90
2022-12-12T20:27:54.221Z,99.90
2022-12-12T20:30:23.068Z,99.90
2022-12-12T20:32:51.503Z,99.90
2022-12-12T20:35:21.356Z,99.90
2022-12-12T20:37:52.905Z,99.90
2022-12-12T20:40:20.979Z,99.90
2022-12-12T20:42:55.943Z,99.90
2022-12-12T20:45:27.061Z,99.90
2022-12-12T20:47:55.097Z,99.90
2022-12-12T20:50:25.556Z,99.90
2022-12-12T20:52:54.999Z,99.90
2022-12-12T20:55:25.530Z,99.90
2022-12-12T20:57:53.951Z,99.90
2022-12-12T21:00:25.706Z,99.90
2022-12-12T21:02:54.413Z,99.90
2022-12-12T21:05:22.632Z,99.90
2022-12-12T21:07:52.400Z,99.90
2022-12-12T21:10:20.449Z,99.90
2022-12-12T21:12:48.642Z,99.90
2022-12-12T21:15:17.091Z,99.90
2022-12-12T21:17:45.377Z,99.90
2022-12-12T21:20:13.793Z,99.90
2022-12-12T21:22:41.975Z,99.90
2022-12-12T21:25:14.072Z,99.90
2022-12-12T21:27:42.986Z,99.90
2022-12-12T21:30:11.453Z,99.90
2022-12-12T21:32:40.339Z,99.90
2022-12-12T21:35:09.100Z,99.90
2022-12-12T21:37:40.354Z,99.90
2022-12-12T21:40:12.528Z,99.90
2022-12-12T21:42:40.882Z,99.90
2022-12-12T21:45:11.655Z,99.90
2022-12-12T21:47:40.868Z,99.90
2022-12-12T21:50:10.217Z,99.90
2022-12-12T21:52:38.904Z,99.90
2022-12-12T21:55:09.128Z,99.90
2022-12-12T21:57:38.527Z,99.90
2022-12-12T22:00:10.711Z,99.90
2022-12-12T22:02:43.704Z,99.90
2022-12-12T22:05:15.660Z,99.90
2022-12-12T22:07:44.598Z,99.90
2022-12-12T22:10:12.757Z,99.90
2022-12-12T22:12:42.743Z,99.90
2022-12-12T22:15:25.856Z,99.90
2022-12-12T22:17:55.374Z,99.90
2022-12-12T22:20:23.753Z,99.90
2022-12-12T22:22:52.318Z,99.90
2022-12-12T22:25:20.358Z,99.90
2022-12-12T22:27:49.713Z,99.90
2022-12-12T22:30:20.673Z,99.90
2022-12-12T22:32:48.873Z,99.90
2022-12-12T22:35:17.086Z,99.90
2022-12-12T22:37:47.847Z,99.90
2022-12-12T22:40:18.446Z,99.90
2022-12-12T22:42:47.508Z,99.90
2022-12-12T22:45:17.204Z,99.90
2022-12-12T22:47:45.920Z,99.90
2022-12-12T22:50:14.625Z,99.90
2022-12-12T22:52:42.865Z,99.90
2022-12-12T22:55:11.926Z,99.90
2022-12-12T22:57:41.198Z,99.90
2022-12-12T23:00:13.172Z,99.90
2022-12-12T23:02:42.966Z,99.90
2022-12-12T23:05:11.783Z,99.90
2022-12-12T23:07:40.052Z,99.90
2022-12-12T23:10:09.843Z,99.90
2022-12-12T23:12:39.862Z,99.90
2022-12-12T23:15:10.068Z,99.90
2022-12-12T23:17:40.415Z,99.90
2022-12-12T23:20:11.834Z,99.90
2022-12-12T23:22:42.487Z,99.90
2022-12-12T23:25:12.237Z,99.90
2022-12-12T23:27:43.148Z,99.90
2022-12-12T23:30:13.115Z,99.90
2022-12-12T23:32:41.415Z,99.90
2022-12-12T23:35:18.219Z,99.90
2022-12-12T23:37:49.580Z,99.90
2022-12-12T23:40:18.060Z,99.90
2022-12-12T23:42:53.353Z,99.90
2022-12-12T23:45:22.745Z,99.90
2022-12-12T23:47:50.732Z,99.90
2022-12-12T23:50:20.592Z,99.90
2022-12-12T23:52:49.472Z,99.90
2022-12-12T23:55:17.994Z,99.90
2022-12-12T23:57:46.541Z,99.90
