createdAt,value
2023-01-30T00:11:43.349Z,25.10
2023-01-30T00:26:45.328Z,27.67
2023-01-30T00:42:06.035Z,26.33
2023-01-30T00:57:07.971Z,28.27
2023-01-30T01:12:09.980Z,26.33
2023-01-30T01:27:11.921Z,28.75
2023-01-30T01:42:13.879Z,23.85
2023-01-30T01:57:24.333Z,27.73
2023-01-30T02:12:26.646Z,36.00
2023-01-30T02:27:49.586Z,38.80
2023-01-30T02:43:03.513Z,31.80
2023-01-30T02:58:05.513Z,33.42
2023-01-30T03:13:34.555Z,34.72
2023-01-30T03:28:37.603Z,28.35
2023-01-30T03:43:39.585Z,28.73
2023-01-30T03:58:41.527Z,30.25
2023-01-30T04:13:43.443Z,25.33
2023-01-30T04:28:45.366Z,21.25
2023-01-30T04:43:47.307Z,23.02
2023-01-30T04:58:49.201Z,21.58
2023-01-30T05:13:51.729Z,21.42
2023-01-30T05:28:55.870Z,24.70
2023-01-30T05:43:57.779Z,21.45
2023-01-30T05:59:00.997Z,23.65
2023-01-30T06:14:02.944Z,22.00
2023-01-30T06:29:04.946Z,21.75
2023-01-30T06:44:06.892Z,22.45
2023-01-30T06:59:09.051Z,20.25
2023-01-30T07:14:11.239Z,19.95
2023-01-30T07:29:13.164Z,27.80
2023-01-30T07:44:15.171Z,23.83
2023-01-30T07:59:17.141Z,20.85
2023-01-30T08:14:19.235Z,24.77
2023-01-30T08:29:21.268Z,26.58
2023-01-30T08:44:23.428Z,25.63
2023-01-30T08:59:25.497Z,22.33
2023-01-30T09:14:27.634Z,20.08
2023-01-30T09:29:29.607Z,19.77
2023-01-30T09:44:34.711Z,20.23
2023-01-30T09:59:43.635Z,18.90
2023-01-30T10:15:09.245Z,26.42
2023-01-30T10:30:16.586Z,23.92
2023-01-30T10:45:25.547Z,17.90
2023-01-30T11:00:38.914Z,21.42
2023-01-30T11:15:42.556Z,12.88
2023-01-30T11:30:50.686Z,13.52
2023-01-30T12:00:54.863Z,12.15
2023-01-30T12:16:15.317Z,11.27
2023-01-30T12:31:26.276Z,5.30
2023-01-30T12:46:34.479Z,6.18
2023-01-30T13:01:53.481Z,7.05
2023-01-30T13:17:01.886Z,5.38
2023-01-30T13:47:45.255Z,6.10
2023-01-30T14:03:08.937Z,7.53
2023-01-30T14:18:23.929Z,8.90
2023-01-30T14:33:25.935Z,7.13
2023-01-30T14:48:37.911Z,9.95
2023-01-30T15:03:41.529Z,8.85
2023-01-30T15:18:52.261Z,15.38
2023-01-30T15:33:58.929Z,12.23
2023-01-30T15:49:03.598Z,7.88
2023-01-30T16:04:08.178Z,9.45
2023-01-30T16:19:21.216Z,11.75
2023-01-30T16:34:32.548Z,8.98
2023-01-30T16:49:37.531Z,8.82
2023-01-30T17:04:41.504Z,8.32
2023-01-30T17:19:46.928Z,7.93
2023-01-30T17:34:48.947Z,8.23
2023-01-30T17:49:50.880Z,7.32
2023-01-30T18:04:52.833Z,14.82
2023-01-30T18:19:55.759Z,12.45
2023-01-30T18:34:57.755Z,29.58
2023-01-30T18:49:59.750Z,18.58
2023-01-30T19:05:01.721Z,9.02
2023-01-30T19:20:08.697Z,10.43
2023-01-30T19:35:10.790Z,14.52
2023-01-30T19:50:12.832Z,15.50
2023-01-30T20:05:14.771Z,18.77
2023-01-30T20:20:17.841Z,11.88
2023-01-30T20:35:20.041Z,12.32
2023-01-30T20:50:22.176Z,12.02
2023-01-30T21:05:24.295Z,13.95
2023-01-30T21:20:26.365Z,8.00
2023-01-30T21:35:28.360Z,10.75
2023-01-30T21:50:30.393Z,13.98
2023-01-30T22:05:36.748Z,10.05
2023-01-30T22:20:38.911Z,11.73
2023-01-30T22:35:40.886Z,11.48
2023-01-30T22:50:42.929Z,13.30
2023-01-30T23:05:44.983Z,11.35
2023-01-30T23:20:46.935Z,12.95
2023-01-30T23:35:49.032Z,19.63
2023-01-30T23:50:51.211Z,14.68
