createdAt,value
2018-09-18T00:00:03.189Z,101401.00
2018-09-18T00:02:31.988Z,101403.00
2018-09-18T00:05:01.219Z,101397.00
2018-09-18T00:07:30.015Z,101392.00
2018-09-18T00:09:58.805Z,101384.00
2018-09-18T00:12:28.323Z,101392.00
2018-09-18T00:14:57.145Z,101389.00
2018-09-18T00:17:25.941Z,101385.00
2018-09-18T00:19:54.755Z,101385.00
2018-09-18T00:22:24.125Z,101389.00
2018-09-18T00:24:52.924Z,101387.00
2018-09-18T00:27:22.116Z,101384.00
2018-09-18T00:29:50.934Z,101386.00
2018-09-18T00:32:19.752Z,101381.00
2018-09-18T00:34:48.631Z,101379.00
2018-09-18T00:37:17.485Z,101364.00
2018-09-18T00:39:46.331Z,101377.00
2018-09-18T00:42:15.187Z,101386.00
2018-09-18T00:44:44.007Z,101376.00
2018-09-18T00:47:12.805Z,101378.00
2018-09-18T00:49:42.120Z,101374.00
2018-09-18T00:52:11.053Z,101370.00
2018-09-18T00:54:39.854Z,101369.00
2018-09-18T00:57:08.703Z,101373.00
2018-09-18T00:59:37.499Z,101368.00
2018-09-18T01:02:06.430Z,101373.00
2018-09-18T01:04:35.237Z,101361.00
2018-09-18T01:07:04.264Z,101359.00
2018-09-18T01:09:33.107Z,101369.00
2018-09-18T01:12:02.387Z,101361.00
2018-09-18T01:14:32.253Z,101344.00
2018-09-18T01:17:01.059Z,101351.00
2018-09-18T01:19:29.964Z,101358.00
2018-09-18T01:21:58.773Z,101347.00
2018-09-18T01:24:27.563Z,101345.00
2018-09-18T01:26:56.420Z,101349.00
2018-09-18T01:29:25.223Z,101345.00
2018-09-18T01:31:54.043Z,101344.00
2018-09-18T01:34:23.090Z,101345.00
2018-09-18T01:36:51.889Z,101350.00
2018-09-18T01:39:20.704Z,101347.00
2018-09-18T01:41:49.517Z,101346.00
2018-09-18T01:44:18.328Z,101346.00
2018-09-18T01:46:47.122Z,101357.00
2018-09-18T01:49:15.939Z,101362.00
2018-09-18T01:51:44.731Z,101349.00
2018-09-18T01:54:13.537Z,101342.00
2018-09-18T01:56:42.721Z,101338.00
2018-09-18T01:59:11.507Z,101341.00
2018-09-18T02:01:40.317Z,101331.00
2018-09-18T02:04:09.114Z,101344.00
2018-09-18T02:06:38.758Z,101329.00
2018-09-18T02:09:08.199Z,101340.00
2018-09-18T02:11:37.021Z,101338.00
2018-09-18T02:14:05.864Z,101332.00
2018-09-18T02:16:35.162Z,101335.00
2018-09-18T02:19:04.335Z,101337.00
2018-09-18T02:21:33.162Z,101328.00
2018-09-18T02:24:01.965Z,101337.00
2018-09-18T02:26:30.827Z,101333.00
2018-09-18T02:28:59.614Z,101342.00
2018-09-18T02:31:28.434Z,101344.00
2018-09-18T02:33:57.241Z,101344.00
2018-09-18T02:36:26.034Z,101330.00
2018-09-18T02:38:54.839Z,101338.00
2018-09-18T02:41:23.790Z,101327.00
2018-09-18T02:43:58.873Z,101334.00
2018-09-18T02:46:27.710Z,101330.00
2018-09-18T02:48:56.515Z,101326.00
2018-09-18T02:51:25.326Z,101328.00
2018-09-18T02:53:57.042Z,101328.00
2018-09-18T02:56:25.884Z,101318.00
2018-09-18T02:58:54.687Z,101327.00
2018-09-18T03:01:23.970Z,101329.00
2018-09-18T03:03:52.787Z,101339.00
2018-09-18T03:06:21.697Z,101328.00
2018-09-18T03:08:50.544Z,101325.00
2018-09-18T03:11:19.439Z,101327.00
2018-09-18T03:13:48.199Z,101320.00
2018-09-18T03:16:17.058Z,101325.00
2018-09-18T03:18:46.265Z,101323.00
2018-09-18T03:21:15.018Z,101321.00
2018-09-18T03:23:44.529Z,101309.00
2018-09-18T03:26:13.326Z,101309.00
2018-09-18T03:28:42.118Z,101313.00
2018-09-18T03:31:10.956Z,101302.00
2018-09-18T03:33:39.751Z,101311.00
2018-09-18T03:36:08.570Z,101313.00
2018-09-18T03:38:37.427Z,101308.00
2018-09-18T03:41:06.226Z,101313.00
2018-09-18T03:43:35.039Z,101317.00
2018-09-18T03:46:11.014Z,101306.00
2018-09-18T03:48:39.851Z,101299.00
2018-09-18T03:51:08.758Z,101300.00
2018-09-18T03:53:37.590Z,101308.00
2018-09-18T03:56:06.473Z,101313.00
2018-09-18T03:58:35.275Z,101309.00
2018-09-18T04:01:04.083Z,101316.00
2018-09-18T04:03:32.889Z,101310.00
2018-09-18T04:06:01.691Z,101319.00
2018-09-18T04:08:31.023Z,101304.00
2018-09-18T04:11:00.048Z,101306.00
2018-09-18T04:13:28.830Z,101308.00
2018-09-18T04:16:04.258Z,101312.00
2018-09-18T04:18:33.056Z,101319.00
2018-09-18T04:21:02.662Z,101306.00
2018-09-18T04:23:31.542Z,101307.00
2018-09-18T04:26:00.350Z,101302.00
2018-09-18T04:28:29.135Z,101306.00
2018-09-18T04:30:58.410Z,101301.00
2018-09-18T04:33:27.217Z,101301.00
2018-09-18T04:35:56.015Z,101300.00
2018-09-18T04:38:24.818Z,101301.00
2018-09-18T04:40:53.666Z,101306.00
2018-09-18T04:43:22.497Z,101296.00
2018-09-18T04:45:51.375Z,101291.00
2018-09-18T04:48:20.151Z,101297.00
2018-09-18T04:50:48.951Z,101300.00
2018-09-18T04:53:18.209Z,101299.00
2018-09-18T04:55:47.018Z,101306.00
2018-09-18T04:58:15.830Z,101297.00
2018-09-18T05:00:44.673Z,101304.00
2018-09-18T05:03:13.476Z,101306.00
2018-09-18T05:05:42.283Z,101309.00
2018-09-18T05:08:11.078Z,101308.00
2018-09-18T05:10:39.868Z,101317.00
2018-09-18T05:13:08.694Z,101318.00
2018-09-18T05:15:37.938Z,101317.00
2018-09-18T05:18:06.772Z,101318.00
2018-09-18T05:20:35.569Z,101320.00
2018-09-18T05:23:04.761Z,101322.00
2018-09-18T05:25:33.588Z,101316.00
2018-09-18T05:28:08.850Z,101313.00
2018-09-18T05:30:37.665Z,101320.00
2018-09-18T05:33:06.490Z,101317.00
2018-09-18T05:35:35.636Z,101317.00
2018-09-18T05:38:04.431Z,101318.00
2018-09-18T05:40:33.239Z,101312.00
2018-09-18T05:43:02.042Z,101317.00
2018-09-18T05:45:30.870Z,101319.00
2018-09-18T05:47:59.690Z,101314.00
2018-09-18T05:50:28.514Z,101307.00
2018-09-18T05:52:57.326Z,101314.00
2018-09-18T05:55:26.145Z,101318.00
2018-09-18T05:57:55.335Z,101310.00
2018-09-18T06:00:24.142Z,101315.00
2018-09-18T06:02:52.970Z,101311.00
2018-09-18T06:05:21.837Z,101311.00
2018-09-18T06:07:50.626Z,101315.00
2018-09-18T06:10:19.465Z,101306.00
2018-09-18T06:12:48.310Z,101306.00
2018-09-18T06:15:17.118Z,101306.00
2018-09-18T06:17:52.915Z,101312.00
2018-09-18T06:20:21.821Z,101301.00
2018-09-18T06:22:50.647Z,101305.00
2018-09-18T06:25:19.826Z,101307.00
2018-09-18T06:27:48.631Z,101305.00
2018-09-18T06:30:17.429Z,101320.00
2018-09-18T06:32:46.284Z,101326.00
2018-09-18T06:35:15.454Z,101310.00
2018-09-18T06:37:44.324Z,101319.00
2018-09-18T06:40:13.342Z,101315.00
2018-09-18T06:42:43.081Z,101316.00
2018-09-18T06:45:26.472Z,101320.00
2018-09-18T06:47:55.308Z,101320.00
2018-09-18T06:50:24.107Z,101319.00
2018-09-18T06:52:52.982Z,101318.00
2018-09-18T06:55:21.795Z,101322.00
2018-09-18T06:57:50.607Z,101319.00
2018-09-18T07:00:19.930Z,101324.00
2018-09-18T07:02:48.806Z,101312.00
2018-09-18T07:05:17.690Z,101314.00
2018-09-18T07:07:46.510Z,101311.00
2018-09-18T07:10:15.353Z,101313.00
2018-09-18T07:12:44.203Z,101316.00
2018-09-18T07:15:13.094Z,101302.00
2018-09-18T07:17:42.025Z,101306.00
2018-09-18T07:20:10.841Z,101304.00
2018-09-18T07:22:40.208Z,101304.00
2018-09-18T07:25:09.814Z,101301.00
2018-09-18T07:27:39.183Z,101309.00
2018-09-18T07:30:09.851Z,101314.00
2018-09-18T07:32:38.812Z,101311.00
2018-09-18T07:35:08.763Z,101313.00
2018-09-18T07:37:37.710Z,101316.00
2018-09-18T07:40:07.738Z,101311.00
2018-09-18T07:42:36.562Z,101309.00
2018-09-18T07:45:06.126Z,101307.00
2018-09-18T07:47:34.978Z,101312.00
2018-09-18T07:50:03.797Z,101306.00
2018-09-18T07:52:32.634Z,101311.00
2018-09-18T07:55:01.430Z,101302.00
2018-09-18T07:57:30.274Z,101308.00
2018-09-18T07:59:59.086Z,101309.00
2018-09-18T08:02:27.902Z,101306.00
2018-09-18T08:04:56.707Z,101306.00
2018-09-18T08:07:25.936Z,101313.00
2018-09-18T08:09:54.738Z,101303.00
2018-09-18T08:12:23.587Z,101308.00
2018-09-18T08:14:52.508Z,101303.00
2018-09-18T08:17:21.343Z,101271.00
2018-09-18T08:19:50.324Z,101300.00
2018-09-18T08:22:19.099Z,101296.00
2018-09-18T08:24:47.920Z,101299.00
2018-09-18T08:27:16.743Z,101303.00
2018-09-18T08:29:46.359Z,101303.00
2018-09-18T08:32:15.241Z,101295.00
2018-09-18T08:34:44.122Z,101296.00
2018-09-18T08:37:12.983Z,101292.00
2018-09-18T08:39:41.859Z,101293.00
2018-09-18T08:42:10.629Z,101289.00
2018-09-18T08:44:39.480Z,101288.00
2018-09-18T08:47:08.341Z,101287.00
2018-09-18T08:49:37.142Z,101291.00
2018-09-18T08:52:06.466Z,101283.00
2018-09-18T08:54:35.176Z,101281.00
2018-09-18T08:57:04.176Z,101289.00
2018-09-18T08:59:32.975Z,101294.00
2018-09-18T09:02:01.814Z,101294.00
2018-09-18T09:04:30.652Z,101285.00
2018-09-18T09:07:00.308Z,101287.00
2018-09-18T09:09:29.196Z,101271.00
2018-09-18T09:11:57.950Z,101285.00
2018-09-18T09:14:27.473Z,101288.00
2018-09-18T09:16:56.191Z,101285.00
2018-09-18T09:19:25.006Z,101286.00
2018-09-18T09:21:53.923Z,101275.00
2018-09-18T09:24:22.666Z,101273.00
2018-09-18T09:26:51.568Z,101267.00
2018-09-18T09:29:20.358Z,101276.00
2018-09-18T09:31:49.722Z,101263.00
2018-09-18T09:34:18.560Z,101261.00
2018-09-18T09:36:47.749Z,101251.00
2018-09-18T09:39:16.539Z,101250.00
2018-09-18T09:41:52.018Z,101256.00
2018-09-18T09:44:20.812Z,101246.00
2018-09-18T09:46:49.646Z,101248.00
2018-09-18T09:49:18.487Z,101257.00
2018-09-18T09:51:47.327Z,101254.00
2018-09-18T09:54:16.164Z,101252.00
2018-09-18T09:56:46.000Z,101247.00
2018-09-18T09:59:14.773Z,101232.00
2018-09-18T10:01:47.774Z,101232.00
2018-09-18T10:04:16.719Z,101242.00
2018-09-18T10:06:45.558Z,101232.00
2018-09-18T10:09:14.406Z,101230.00
2018-09-18T10:11:43.206Z,101234.00
2018-09-18T10:14:12.018Z,101234.00
2018-09-18T10:16:40.973Z,101223.00
2018-09-18T10:19:09.950Z,101226.00
2018-09-18T10:21:38.907Z,101220.00
2018-09-18T10:24:08.528Z,101208.00
2018-09-18T10:26:37.400Z,101209.00
2018-09-18T10:29:06.390Z,101203.00
2018-09-18T10:31:35.178Z,101207.00
2018-09-18T10:34:04.565Z,101206.00
2018-09-18T10:36:33.391Z,101194.00
2018-09-18T10:39:02.310Z,101198.00
2018-09-18T10:41:31.230Z,101189.00
2018-09-18T10:43:59.956Z,101188.00
2018-09-18T10:46:28.804Z,101186.00
2018-09-18T10:48:58.291Z,101180.00
2018-09-18T10:51:27.169Z,101179.00
2018-09-18T10:53:56.112Z,101175.00
2018-09-18T10:56:24.941Z,101172.00
2018-09-18T10:58:53.766Z,101171.00
2018-09-18T11:01:22.942Z,101173.00
2018-09-18T11:03:51.774Z,101176.00
2018-09-18T11:06:20.541Z,101178.00
2018-09-18T11:08:49.354Z,101164.00
2018-09-18T11:11:18.168Z,101160.00
2018-09-18T11:13:47.034Z,101163.00
2018-09-18T11:16:15.961Z,101149.00
2018-09-18T11:18:44.777Z,101147.00
2018-09-18T11:21:13.665Z,101149.00
2018-09-18T11:23:43.111Z,101154.00
2018-09-18T11:26:11.883Z,101142.00
2018-09-18T11:28:40.821Z,101147.00
2018-09-18T11:31:09.670Z,101145.00
2018-09-18T11:33:38.475Z,101147.00
2018-09-18T11:36:08.014Z,101139.00
2018-09-18T11:38:36.891Z,101146.00
2018-09-18T11:41:05.714Z,101137.00
2018-09-18T11:43:34.628Z,101140.00
2018-09-18T11:46:03.754Z,101144.00
2018-09-18T11:48:32.487Z,101130.00
2018-09-18T11:51:01.330Z,101128.00
2018-09-18T11:53:30.172Z,101127.00
2018-09-18T11:55:58.976Z,101121.00
2018-09-18T11:58:27.872Z,101124.00
2018-09-18T12:00:56.947Z,101120.00
2018-09-18T12:03:25.756Z,101131.00
2018-09-18T12:05:54.571Z,101113.00
2018-09-18T12:08:23.823Z,101112.00
2018-09-18T12:10:52.632Z,101072.00
2018-09-18T12:13:21.495Z,101110.00
2018-09-18T12:15:50.390Z,101114.00
2018-09-18T12:18:19.222Z,101105.00
2018-09-18T12:20:48.046Z,101105.00
2018-09-18T12:23:16.898Z,101106.00
2018-09-18T12:25:45.714Z,101100.00
2018-09-18T12:28:14.532Z,101092.00
2018-09-18T12:30:43.638Z,101088.00
2018-09-18T12:33:12.474Z,101085.00
2018-09-18T12:35:41.369Z,101088.00
2018-09-18T12:38:10.430Z,101090.00
2018-09-18T12:40:39.232Z,101081.00
2018-09-18T12:43:14.935Z,101090.00
2018-09-18T12:45:43.822Z,101082.00
2018-09-18T12:48:12.666Z,101082.00
2018-09-18T12:50:41.782Z,101082.00
2018-09-18T12:53:10.583Z,101074.00
2018-09-18T12:55:39.408Z,101068.00
2018-09-18T12:58:08.220Z,101063.00
2018-09-18T13:00:37.044Z,101055.00
2018-09-18T13:03:05.875Z,101057.00
2018-09-18T13:05:34.754Z,101045.00
2018-09-18T13:08:03.588Z,101046.00
2018-09-18T13:10:32.411Z,101038.00
2018-09-18T13:13:01.540Z,101045.00
2018-09-18T13:15:31.336Z,101042.00
2018-09-18T13:18:00.146Z,101037.00
2018-09-18T13:20:28.983Z,101040.00
2018-09-18T13:22:57.805Z,101021.00
2018-09-18T13:25:26.599Z,101027.00
2018-09-18T13:27:55.550Z,101019.00
2018-09-18T13:30:24.362Z,101021.00
2018-09-18T13:32:53.144Z,101021.00
2018-09-18T13:35:22.164Z,101020.00
2018-09-18T13:37:50.996Z,101020.00
2018-09-18T13:40:20.513Z,101014.00
2018-09-18T13:42:49.363Z,101017.00
2018-09-18T13:45:18.166Z,101009.00
2018-09-18T13:47:47.103Z,101006.00
2018-09-18T13:50:15.964Z,100950.00
2018-09-18T13:52:44.803Z,101011.00
2018-09-18T13:55:13.625Z,101018.00
2018-09-18T13:57:42.966Z,101007.00
2018-09-18T14:00:11.779Z,101012.00
2018-09-18T14:02:40.625Z,101008.00
2018-09-18T14:05:09.591Z,101006.00
2018-09-18T14:07:38.455Z,100999.00
2018-09-18T14:10:11.663Z,101011.00
2018-09-18T14:12:40.583Z,101007.00
2018-09-18T14:15:09.527Z,101002.00
2018-09-18T14:17:38.847Z,101004.00
2018-09-18T14:20:08.607Z,100999.00
2018-09-18T14:22:37.650Z,100995.00
2018-09-18T14:25:08.422Z,100991.00
2018-09-18T14:27:37.261Z,100991.00
2018-09-18T14:30:07.498Z,100991.00
2018-09-18T14:32:36.388Z,100986.00
2018-09-18T14:35:05.206Z,100984.00
2018-09-18T14:37:33.990Z,100980.00
2018-09-18T14:40:02.959Z,100984.00
2018-09-18T14:42:32.274Z,100972.00
2018-09-18T14:45:01.101Z,100974.00
2018-09-18T14:47:29.942Z,100970.00
2018-09-18T14:49:58.726Z,100974.00
2018-09-18T14:52:27.539Z,100972.00
2018-09-18T14:54:56.393Z,100979.00
2018-09-18T14:57:25.246Z,100969.00
2018-09-18T14:59:54.102Z,100975.00
2018-09-18T15:02:23.399Z,100984.00
2018-09-18T15:04:52.294Z,100972.00
2018-09-18T15:07:21.239Z,100969.00
2018-09-18T15:09:49.974Z,100970.00
2018-09-18T15:12:18.910Z,100966.00
2018-09-18T15:14:47.784Z,100968.00
2018-09-18T15:17:16.571Z,100969.00
2018-09-18T15:19:45.448Z,100965.00
2018-09-18T15:22:14.306Z,100967.00
2018-09-18T15:24:43.514Z,100972.00
2018-09-18T15:27:12.406Z,100957.00
2018-09-18T15:29:41.312Z,100966.00
2018-09-18T15:32:10.178Z,100951.00
2018-09-18T15:34:38.948Z,100954.00
2018-09-18T15:37:07.760Z,100960.00
2018-09-18T15:39:36.700Z,100963.00
2018-09-18T15:42:05.507Z,100965.00
2018-09-18T15:44:34.890Z,100967.00
2018-09-18T15:47:04.247Z,100966.00
2018-09-18T15:49:35.883Z,100959.00
2018-09-18T15:52:04.828Z,100964.00
2018-09-18T15:54:33.660Z,100958.00
2018-09-18T15:57:02.515Z,100962.00
2018-09-18T15:59:31.330Z,100963.00
2018-09-18T16:02:00.137Z,100965.00
2018-09-18T16:04:28.942Z,100957.00
2018-09-18T16:06:57.783Z,100963.00
2018-09-18T16:09:27.162Z,100957.00
2018-09-18T16:11:56.091Z,100958.00
2018-09-18T16:14:24.977Z,100962.00
2018-09-18T16:16:53.857Z,100966.00
2018-09-18T16:19:22.716Z,100969.00
2018-09-18T16:21:51.552Z,100960.00
2018-09-18T16:24:20.434Z,100965.00
2018-09-18T16:26:49.261Z,100960.00
2018-09-18T16:29:18.056Z,100965.00
2018-09-18T16:31:47.163Z,100957.00
2018-09-18T16:34:15.968Z,100952.00
2018-09-18T16:36:44.849Z,100953.00
2018-09-18T16:39:13.745Z,100957.00
2018-09-18T16:41:43.242Z,100960.00
2018-09-18T16:44:12.062Z,100957.00
2018-09-18T16:46:41.251Z,100962.00
2018-09-18T16:49:10.073Z,100955.00
2018-09-18T16:51:38.895Z,100952.00
2018-09-18T16:54:08.105Z,100953.00
2018-09-18T16:56:36.955Z,100948.00
2018-09-18T16:59:05.762Z,100961.00
2018-09-18T17:01:34.660Z,100957.00
2018-09-18T17:04:03.505Z,100954.00
2018-09-18T17:06:32.611Z,100960.00
2018-09-18T17:09:01.436Z,100959.00
2018-09-18T17:11:30.377Z,100961.00
2018-09-18T17:13:59.181Z,100959.00
2018-09-18T17:16:28.388Z,100961.00
2018-09-18T17:18:57.187Z,100968.00
2018-09-18T17:21:26.055Z,100969.00
2018-09-18T17:23:54.870Z,100969.00
2018-09-18T17:26:23.712Z,100969.00
2018-09-18T17:28:52.831Z,100970.00
2018-09-18T17:31:21.710Z,100961.00
2018-09-18T17:33:50.546Z,100972.00
2018-09-18T17:36:19.431Z,100971.00
2018-09-18T17:38:48.538Z,100969.00
2018-09-18T17:41:17.411Z,100974.00
2018-09-18T17:43:46.256Z,100979.00
2018-09-18T17:46:15.248Z,100973.00
2018-09-18T17:48:44.466Z,100974.00
2018-09-18T17:51:13.551Z,100980.00
2018-09-18T17:53:42.556Z,100977.00
2018-09-18T17:56:11.346Z,100980.00
2018-09-18T17:58:40.159Z,100981.00
2018-09-18T18:01:09.386Z,100975.00
2018-09-18T18:03:38.310Z,100978.00
2018-09-18T18:06:07.206Z,100984.00
2018-09-18T18:08:36.055Z,100985.00
2018-09-18T18:11:05.072Z,100985.00
2018-09-18T18:13:34.446Z,100983.00
2018-09-18T18:16:03.311Z,100975.00
2018-09-18T18:18:32.147Z,100980.00
2018-09-18T18:21:00.980Z,100981.00
2018-09-18T18:23:30.372Z,100984.00
2018-09-18T18:25:59.136Z,100981.00
2018-09-18T18:28:27.999Z,100985.00
2018-09-18T18:30:56.849Z,100983.00
2018-09-18T18:33:25.734Z,100971.00
2018-09-18T18:35:54.487Z,100983.00
2018-09-18T18:38:23.296Z,100978.00
2018-09-18T18:40:52.374Z,100980.00
2018-09-18T18:43:21.215Z,100986.00
2018-09-18T18:45:50.356Z,100982.00
2018-09-18T18:48:19.258Z,100986.00
2018-09-18T18:50:48.722Z,100993.00
2018-09-18T18:53:17.588Z,100992.00
2018-09-18T18:55:46.431Z,100988.00
2018-09-18T18:58:15.292Z,100994.00
2018-09-18T19:00:44.231Z,100999.00
2018-09-18T19:03:13.011Z,100990.00
2018-09-18T19:05:41.818Z,100991.00
2018-09-18T19:08:11.026Z,101003.00
2018-09-18T19:10:39.865Z,101000.00
2018-09-18T19:13:08.667Z,101006.00
2018-09-18T19:15:37.502Z,100997.00
2018-09-18T19:18:06.346Z,100993.00
2018-09-18T19:20:35.186Z,100997.00
2018-09-18T19:23:04.028Z,100991.00
2018-09-18T19:25:32.972Z,101001.00
2018-09-18T19:28:01.754Z,100997.00
2018-09-18T19:30:30.996Z,100995.00
2018-09-18T19:32:59.864Z,101003.00
2018-09-18T19:35:28.694Z,101007.00
2018-09-18T19:37:57.570Z,101006.00
2018-09-18T19:40:26.379Z,101008.00
2018-09-18T19:42:55.211Z,101002.00
2018-09-18T19:45:30.404Z,101005.00
2018-09-18T19:47:59.238Z,101004.00
2018-09-18T19:50:28.107Z,101001.00
2018-09-18T19:52:57.744Z,101005.00
2018-09-18T19:55:26.608Z,101002.00
2018-09-18T19:57:55.400Z,100997.00
2018-09-18T20:00:24.265Z,101005.00
2018-09-18T20:02:53.067Z,101005.00
2018-09-18T20:05:21.904Z,101003.00
2018-09-18T20:07:50.783Z,100998.00
2018-09-18T20:10:19.602Z,101008.00
2018-09-18T20:12:48.490Z,101006.00
2018-09-18T20:15:17.810Z,101011.00
2018-09-18T20:17:46.638Z,101012.00
2018-09-18T20:20:15.452Z,101016.00
2018-09-18T20:22:44.435Z,101020.00
2018-09-18T20:25:13.333Z,101000.00
2018-09-18T20:27:42.165Z,101011.00
2018-09-18T20:30:11.026Z,101013.00
2018-09-18T20:32:39.832Z,101010.00
2018-09-18T20:35:08.675Z,101017.00
2018-09-18T20:37:37.807Z,101025.00
2018-09-18T20:40:07.798Z,101021.00
2018-09-18T20:42:36.673Z,101022.00
2018-09-18T20:45:05.509Z,101022.00
2018-09-18T20:47:34.303Z,101020.00
2018-09-18T20:50:03.107Z,101016.00
2018-09-18T20:52:31.951Z,101020.00
2018-09-18T20:55:01.267Z,101023.00
2018-09-18T20:57:30.074Z,101019.00
2018-09-18T20:59:59.257Z,101026.00
2018-09-18T21:02:28.056Z,101032.00
2018-09-18T21:04:56.982Z,101012.00
2018-09-18T21:07:25.802Z,101027.00
2018-09-18T21:10:01.483Z,101021.00
2018-09-18T21:12:30.321Z,101019.00
2018-09-18T21:14:59.130Z,101027.00
2018-09-18T21:17:27.942Z,101025.00
2018-09-18T21:19:57.272Z,101022.00
2018-09-18T21:22:26.145Z,101026.00
2018-09-18T21:26:08.887Z,101027.00
2018-09-18T21:28:37.673Z,101029.00
2018-09-18T21:31:06.503Z,101029.00
2018-09-18T21:33:35.331Z,101029.00
2018-09-18T21:36:04.170Z,101026.00
2018-09-18T21:38:33.091Z,101023.00
2018-09-18T21:41:02.009Z,101015.00
2018-09-18T21:43:31.385Z,101024.00
2018-09-18T21:46:00.201Z,101018.00
2018-09-18T21:48:29.009Z,101019.00
2018-09-18T21:50:57.837Z,101024.00
2018-09-18T21:53:26.638Z,101025.00
2018-09-18T21:55:56.006Z,101024.00
2018-09-18T21:58:24.842Z,101030.00
2018-09-18T22:00:53.641Z,101023.00
2018-09-18T22:03:23.043Z,101004.00
2018-09-18T22:05:51.858Z,101023.00
2018-09-18T22:08:20.669Z,101023.00
2018-09-18T22:10:49.498Z,101026.00
2018-09-18T22:13:18.354Z,101029.00
2018-09-18T22:15:47.168Z,101028.00
2018-09-18T22:18:15.984Z,101027.00
2018-09-18T22:20:44.819Z,101031.00
2018-09-18T22:23:13.646Z,101031.00
2018-09-18T22:25:42.963Z,101023.00
2018-09-18T22:28:11.795Z,101031.00
2018-09-18T22:30:40.626Z,101020.00
2018-09-18T22:33:09.459Z,101038.00
2018-09-18T22:35:38.359Z,101020.00
2018-09-18T22:38:07.344Z,101024.00
2018-09-18T22:40:36.183Z,101027.00
2018-09-18T22:43:05.037Z,101030.00
2018-09-18T22:45:33.800Z,101024.00
2018-09-18T22:48:03.196Z,101027.00
2018-09-18T22:50:31.995Z,101034.00
2018-09-18T22:53:00.792Z,101029.00
2018-09-18T22:55:29.718Z,101023.00
2018-09-18T22:57:59.171Z,101033.00
2018-09-18T23:00:27.964Z,101027.00
2018-09-18T23:02:56.786Z,101030.00
2018-09-18T23:05:25.628Z,101018.00
2018-09-18T23:07:54.441Z,101026.00
2018-09-18T23:10:23.611Z,101022.00
2018-09-18T23:12:52.436Z,101028.00
2018-09-18T23:15:21.249Z,101022.00
2018-09-18T23:17:50.058Z,101026.00
2018-09-18T23:20:18.858Z,101023.00
2018-09-18T23:22:47.669Z,101027.00
2018-09-18T23:25:16.502Z,101029.00
2018-09-18T23:27:45.311Z,101033.00
2018-09-18T23:30:14.114Z,101028.00
2018-09-18T23:32:43.184Z,101030.00
2018-09-18T23:35:11.987Z,101031.00
2018-09-18T23:37:40.785Z,101029.00
2018-09-18T23:40:09.645Z,101039.00
2018-09-18T23:42:38.448Z,101035.00
2018-09-18T23:45:08.407Z,101048.00
2018-09-18T23:47:37.241Z,101043.00
2018-09-18T23:50:07.194Z,101032.00
2018-09-18T23:52:35.990Z,101040.00
2018-09-18T23:55:05.187Z,101046.00
2018-09-18T23:57:34.005Z,101044.00
