createdAt,value
2019-02-14T00:03:19.041Z,31.33
2019-02-14T00:08:36.777Z,29.50
2019-02-14T00:13:53.617Z,28.97
2019-02-14T00:19:10.625Z,32.93
2019-02-14T00:24:28.384Z,23.87
2019-02-14T00:29:45.640Z,24.07
2019-02-14T00:35:02.746Z,24.03
2019-02-14T00:40:19.999Z,29.73
2019-02-14T00:45:37.133Z,28.63
2019-02-14T00:50:54.069Z,32.50
2019-02-14T00:56:11.266Z,38.13
2019-02-14T01:01:28.042Z,33.07
2019-02-14T01:06:45.180Z,34.03
2019-02-14T01:12:02.172Z,34.37
2019-02-14T01:17:19.661Z,39.23
2019-02-14T01:22:36.949Z,39.10
2019-02-14T01:27:54.045Z,33.57
2019-02-14T01:33:10.827Z,36.57
2019-02-14T01:38:27.859Z,41.57
2019-02-14T01:43:44.893Z,44.43
2019-02-14T01:49:02.075Z,36.10
2019-02-14T01:54:19.539Z,39.97
2019-02-14T01:59:36.999Z,40.83
2019-02-14T02:04:53.956Z,39.57
2019-02-14T02:10:10.788Z,43.47
2019-02-14T02:15:30.228Z,32.93
2019-02-14T02:20:47.634Z,35.73
2019-02-14T02:26:05.680Z,39.93
2019-02-14T02:31:22.652Z,36.07
2019-02-14T02:36:39.584Z,42.30
2019-02-14T02:41:56.706Z,42.27
2019-02-14T02:47:13.600Z,34.40
2019-02-14T02:52:31.807Z,39.83
2019-02-14T02:57:48.953Z,40.53
2019-02-14T03:03:06.384Z,40.50
2019-02-14T03:08:23.538Z,40.07
2019-02-14T03:13:40.370Z,39.47
2019-02-14T03:18:57.335Z,36.40
2019-02-14T03:24:14.668Z,37.87
2019-02-14T03:29:31.450Z,36.93
2019-02-14T03:34:48.679Z,38.60
2019-02-14T03:40:06.010Z,39.50
2019-02-14T03:45:23.480Z,34.63
2019-02-14T03:50:40.251Z,40.83
2019-02-14T03:55:57.076Z,35.47
2019-02-14T04:01:14.362Z,38.83
2019-02-14T04:06:31.911Z,42.20
2019-02-14T04:11:49.323Z,40.17
2019-02-14T04:17:06.653Z,38.03
2019-02-14T04:22:24.326Z,41.53
2019-02-14T04:27:41.067Z,39.30
2019-02-14T04:32:57.895Z,42.90
2019-02-14T04:38:15.179Z,39.53
2019-02-14T04:43:32.157Z,40.83
2019-02-14T04:48:49.276Z,39.80
2019-02-14T04:54:06.426Z,40.30
2019-02-14T04:59:23.468Z,39.03
2019-02-14T05:04:40.584Z,40.60
2019-02-14T05:09:57.481Z,40.87
2019-02-14T05:15:14.410Z,37.97
2019-02-14T05:20:31.586Z,45.67
2019-02-14T05:25:49.167Z,43.30
2019-02-14T05:31:06.279Z,38.50
2019-02-14T05:36:23.397Z,44.47
2019-02-14T05:41:40.317Z,45.10
2019-02-14T05:46:57.318Z,40.17
2019-02-14T05:52:14.611Z,42.80
2019-02-14T05:57:32.517Z,44.30
2019-02-14T06:02:49.680Z,48.03
2019-02-14T06:08:06.690Z,40.50
2019-02-14T06:13:24.137Z,41.50
2019-02-14T06:18:41.024Z,37.17
2019-02-14T06:23:58.560Z,34.43
2019-02-14T06:29:15.693Z,36.57
2019-02-14T06:34:33.023Z,33.43
2019-02-14T06:39:49.976Z,37.23
2019-02-14T06:45:06.827Z,40.60
2019-02-14T06:50:23.783Z,40.33
2019-02-14T06:55:40.742Z,41.90
2019-02-14T07:00:58.109Z,46.57
2019-02-14T07:06:15.012Z,45.87
2019-02-14T07:11:31.890Z,49.65
2019-02-14T07:16:49.097Z,48.05
2019-02-14T07:22:06.048Z,41.70
2019-02-14T07:27:23.586Z,44.50
2019-02-14T07:32:40.625Z,39.33
2019-02-14T07:37:57.988Z,38.00
2019-02-14T07:43:15.545Z,49.60
2019-02-14T07:48:32.734Z,46.33
2019-02-14T07:53:50.203Z,60.98
2019-02-14T07:59:07.352Z,50.23
2019-02-14T08:04:24.476Z,45.30
2019-02-14T08:09:41.361Z,43.47
2019-02-14T08:14:58.292Z,48.07
2019-02-14T08:20:15.906Z,44.87
2019-02-14T08:25:32.922Z,48.40
2019-02-14T08:30:49.816Z,41.47
2019-02-14T08:36:06.846Z,63.73
2019-02-14T08:41:24.209Z,51.57
2019-02-14T08:46:41.343Z,47.77
2019-02-14T08:51:58.409Z,46.77
2019-02-14T08:57:15.575Z,71.77
2019-02-14T09:02:32.793Z,60.53
2019-02-14T09:07:54.597Z,60.53
2019-02-14T09:13:17.039Z,48.70
2019-02-14T09:18:27.650Z,56.83
2019-02-14T09:23:44.668Z,54.10
2019-02-14T09:29:02.038Z,62.17
2019-02-14T09:34:19.678Z,52.70
2019-02-14T09:39:40.898Z,50.00
2019-02-14T09:44:55.786Z,54.93
2019-02-14T09:50:13.259Z,55.40
2019-02-14T09:55:30.306Z,49.20
2019-02-14T10:00:47.239Z,50.33
2019-02-14T10:06:04.466Z,41.47
2019-02-14T10:11:21.469Z,45.93
2019-02-14T10:16:38.715Z,44.93
2019-02-14T10:21:55.658Z,41.27
2019-02-14T10:27:12.793Z,37.83
2019-02-14T10:32:29.783Z,43.70
2019-02-14T10:37:46.737Z,45.87
2019-02-14T10:43:03.647Z,46.07
2019-02-14T10:48:21.098Z,40.60
2019-02-14T10:53:38.241Z,39.90
2019-02-14T10:58:55.061Z,41.87
2019-02-14T11:04:12.154Z,42.73
2019-02-14T11:09:29.220Z,40.43
2019-02-14T11:14:46.238Z,38.93
2019-02-14T11:20:03.449Z,36.07
2019-02-14T11:25:20.602Z,40.57
2019-02-14T11:30:37.779Z,37.03
2019-02-14T11:35:54.887Z,34.03
2019-02-14T11:41:11.950Z,36.57
2019-02-14T11:46:28.722Z,35.57
2019-02-14T11:51:46.146Z,40.03
2019-02-14T11:57:03.221Z,38.07
2019-02-14T12:02:20.172Z,29.50
2019-02-14T12:07:37.462Z,32.17
2019-02-14T12:12:55.039Z,29.47
2019-02-14T12:18:12.378Z,22.53
2019-02-14T12:23:29.588Z,24.57
2019-02-14T12:28:46.276Z,16.53
2019-02-14T12:34:03.071Z,16.77
2019-02-14T12:39:19.862Z,21.07
2019-02-14T12:44:37.226Z,19.53
2019-02-14T12:49:54.489Z,15.80
2019-02-14T12:55:12.074Z,17.10
2019-02-14T13:00:29.258Z,18.60
2019-02-14T13:05:46.041Z,22.73
2019-02-14T13:11:03.005Z,19.90
2019-02-14T13:16:20.081Z,18.93
2019-02-14T13:21:37.070Z,22.07
2019-02-14T13:26:55.370Z,20.00
2019-02-14T13:32:13.664Z,21.53
2019-02-14T13:37:30.585Z,20.70
2019-02-14T13:42:48.471Z,20.63
2019-02-14T13:48:05.559Z,23.37
2019-02-14T13:53:22.585Z,22.63
2019-02-14T13:58:40.280Z,24.60
2019-02-14T14:03:57.297Z,22.40
2019-02-14T14:09:14.072Z,23.90
2019-02-14T14:14:31.321Z,24.03
2019-02-14T14:19:48.452Z,20.43
2019-02-14T14:25:05.867Z,21.83
2019-02-14T14:30:22.830Z,30.00
2019-02-14T14:35:40.253Z,27.17
2019-02-14T14:40:57.353Z,29.63
2019-02-14T14:51:51.717Z,26.00
2019-02-14T14:57:09.082Z,22.53
2019-02-14T15:02:26.179Z,24.57
2019-02-14T15:07:43.048Z,15.40
2019-02-14T15:13:00.144Z,13.73
2019-02-14T15:18:17.002Z,12.53
2019-02-14T15:23:34.371Z,11.83
2019-02-14T15:28:51.103Z,10.73
2019-02-14T15:34:08.353Z,12.80
2019-02-14T15:39:25.250Z,11.97
2019-02-14T15:44:42.498Z,13.13
2019-02-14T15:50:00.596Z,13.27
2019-02-14T15:55:18.979Z,11.93
2019-02-14T16:00:35.993Z,12.33
2019-02-14T16:05:52.929Z,12.57
2019-02-14T16:11:14.308Z,14.00
2019-02-14T16:16:31.857Z,12.63
2019-02-14T16:21:51.452Z,13.33
2019-02-14T16:27:08.565Z,12.27
2019-02-14T16:32:25.861Z,12.27
2019-02-14T16:37:42.824Z,11.57
2019-02-14T16:43:00.234Z,11.80
2019-02-14T16:48:17.499Z,12.33
2019-02-14T16:53:34.689Z,15.00
2019-02-14T16:58:51.558Z,20.10
2019-02-14T17:04:08.710Z,16.97
2019-02-14T17:09:26.413Z,18.07
2019-02-14T17:14:43.657Z,22.60
2019-02-14T17:20:00.797Z,15.60
2019-02-14T17:25:18.195Z,17.13
2019-02-14T17:30:35.130Z,24.43
2019-02-14T17:35:52.253Z,20.12
2019-02-14T17:41:09.263Z,15.97
2019-02-14T17:46:26.173Z,18.93
2019-02-14T17:51:43.589Z,18.73
2019-02-14T17:57:01.082Z,16.73
2019-02-14T18:02:18.712Z,22.45
2019-02-14T18:07:36.265Z,20.97
2019-02-14T18:12:53.702Z,19.87
2019-02-14T18:18:10.968Z,26.27
2019-02-14T18:23:28.338Z,27.22
2019-02-14T18:28:45.358Z,24.52
2019-02-14T18:34:02.394Z,28.20
2019-02-14T18:39:19.280Z,26.23
2019-02-14T18:44:36.278Z,21.00
2019-02-14T18:49:57.708Z,24.17
2019-02-14T18:55:12.150Z,25.47
2019-02-14T19:00:29.475Z,26.83
2019-02-14T19:05:46.667Z,28.93
2019-02-14T19:11:03.597Z,37.07
2019-02-14T19:16:20.516Z,37.13
2019-02-14T19:21:37.794Z,27.17
2019-02-14T19:26:54.981Z,29.33
2019-02-14T19:32:11.962Z,27.97
2019-02-14T19:37:29.168Z,25.77
2019-02-14T19:42:46.404Z,28.57
2019-02-14T19:48:03.722Z,27.07
2019-02-14T19:53:20.667Z,27.00
2019-02-14T19:58:37.657Z,28.53
2019-02-14T20:03:54.787Z,28.60
2019-02-14T20:09:12.352Z,27.83
2019-02-14T20:14:29.546Z,33.15
2019-02-14T20:19:47.221Z,30.07
2019-02-14T20:25:04.663Z,26.73
2019-02-14T20:30:21.921Z,30.10
2019-02-14T20:35:39.488Z,30.47
2019-02-14T20:40:56.480Z,26.80
2019-02-14T20:46:13.311Z,22.37
2019-02-14T20:51:38.325Z,28.07
2019-02-14T20:56:48.956Z,23.00
2019-02-14T21:02:05.946Z,29.97
2019-02-14T21:07:23.143Z,30.33
2019-02-14T21:12:40.522Z,29.70
2019-02-14T21:17:57.527Z,27.33
2019-02-14T21:23:14.578Z,29.17
2019-02-14T21:28:31.905Z,35.17
2019-02-14T21:33:48.866Z,31.43
2019-02-14T21:39:06.079Z,26.97
2019-02-14T21:44:23.433Z,26.07
2019-02-14T21:49:40.595Z,26.40
2019-02-14T21:54:57.376Z,23.20
2019-02-14T22:00:14.887Z,28.23
2019-02-14T22:05:32.123Z,32.40
2019-02-14T22:10:49.287Z,30.13
2019-02-14T22:16:06.490Z,27.37
2019-02-14T22:21:23.505Z,33.47
2019-02-14T22:26:40.987Z,36.07
2019-02-14T22:31:57.772Z,30.50
2019-02-14T22:37:14.807Z,33.97
2019-02-14T22:42:32.280Z,37.60
2019-02-14T22:47:49.269Z,35.70
2019-02-14T22:53:06.728Z,38.60
2019-02-14T22:58:24.061Z,37.70
2019-02-14T23:03:41.211Z,35.60
2019-02-14T23:08:58.507Z,32.03
2019-02-14T23:14:15.850Z,34.73
2019-02-14T23:19:33.507Z,36.67
2019-02-14T23:24:50.640Z,36.70
2019-02-14T23:30:07.580Z,40.77
2019-02-14T23:35:25.255Z,40.47
2019-02-14T23:40:42.730Z,44.25
2019-02-14T23:45:59.760Z,46.67
2019-02-14T23:51:16.712Z,41.53
2019-02-14T23:56:33.670Z,40.23
