createdAt,value
2022-08-26T00:02:12.600Z,79.77
2022-08-26T00:04:41.109Z,80.80
2022-08-26T00:07:09.153Z,81.71
2022-08-26T00:09:40.248Z,82.10
2022-08-26T00:12:09.492Z,82.52
2022-08-26T00:14:40.573Z,82.97
2022-08-26T00:17:08.861Z,83.43
2022-08-26T00:19:37.391Z,83.75
2022-08-26T00:22:05.900Z,84.16
2022-08-26T00:24:33.822Z,84.67
2022-08-26T00:27:01.740Z,85.10
2022-08-26T00:29:32.003Z,85.07
2022-08-26T00:32:04.111Z,85.25
2022-08-26T00:34:32.075Z,85.34
2022-08-26T00:36:59.731Z,85.35
2022-08-26T00:39:28.023Z,85.56
2022-08-26T00:41:55.933Z,85.78
2022-08-26T00:44:23.951Z,86.24
2022-08-26T00:46:56.711Z,86.23
2022-08-26T00:49:36.002Z,86.62
2022-08-26T00:52:09.885Z,86.82
2022-08-26T00:54:46.937Z,86.85
2022-08-26T00:57:18.535Z,87.06
2022-08-26T00:59:51.397Z,87.64
2022-08-26T01:02:20.019Z,87.70
2022-08-26T01:04:56.342Z,87.86
2022-08-26T01:07:27.441Z,88.20
2022-08-26T01:09:56.389Z,88.53
2022-08-26T01:12:27.734Z,88.52
2022-08-26T01:14:56.163Z,88.68
2022-08-26T01:17:23.975Z,89.01
2022-08-26T01:19:58.617Z,89.19
2022-08-26T01:22:38.489Z,89.59
2022-08-26T01:25:06.876Z,89.98
2022-08-26T01:27:35.411Z,89.79
2022-08-26T01:30:04.789Z,89.63
2022-08-26T01:32:33.961Z,89.49
2022-08-26T01:35:02.217Z,89.45
2022-08-26T01:37:34.860Z,89.81
2022-08-26T01:40:06.046Z,89.86
2022-08-26T01:42:34.925Z,90.00
2022-08-26T01:45:18.362Z,90.11
2022-08-26T01:47:57.037Z,90.51
2022-08-26T01:50:36.253Z,90.87
2022-08-26T01:53:09.521Z,91.08
2022-08-26T01:55:43.022Z,91.16
2022-08-26T01:58:26.562Z,91.36
2022-08-26T02:00:55.089Z,91.58
2022-08-26T02:03:24.335Z,91.60
2022-08-26T02:06:05.141Z,91.81
2022-08-26T02:08:47.635Z,92.00
2022-08-26T02:11:15.862Z,92.07
2022-08-26T02:13:51.862Z,91.96
2022-08-26T02:16:26.959Z,91.96
2022-08-26T02:18:56.104Z,91.91
2022-08-26T02:21:24.990Z,91.52
2022-08-26T02:23:52.945Z,91.25
2022-08-26T02:26:26.914Z,91.41
2022-08-26T02:29:09.777Z,91.19
2022-08-26T02:31:37.755Z,91.02
2022-08-26T02:34:15.674Z,90.93
2022-08-26T02:36:44.326Z,90.91
2022-08-26T02:39:13.647Z,91.12
2022-08-26T02:41:45.496Z,91.16
2022-08-26T02:44:13.697Z,91.01
2022-08-26T02:46:41.565Z,90.92
2022-08-26T02:49:16.287Z,90.85
2022-08-26T02:51:45.717Z,90.86
2022-08-26T02:54:13.952Z,90.79
2022-08-26T02:56:42.252Z,91.03
2022-08-26T02:59:12.656Z,91.03
2022-08-26T03:01:40.933Z,91.47
2022-08-26T03:04:12.248Z,91.66
2022-08-26T03:06:40.694Z,91.78
2022-08-26T03:09:10.103Z,92.06
2022-08-26T03:11:47.256Z,91.88
2022-08-26T03:14:15.196Z,92.13
2022-08-26T03:16:43.655Z,92.38
2022-08-26T03:19:17.663Z,92.99
2022-08-26T03:21:47.457Z,93.11
2022-08-26T03:24:15.774Z,93.33
2022-08-26T03:26:52.400Z,93.29
2022-08-26T03:29:40.564Z,93.21
2022-08-26T03:32:09.656Z,93.04
2022-08-26T03:34:38.749Z,93.08
2022-08-26T03:37:06.696Z,93.26
2022-08-26T03:39:35.081Z,92.87
2022-08-26T03:42:02.755Z,92.32
2022-08-26T03:44:30.494Z,91.76
2022-08-26T03:46:58.571Z,91.28
2022-08-26T03:49:26.464Z,91.15
2022-08-26T03:51:56.822Z,90.46
2022-08-26T03:54:24.762Z,88.99
2022-08-26T03:56:52.461Z,88.11
2022-08-26T03:59:20.975Z,87.42
2022-08-26T04:01:49.040Z,86.89
2022-08-26T04:04:17.022Z,86.41
2022-08-26T04:06:45.284Z,85.93
2022-08-26T04:09:18.037Z,85.61
2022-08-26T04:11:47.501Z,85.51
2022-08-26T04:14:21.705Z,85.40
2022-08-26T04:16:50.342Z,85.13
2022-08-26T04:19:20.017Z,84.92
2022-08-26T04:21:51.098Z,84.76
2022-08-26T04:24:20.051Z,84.78
2022-08-26T04:26:49.033Z,84.69
2022-08-26T04:29:20.139Z,84.24
2022-08-26T04:31:48.335Z,83.44
2022-08-26T04:34:17.535Z,82.64
2022-08-26T04:36:45.496Z,81.06
2022-08-26T04:39:16.743Z,79.57
2022-08-26T04:41:47.826Z,79.18
2022-08-26T04:44:16.708Z,77.77
2022-08-26T04:46:45.351Z,76.02
2022-08-26T04:49:14.078Z,75.68
2022-08-26T04:51:41.670Z,75.20
2022-08-26T04:54:14.078Z,74.42
2022-08-26T04:56:47.277Z,74.02
2022-08-26T04:59:18.241Z,73.20
2022-08-26T05:01:48.871Z,72.87
2022-08-26T05:04:19.894Z,72.03
2022-08-26T05:06:50.090Z,71.20
2022-08-26T05:09:18.635Z,70.65
2022-08-26T05:11:48.504Z,70.09
2022-08-26T05:14:23.293Z,69.55
2022-08-26T05:16:52.089Z,68.78
2022-08-26T05:19:19.796Z,67.73
2022-08-26T05:21:49.569Z,67.52
2022-08-26T05:24:18.231Z,66.50
2022-08-26T05:26:47.198Z,66.28
2022-08-26T05:29:16.771Z,65.52
2022-08-26T05:31:44.843Z,65.20
2022-08-26T05:34:12.893Z,65.14
2022-08-26T05:36:41.235Z,64.70
2022-08-26T05:39:10.357Z,64.11
2022-08-26T05:41:41.027Z,63.46
2022-08-26T05:44:12.969Z,63.15
2022-08-26T05:46:43.988Z,62.60
2022-08-26T05:49:15.891Z,61.67
2022-08-26T05:51:47.507Z,62.08
2022-08-26T05:54:21.949Z,61.64
2022-08-26T05:56:51.628Z,61.36
2022-08-26T05:59:24.275Z,60.63
2022-08-26T06:01:53.423Z,59.36
2022-08-26T06:04:24.842Z,59.09
2022-08-26T06:06:55.085Z,58.76
2022-08-26T06:09:23.086Z,58.63
2022-08-26T06:11:51.503Z,56.69
2022-08-26T06:14:19.414Z,56.79
2022-08-26T06:16:47.881Z,56.85
2022-08-26T06:19:15.702Z,56.65
2022-08-26T06:21:47.545Z,55.77
2022-08-26T06:24:41.198Z,55.80
2022-08-26T06:27:13.462Z,55.85
2022-08-26T06:29:41.873Z,55.97
2022-08-26T06:32:09.726Z,54.68
2022-08-26T06:34:37.567Z,54.40
2022-08-26T06:37:06.513Z,54.61
2022-08-26T06:39:34.613Z,54.71
2022-08-26T06:42:03.378Z,54.95
2022-08-26T06:44:35.057Z,54.91
2022-08-26T06:47:02.678Z,54.31
2022-08-26T06:49:30.454Z,53.80
2022-08-26T06:51:58.911Z,52.92
2022-08-26T06:54:29.872Z,52.89
2022-08-26T06:56:58.016Z,53.13
2022-08-26T06:59:26.361Z,53.02
2022-08-26T07:01:54.772Z,52.34
2022-08-26T07:04:24.497Z,52.13
2022-08-26T07:06:53.853Z,51.81
2022-08-26T07:09:24.559Z,52.20
2022-08-26T07:11:53.262Z,51.43
2022-08-26T07:14:22.041Z,51.16
2022-08-26T07:16:50.965Z,51.08
2022-08-26T07:19:29.825Z,51.22
2022-08-26T07:22:00.106Z,50.54
2022-08-26T07:24:29.012Z,49.75
2022-08-26T07:27:05.622Z,49.45
2022-08-26T07:29:34.643Z,49.64
2022-08-26T07:32:03.369Z,48.11
2022-08-26T07:34:34.134Z,48.28
2022-08-26T07:37:02.478Z,48.96
2022-08-26T07:39:31.497Z,47.92
2022-08-26T07:42:01.783Z,47.00
2022-08-26T07:44:37.031Z,43.88
2022-08-26T07:47:10.415Z,39.51
2022-08-26T07:49:57.339Z,34.28
2022-08-26T07:52:28.367Z,31.34
2022-08-26T07:54:58.664Z,28.52
2022-08-26T07:57:28.232Z,26.58
2022-08-26T07:59:56.846Z,25.34
2022-08-26T08:02:25.528Z,24.30
2022-08-26T08:04:54.679Z,22.97
2022-08-26T08:07:25.770Z,22.06
2022-08-26T08:10:11.323Z,21.02
2022-08-26T08:12:40.331Z,20.41
2022-08-26T08:15:10.029Z,19.87
2022-08-26T08:17:37.651Z,19.59
2022-08-26T08:20:07.583Z,18.77
2022-08-26T08:22:35.926Z,18.55
2022-08-26T08:25:06.345Z,18.64
2022-08-26T08:27:38.499Z,17.93
2022-08-26T08:30:08.596Z,17.92
2022-08-26T08:32:40.374Z,16.97
2022-08-26T08:35:10.961Z,16.66
2022-08-26T08:37:40.373Z,17.24
2022-08-26T08:40:10.120Z,16.25
2022-08-26T08:42:44.329Z,16.21
2022-08-26T08:45:24.177Z,15.93
2022-08-26T08:47:56.817Z,16.22
2022-08-26T08:50:30.784Z,16.07
2022-08-26T08:53:15.141Z,15.98
2022-08-26T08:56:39.148Z,15.92
2022-08-26T08:59:17.119Z,15.58
2022-08-26T09:02:08.530Z,15.36
2022-08-26T09:04:38.278Z,14.96
2022-08-26T09:07:10.505Z,15.06
2022-08-26T09:09:42.044Z,16.02
2022-08-26T09:12:17.023Z,15.34
2022-08-26T09:14:47.950Z,14.80
2022-08-26T09:17:31.733Z,15.49
2022-08-26T09:20:26.316Z,15.30
2022-08-26T09:22:56.391Z,15.32
2022-08-26T09:25:24.173Z,15.85
2022-08-26T09:27:54.301Z,15.90
2022-08-26T09:30:33.199Z,15.68
2022-08-26T09:33:15.729Z,15.69
2022-08-26T09:35:48.803Z,15.83
2022-08-26T09:38:26.739Z,15.11
2022-08-26T09:41:08.320Z,15.22
2022-08-26T09:43:36.999Z,14.87
2022-08-26T09:46:18.652Z,15.50
2022-08-26T09:48:46.588Z,15.70
2022-08-26T09:51:26.462Z,16.21
2022-08-26T09:54:03.084Z,16.19
2022-08-26T09:56:36.961Z,16.59
2022-08-26T09:59:11.160Z,16.63
2022-08-26T10:01:44.890Z,16.35
2022-08-26T10:04:20.713Z,16.37
2022-08-26T10:07:04.173Z,16.14
2022-08-26T10:09:43.379Z,16.17
2022-08-26T10:12:17.422Z,16.42
2022-08-26T10:14:52.005Z,16.33
2022-08-26T10:17:39.263Z,16.82
2022-08-26T10:20:36.172Z,17.36
2022-08-26T10:23:04.458Z,19.62
2022-08-26T10:25:40.800Z,20.58
2022-08-26T10:28:20.538Z,22.17
2022-08-26T10:30:56.958Z,22.97
2022-08-26T10:33:25.646Z,23.49
2022-08-26T10:35:58.432Z,24.76
2022-08-26T10:38:34.274Z,25.17
2022-08-26T10:41:24.148Z,25.73
2022-08-26T10:44:03.499Z,26.18
2022-08-26T10:46:52.648Z,26.56
2022-08-26T10:49:20.556Z,27.23
2022-08-26T10:52:15.155Z,27.37
2022-08-26T10:54:50.453Z,26.49
2022-08-26T10:57:49.176Z,26.24
2022-08-26T11:00:41.168Z,26.59
2022-08-26T11:03:34.528Z,27.08
2022-08-26T11:06:25.280Z,27.41
2022-08-26T11:08:56.816Z,27.37
2022-08-26T11:11:46.789Z,27.46
2022-08-26T11:14:29.309Z,27.98
2022-08-26T11:16:59.786Z,27.69
2022-08-26T11:19:59.722Z,27.47
2022-08-26T11:22:30.139Z,26.56
2022-08-26T11:24:57.774Z,26.45
2022-08-26T11:27:38.460Z,26.92
2022-08-26T11:30:33.994Z,26.68
2022-08-26T11:33:02.179Z,27.21
2022-08-26T11:35:50.623Z,27.25
2022-08-26T11:38:28.546Z,26.84
2022-08-26T11:41:04.907Z,27.23
2022-08-26T11:43:33.707Z,27.65
2022-08-26T11:46:05.643Z,27.17
2022-08-26T11:48:40.923Z,27.08
2022-08-26T11:51:10.238Z,25.73
2022-08-26T11:53:44.681Z,27.04
2022-08-26T11:56:28.831Z,27.17
2022-08-26T11:59:04.194Z,26.67
2022-08-26T12:01:38.200Z,26.88
2022-08-26T12:04:10.682Z,26.46
2022-08-26T12:06:51.085Z,26.99
2022-08-26T12:09:32.110Z,27.16
2022-08-26T12:12:18.730Z,27.46
2022-08-26T12:14:46.953Z,26.64
2022-08-26T12:17:27.186Z,27.08
2022-08-26T12:19:54.955Z,26.52
2022-08-26T12:22:28.224Z,25.25
2022-08-26T12:25:06.089Z,24.35
2022-08-26T12:27:43.237Z,24.87
2022-08-26T12:30:14.010Z,25.22
2022-08-26T12:32:58.071Z,25.92
2022-08-26T12:35:28.950Z,25.81
2022-08-26T12:37:57.920Z,25.88
2022-08-26T12:40:31.924Z,26.09
2022-08-26T12:43:02.079Z,25.62
2022-08-26T12:45:29.859Z,25.81
2022-08-26T12:48:01.463Z,25.08
2022-08-26T12:50:33.777Z,24.44
2022-08-26T12:53:05.668Z,25.36
2022-08-26T12:55:33.604Z,25.00
2022-08-26T12:58:38.311Z,25.01
2022-08-26T13:01:09.333Z,24.85
2022-08-26T13:03:37.709Z,24.56
2022-08-26T13:06:29.999Z,24.61
2022-08-26T13:09:22.772Z,24.85
2022-08-26T13:11:52.997Z,24.88
2022-08-26T13:14:24.416Z,25.29
2022-08-26T13:16:53.564Z,25.46
2022-08-26T13:19:25.750Z,25.77
2022-08-26T13:21:59.099Z,25.77
2022-08-26T13:24:32.879Z,26.21
2022-08-26T13:27:01.938Z,26.20
2022-08-26T13:29:29.989Z,26.56
2022-08-26T13:31:59.478Z,26.25
2022-08-26T13:34:28.295Z,26.24
2022-08-26T13:36:56.706Z,26.77
2022-08-26T13:39:25.602Z,27.38
2022-08-26T13:41:53.909Z,26.24
2022-08-26T13:44:21.872Z,26.03
2022-08-26T13:46:49.841Z,26.11
2022-08-26T13:49:17.887Z,25.40
2022-08-26T13:51:45.900Z,25.87
2022-08-26T13:54:13.654Z,24.94
2022-08-26T13:56:41.792Z,26.36
2022-08-26T13:59:10.010Z,26.06
2022-08-26T14:01:39.905Z,25.86
2022-08-26T14:04:08.721Z,26.43
2022-08-26T14:06:37.464Z,25.33
2022-08-26T14:09:05.441Z,25.45
2022-08-26T14:11:37.016Z,25.43
2022-08-26T14:14:18.571Z,25.48
2022-08-26T14:16:59.495Z,25.78
2022-08-26T14:19:30.183Z,25.89
2022-08-26T14:22:00.817Z,25.91
2022-08-26T14:24:29.197Z,24.66
2022-08-26T14:26:57.025Z,24.56
2022-08-26T14:29:25.042Z,24.50
2022-08-26T14:31:54.605Z,25.15
2022-08-26T14:34:22.378Z,24.93
2022-08-26T14:36:50.259Z,25.14
2022-08-26T14:39:18.142Z,25.22
2022-08-26T14:41:54.093Z,24.24
2022-08-26T14:44:30.606Z,23.87
2022-08-26T14:47:02.101Z,24.15
2022-08-26T14:49:31.593Z,24.14
2022-08-26T14:51:59.853Z,24.72
2022-08-26T14:54:29.470Z,24.81
2022-08-26T14:57:17.932Z,24.28
2022-08-26T14:59:49.901Z,25.14
2022-08-26T15:02:22.251Z,24.31
2022-08-26T15:05:02.543Z,25.27
2022-08-26T15:07:31.000Z,25.11
2022-08-26T15:09:59.035Z,24.77
2022-08-26T15:12:27.808Z,24.85
2022-08-26T15:14:55.699Z,25.16
2022-08-26T15:17:23.632Z,25.47
2022-08-26T15:19:52.069Z,25.47
2022-08-26T15:22:20.080Z,24.94
2022-08-26T15:24:47.949Z,25.75
2022-08-26T15:27:21.466Z,25.90
2022-08-26T15:29:49.474Z,26.28
2022-08-26T15:32:17.421Z,26.44
2022-08-26T15:34:45.783Z,26.06
2022-08-26T15:37:13.727Z,26.05
2022-08-26T15:39:41.611Z,26.29
2022-08-26T15:42:11.104Z,26.50
2022-08-26T15:44:44.172Z,26.66
2022-08-26T15:47:12.898Z,27.31
2022-08-26T15:49:41.113Z,26.85
2022-08-26T15:52:09.434Z,27.40
2022-08-26T15:54:37.493Z,27.15
2022-08-26T15:57:08.175Z,27.72
2022-08-26T15:59:37.336Z,27.30
2022-08-26T16:02:05.848Z,27.34
2022-08-26T16:04:33.635Z,27.61
2022-08-26T16:07:01.407Z,28.09
2022-08-26T16:09:30.766Z,28.03
2022-08-26T16:12:01.920Z,28.76
2022-08-26T16:14:30.255Z,29.32
2022-08-26T16:16:58.053Z,29.56
2022-08-26T16:19:25.832Z,30.41
2022-08-26T16:21:53.959Z,30.09
2022-08-26T16:24:24.778Z,30.19
2022-08-26T16:26:55.701Z,29.76
2022-08-26T16:29:24.626Z,30.39
2022-08-26T16:31:54.673Z,30.40
2022-08-26T16:34:22.984Z,30.94
2022-08-26T16:36:51.706Z,30.87
2022-08-26T16:39:19.785Z,31.10
2022-08-26T16:41:47.685Z,31.39
2022-08-26T16:44:15.472Z,31.26
2022-08-26T16:46:43.402Z,31.64
2022-08-26T16:49:11.372Z,31.92
2022-08-26T16:51:39.187Z,32.00
2022-08-26T16:54:08.757Z,32.28
2022-08-26T16:56:37.888Z,32.31
2022-08-26T16:59:08.052Z,32.68
2022-08-26T17:01:35.888Z,33.03
2022-08-26T17:04:04.122Z,33.09
2022-08-26T17:06:31.828Z,33.25
2022-08-26T17:08:59.951Z,33.49
2022-08-26T17:11:27.733Z,33.92
2022-08-26T17:13:55.506Z,34.22
2022-08-26T17:16:26.923Z,34.82
2022-08-26T17:18:57.371Z,35.43
2022-08-26T17:21:26.285Z,36.24
2022-08-26T17:23:54.520Z,36.25
2022-08-26T17:26:22.321Z,36.96
2022-08-26T17:28:51.129Z,37.10
2022-08-26T17:31:20.418Z,37.27
2022-08-26T17:33:53.810Z,37.56
2022-08-26T17:36:27.885Z,38.43
2022-08-26T17:38:57.644Z,38.84
2022-08-26T17:41:26.478Z,39.38
2022-08-26T17:43:54.645Z,39.92
2022-08-26T17:46:23.020Z,40.46
2022-08-26T17:48:50.966Z,41.07
2022-08-26T17:51:19.787Z,41.37
2022-08-26T17:53:48.787Z,41.76
2022-08-26T17:56:19.448Z,42.28
2022-08-26T17:58:48.152Z,42.84
2022-08-26T18:01:21.301Z,43.53
2022-08-26T18:03:49.506Z,44.45
2022-08-26T18:06:17.250Z,45.19
2022-08-26T18:08:45.356Z,46.22
2022-08-26T18:11:18.077Z,46.83
2022-08-26T18:13:47.649Z,47.66
2022-08-26T18:16:17.683Z,47.95
2022-08-26T18:18:46.732Z,48.54
2022-08-26T18:21:17.876Z,49.06
2022-08-26T18:23:46.996Z,49.70
2022-08-26T18:26:31.468Z,50.42
2022-08-26T18:29:00.030Z,51.17
2022-08-26T18:31:28.420Z,51.63
2022-08-26T18:33:56.520Z,52.38
2022-08-26T18:36:27.740Z,52.61
2022-08-26T18:38:57.110Z,53.33
2022-08-26T18:41:27.733Z,53.14
2022-08-26T18:43:56.510Z,53.30
2022-08-26T18:46:26.944Z,53.49
2022-08-26T18:48:56.447Z,53.77
2022-08-26T18:51:28.139Z,54.06
2022-08-26T18:53:56.890Z,54.50
2022-08-26T18:56:24.967Z,54.97
2022-08-26T18:58:52.752Z,55.55
2022-08-26T19:01:25.502Z,55.82
2022-08-26T19:03:56.334Z,56.06
2022-08-26T19:06:25.778Z,56.69
2022-08-26T19:08:53.809Z,57.27
2022-08-26T19:11:32.637Z,57.53
2022-08-26T19:14:13.644Z,58.10
2022-08-26T19:16:44.560Z,58.20
2022-08-26T19:19:13.452Z,58.55
2022-08-26T19:21:41.577Z,58.79
2022-08-26T19:24:15.377Z,59.24
2022-08-26T19:26:44.208Z,59.62
2022-08-26T19:29:12.531Z,60.07
2022-08-26T19:31:41.416Z,60.09
2022-08-26T19:34:12.554Z,60.85
2022-08-26T19:36:41.047Z,61.02
2022-08-26T19:39:13.048Z,61.59
2022-08-26T19:41:40.845Z,61.84
2022-08-26T19:44:13.044Z,62.05
2022-08-26T19:46:41.658Z,62.39
2022-08-26T19:49:09.502Z,62.59
2022-08-26T19:51:37.408Z,63.24
2022-08-26T19:54:05.794Z,63.49
2022-08-26T19:56:34.407Z,64.16
2022-08-26T19:59:02.088Z,64.87
2022-08-26T20:01:30.743Z,65.06
2022-08-26T20:03:58.544Z,65.56
2022-08-26T20:06:26.280Z,65.75
2022-08-26T20:08:56.257Z,66.02
2022-08-26T20:11:24.471Z,65.71
2022-08-26T20:13:52.264Z,65.30
2022-08-26T20:16:20.247Z,65.19
2022-08-26T20:19:06.781Z,65.47
2022-08-26T20:21:38.234Z,66.39
2022-08-26T20:24:13.275Z,67.13
2022-08-26T20:26:44.534Z,67.63
2022-08-26T20:29:18.739Z,68.22
2022-08-26T20:31:48.347Z,68.32
2022-08-26T20:34:18.636Z,68.08
2022-08-26T20:36:48.133Z,67.44
2022-08-26T20:39:18.325Z,66.73
2022-08-26T20:41:46.349Z,66.30
2022-08-26T20:44:14.244Z,66.16
2022-08-26T20:46:42.267Z,66.55
2022-08-26T20:49:10.402Z,67.86
2022-08-26T20:51:38.584Z,68.22
2022-08-26T20:54:07.674Z,68.86
2022-08-26T20:56:36.319Z,69.01
2022-08-26T20:59:06.119Z,69.21
2022-08-26T21:01:36.015Z,69.67
2022-08-26T21:04:06.800Z,69.61
2022-08-26T21:06:35.364Z,69.18
2022-08-26T21:09:05.400Z,68.64
2022-08-26T21:11:34.045Z,67.79
2022-08-26T21:14:06.654Z,67.82
2022-08-26T21:16:44.747Z,67.20
2022-08-26T21:19:15.493Z,67.42
2022-08-26T21:21:44.561Z,67.69
2022-08-26T21:24:13.140Z,67.42
2022-08-26T21:26:41.271Z,67.70
2022-08-26T21:29:10.024Z,67.35
2022-08-26T21:31:44.909Z,66.92
2022-08-26T21:34:16.903Z,67.68
2022-08-26T21:36:48.180Z,68.28
2022-08-26T21:39:16.640Z,68.97
2022-08-26T21:41:45.479Z,69.03
2022-08-26T21:44:14.524Z,67.83
2022-08-26T21:46:43.904Z,67.67
2022-08-26T21:49:13.838Z,67.25
2022-08-26T21:51:44.964Z,66.95
2022-08-26T21:54:13.878Z,67.20
2022-08-26T21:56:47.085Z,67.33
2022-08-26T21:59:19.290Z,67.99
2022-08-26T22:01:48.208Z,68.75
2022-08-26T22:04:17.179Z,69.05
2022-08-26T22:06:50.794Z,69.70
2022-08-26T22:09:24.145Z,70.33
2022-08-26T22:11:53.125Z,70.21
2022-08-26T22:14:22.429Z,70.49
2022-08-26T22:16:51.062Z,71.04
2022-08-26T22:19:20.600Z,70.95
2022-08-26T22:21:53.531Z,70.70
2022-08-26T22:24:23.847Z,70.53
2022-08-26T22:26:52.710Z,70.82
2022-08-26T22:29:20.720Z,70.61
2022-08-26T22:31:48.643Z,70.89
2022-08-26T22:34:17.524Z,71.32
2022-08-26T22:36:48.663Z,72.10
2022-08-26T22:39:20.131Z,72.43
2022-08-26T22:41:48.864Z,72.69
2022-08-26T22:44:18.188Z,73.41
2022-08-26T22:46:47.618Z,73.96
2022-08-26T22:49:16.544Z,74.11
2022-08-26T22:51:45.984Z,74.35
2022-08-26T22:54:15.428Z,74.67
2022-08-26T22:56:44.952Z,74.79
2022-08-26T22:59:13.057Z,74.68
2022-08-26T23:01:43.027Z,74.93
2022-08-26T23:04:11.669Z,74.22
2022-08-26T23:06:43.304Z,74.11
2022-08-26T23:09:18.542Z,74.24
2022-08-26T23:11:47.871Z,74.47
2022-08-26T23:14:17.201Z,74.34
2022-08-26T23:16:45.937Z,74.45
2022-08-26T23:19:15.512Z,74.31
2022-08-26T23:21:43.854Z,74.53
2022-08-26T23:24:12.188Z,74.39
2022-08-26T23:26:41.203Z,74.45
2022-08-26T23:29:11.281Z,74.61
2022-08-26T23:31:41.684Z,74.82
2022-08-26T23:34:29.421Z,75.10
2022-08-26T23:36:59.299Z,75.74
2022-08-26T23:39:29.307Z,75.95
2022-08-26T23:41:58.062Z,76.11
2022-08-26T23:44:26.640Z,76.17
2022-08-26T23:46:55.146Z,76.41
2022-08-26T23:49:23.374Z,76.50
2022-08-26T23:52:10.420Z,76.73
2022-08-26T23:54:39.832Z,76.63
2022-08-26T23:57:09.399Z,76.99
2022-08-26T23:59:38.442Z,76.72
