createdAt,value
2022-09-06T00:00:19.791Z,6.50
2022-09-06T00:03:22.809Z,7.10
2022-09-06T00:06:25.855Z,6.70
2022-09-06T00:09:28.887Z,5.93
2022-09-06T00:12:34.335Z,7.10
2022-09-06T00:15:38.651Z,7.00
2022-09-06T00:18:42.115Z,6.53
2022-09-06T00:21:45.229Z,6.77
2022-09-06T00:24:48.223Z,7.10
2022-09-06T00:27:57.454Z,6.20
2022-09-06T00:31:00.581Z,6.40
2022-09-06T00:34:03.667Z,5.70
2022-09-06T00:37:06.760Z,6.40
2022-09-06T00:40:10.823Z,6.10
2022-09-06T00:43:15.412Z,5.73
2022-09-06T00:46:22.214Z,5.73
2022-09-06T00:49:31.919Z,5.27
2022-09-06T00:52:35.939Z,5.33
2022-09-06T00:55:41.659Z,5.40
2022-09-06T00:58:46.774Z,5.50
2022-09-06T01:01:49.897Z,5.23
2022-09-06T01:04:53.504Z,4.67
2022-09-06T01:08:05.934Z,5.20
2022-09-06T01:11:37.035Z,4.97
2022-09-06T01:14:55.842Z,5.10
2022-09-06T01:18:09.883Z,8.27
2022-09-06T01:21:28.977Z,8.97
2022-09-06T01:24:51.404Z,8.77
2022-09-06T01:28:18.707Z,8.83
2022-09-06T01:31:29.982Z,13.10
2022-09-06T01:34:39.183Z,9.03
2022-09-06T01:37:43.263Z,10.00
2022-09-06T01:40:46.275Z,10.90
2022-09-06T01:43:53.401Z,11.43
2022-09-06T01:47:05.923Z,10.97
2022-09-06T01:50:41.571Z,10.37
2022-09-06T01:54:06.067Z,9.80
2022-09-06T01:57:23.348Z,9.23
2022-09-06T02:00:28.117Z,9.20
2022-09-06T02:03:38.009Z,10.50
2022-09-06T02:06:46.163Z,12.30
2022-09-06T02:09:55.874Z,10.43
2022-09-06T02:13:03.333Z,11.00
2022-09-06T02:16:09.365Z,9.77
2022-09-06T02:19:18.595Z,16.50
2022-09-06T02:22:25.138Z,15.13
2022-09-06T02:25:33.180Z,11.00
2022-09-06T02:28:36.657Z,10.30
2022-09-06T02:31:46.843Z,12.53
2022-09-06T02:34:51.137Z,11.20
2022-09-06T02:37:54.265Z,13.87
2022-09-06T02:40:58.037Z,10.70
2022-09-06T02:44:01.072Z,10.20
2022-09-06T02:47:06.073Z,10.77
2022-09-06T02:50:09.930Z,9.33
2022-09-06T02:53:15.115Z,9.83
2022-09-06T02:56:18.116Z,9.87
2022-09-06T02:59:21.215Z,8.50
2022-09-06T03:02:26.065Z,8.67
2022-09-06T03:05:29.979Z,8.43
2022-09-06T03:08:34.301Z,8.90
2022-09-06T03:11:37.411Z,8.00
2022-09-06T03:14:41.363Z,7.70
2022-09-06T03:17:46.016Z,7.30
2022-09-06T03:20:50.368Z,7.10
2022-09-06T03:23:54.832Z,7.00
2022-09-06T03:26:57.843Z,6.13
2022-09-06T03:30:00.959Z,6.00
2022-09-06T03:33:05.488Z,6.13
2022-09-06T03:36:09.444Z,5.33
2022-09-06T03:39:12.443Z,5.00
2022-09-06T03:42:15.510Z,4.90
2022-09-06T03:45:18.631Z,5.60
2022-09-06T03:48:25.133Z,7.00
2022-09-06T03:51:28.259Z,6.13
2022-09-06T03:54:31.261Z,6.00
2022-09-06T03:57:34.335Z,5.30
2022-09-06T04:00:37.437Z,6.20
2022-09-06T04:03:43.475Z,5.60
2022-09-06T04:06:46.532Z,5.23
2022-09-06T04:09:49.721Z,5.63
2022-09-06T04:12:52.788Z,5.77
2022-09-06T04:15:55.997Z,5.10
2022-09-06T04:19:02.737Z,5.23
2022-09-06T04:22:05.785Z,5.40
2022-09-06T04:25:09.788Z,5.27
2022-09-06T04:28:12.784Z,5.53
2022-09-06T04:31:15.869Z,5.10
2022-09-06T04:34:20.800Z,5.00
2022-09-06T04:37:23.870Z,5.80
2022-09-06T04:40:27.013Z,5.10
2022-09-06T04:43:30.038Z,5.73
2022-09-06T04:46:33.118Z,5.60
2022-09-06T04:49:37.696Z,5.77
2022-09-06T04:52:40.737Z,5.40
2022-09-06T04:55:43.871Z,5.20
2022-09-06T04:58:48.127Z,5.80
2022-09-06T05:01:51.232Z,5.77
2022-09-06T05:04:55.689Z,6.30
2022-09-06T05:07:58.839Z,5.47
2022-09-06T05:11:01.894Z,7.80
2022-09-06T05:14:05.048Z,6.50
2022-09-06T05:17:08.132Z,5.87
2022-09-06T05:20:13.487Z,6.33
2022-09-06T05:23:16.494Z,6.80
2022-09-06T05:26:19.530Z,7.17
2022-09-06T05:29:22.594Z,7.50
2022-09-06T05:32:25.729Z,8.13
2022-09-06T05:35:30.277Z,7.23
2022-09-06T05:38:33.759Z,8.30
2022-09-06T05:41:38.076Z,8.43
2022-09-06T05:44:41.970Z,7.67
2022-09-06T05:47:46.384Z,8.70
2022-09-06T05:51:00.984Z,7.43
2022-09-06T05:54:04.063Z,8.40
2022-09-06T05:57:07.264Z,7.60
2022-09-06T06:00:12.393Z,7.80
2022-09-06T06:03:15.434Z,8.37
2022-09-06T06:06:20.159Z,8.23
2022-09-06T06:09:23.214Z,8.43
2022-09-06T06:12:26.265Z,8.20
2022-09-06T06:15:29.261Z,6.80
2022-09-06T06:18:32.406Z,7.10
2022-09-06T06:21:38.545Z,7.77
2022-09-06T06:24:41.579Z,6.90
2022-09-06T06:27:44.583Z,6.63
2022-09-06T06:30:47.683Z,6.83
2022-09-06T06:33:51.149Z,6.40
2022-09-06T06:36:56.919Z,6.70
2022-09-06T06:40:00.148Z,6.67
2022-09-06T06:43:03.338Z,6.47
2022-09-06T06:46:16.095Z,6.13
2022-09-06T06:49:19.984Z,6.30
2022-09-06T06:52:24.498Z,6.20
2022-09-06T06:55:27.500Z,6.30
2022-09-06T06:58:32.177Z,6.40
2022-09-06T07:01:36.905Z,6.13
2022-09-06T07:04:40.059Z,6.43
2022-09-06T07:07:44.537Z,6.80
2022-09-06T07:10:47.592Z,6.77
2022-09-06T07:13:50.677Z,6.40
2022-09-06T07:16:58.320Z,6.90
2022-09-06T07:20:16.917Z,7.57
2022-09-06T07:30:08.777Z,8.40
2022-09-06T07:33:11.868Z,8.10
2022-09-06T07:36:14.967Z,9.07
2022-09-06T07:39:19.392Z,8.93
2022-09-06T07:42:22.588Z,8.73
2022-09-06T07:45:25.927Z,8.23
2022-09-06T07:48:31.428Z,8.70
2022-09-06T07:51:34.520Z,8.27
2022-09-06T07:54:38.929Z,9.17
2022-09-06T07:57:41.913Z,8.47
2022-09-06T08:00:44.956Z,9.37
2022-09-06T08:03:48.885Z,9.40
2022-09-06T08:10:18.793Z,8.97
2022-09-06T08:13:21.970Z,8.17
2022-09-06T08:16:28.010Z,8.50
2022-09-06T08:19:31.255Z,8.23
2022-09-06T08:22:34.479Z,8.97
2022-09-06T08:25:38.885Z,8.63
2022-09-06T08:28:41.875Z,8.30
2022-09-06T08:31:45.892Z,8.87
2022-09-06T08:34:49.194Z,8.87
2022-09-06T08:37:52.329Z,8.57
2022-09-06T08:41:09.035Z,8.60
2022-09-06T08:47:38.554Z,7.90
2022-09-06T08:50:45.908Z,8.63
2022-09-06T08:53:48.972Z,7.90
2022-09-06T08:57:07.361Z,8.00
2022-09-06T09:00:13.011Z,7.90
2022-09-06T09:03:19.959Z,7.87
2022-09-06T09:06:25.011Z,7.70
2022-09-06T09:09:31.488Z,7.40
2022-09-06T09:12:46.728Z,7.40
2022-09-06T09:15:49.861Z,7.40
2022-09-06T09:18:55.161Z,7.33
2022-09-06T09:21:58.277Z,7.13
2022-09-06T09:25:03.291Z,7.87
2022-09-06T09:28:16.385Z,7.20
2022-09-06T09:31:34.684Z,6.17
2022-09-06T09:34:40.865Z,7.63
2022-09-06T09:40:52.923Z,6.80
2022-09-06T09:44:04.406Z,6.83
2022-09-06T09:47:24.910Z,7.40
2022-09-06T09:50:30.306Z,6.53
2022-09-06T09:53:33.386Z,6.67
2022-09-06T09:56:44.688Z,7.00
2022-09-06T09:59:57.226Z,7.10
2022-09-06T10:03:00.430Z,6.40
2022-09-06T10:06:04.095Z,6.50
2022-09-06T10:09:19.191Z,6.40
2022-09-06T10:12:31.153Z,6.53
2022-09-06T10:15:37.600Z,6.57
2022-09-06T10:18:42.334Z,6.97
2022-09-06T10:21:45.321Z,6.50
2022-09-06T10:25:00.581Z,6.70
2022-09-06T10:28:32.261Z,6.50
2022-09-06T10:31:49.925Z,6.23
2022-09-06T10:35:11.112Z,6.40
2022-09-06T10:38:33.033Z,6.27
2022-09-06T10:42:02.649Z,7.23
2022-09-06T10:45:18.685Z,6.87
2022-09-06T10:48:28.793Z,6.50
2022-09-06T10:51:39.595Z,5.83
2022-09-06T10:54:46.983Z,6.17
2022-09-06T11:01:28.013Z,6.00
2022-09-06T11:11:35.665Z,5.67
2022-09-06T11:14:40.419Z,5.90
2022-09-06T11:17:50.311Z,5.90
2022-09-06T11:21:17.484Z,5.63
2022-09-06T11:24:33.412Z,6.10
2022-09-06T11:27:40.279Z,6.30
2022-09-06T11:30:48.366Z,7.27
2022-09-06T11:34:03.724Z,6.53
2022-09-06T11:37:24.787Z,7.00
2022-09-06T11:40:30.738Z,7.17
2022-09-06T11:43:49.586Z,6.73
2022-09-06T11:47:02.440Z,7.00
2022-09-06T11:50:26.840Z,6.83
2022-09-06T11:53:33.212Z,6.50
2022-09-06T11:56:41.923Z,6.87
2022-09-06T12:00:00.537Z,7.00
2022-09-06T12:06:35.529Z,6.10
2022-09-06T12:09:42.633Z,6.73
2022-09-06T12:12:49.047Z,6.87
2022-09-06T12:15:56.602Z,6.20
2022-09-06T12:19:01.790Z,6.83
2022-09-06T12:22:04.917Z,6.30
2022-09-06T12:25:18.080Z,6.70
2022-09-06T12:28:29.062Z,7.17
2022-09-06T12:31:39.737Z,6.60
2022-09-06T12:34:47.204Z,6.73
2022-09-06T12:37:54.982Z,6.60
2022-09-06T12:41:01.256Z,5.77
2022-09-06T12:44:07.430Z,6.60
2022-09-06T12:47:15.340Z,6.73
2022-09-06T12:50:20.905Z,6.93
2022-09-06T12:53:25.574Z,6.20
2022-09-06T12:56:32.927Z,6.30
2022-09-06T12:59:36.022Z,6.30
2022-09-06T13:02:45.087Z,6.10
2022-09-06T13:05:48.601Z,5.90
2022-09-06T13:08:55.555Z,6.00
2022-09-06T13:12:06.431Z,6.27
2022-09-06T13:15:15.842Z,7.10
2022-09-06T13:18:24.028Z,4.47
2022-09-06T13:21:31.234Z,5.57
2022-09-06T13:24:56.997Z,3.57
2022-09-06T13:28:02.436Z,3.53
2022-09-06T13:31:09.231Z,3.70
2022-09-06T13:34:12.323Z,4.30
2022-09-06T13:37:15.493Z,4.27
2022-09-06T13:41:07.015Z,4.90
2022-09-06T13:44:09.006Z,4.43
2022-09-06T13:47:12.039Z,5.07
2022-09-06T13:50:15.991Z,4.60
2022-09-06T13:53:20.849Z,4.70
2022-09-06T13:56:23.964Z,4.90
2022-09-06T13:59:28.934Z,5.40
2022-09-06T14:02:32.523Z,4.77
2022-09-06T14:05:39.022Z,4.77
2022-09-06T14:09:05.822Z,4.83
2022-09-06T14:12:33.544Z,4.57
2022-09-06T14:15:38.008Z,3.97
2022-09-06T14:18:41.541Z,5.10
2022-09-06T14:21:44.742Z,5.03
2022-09-06T14:24:48.865Z,5.40
2022-09-06T14:27:52.139Z,4.80
2022-09-06T14:30:56.651Z,4.87
2022-09-06T14:34:00.212Z,5.27
2022-09-06T14:37:03.266Z,4.87
2022-09-06T14:40:27.733Z,5.07
2022-09-06T14:43:31.496Z,4.67
2022-09-06T14:46:36.189Z,4.70
2022-09-06T14:49:39.322Z,4.63
2022-09-06T14:52:42.415Z,4.10
2022-09-06T14:55:45.465Z,4.50
2022-09-06T14:58:48.850Z,4.80
2022-09-06T15:01:53.799Z,5.40
2022-09-06T15:04:56.950Z,4.97
2022-09-06T15:08:00.106Z,5.03
2022-09-06T15:11:04.234Z,4.83
2022-09-06T15:14:09.711Z,4.80
2022-09-06T15:17:14.362Z,4.63
2022-09-06T15:20:17.528Z,5.60
2022-09-06T15:23:27.856Z,4.87
2022-09-06T15:26:31.582Z,4.60
2022-09-06T15:29:34.658Z,5.17
2022-09-06T15:32:39.154Z,4.97
2022-09-06T15:35:43.779Z,4.80
2022-09-06T15:38:48.222Z,4.80
2022-09-06T15:41:52.461Z,5.10
2022-09-06T15:44:55.594Z,5.67
2022-09-06T15:48:00.194Z,6.83
2022-09-06T15:51:04.218Z,6.47
2022-09-06T15:54:08.206Z,5.67
2022-09-06T15:57:11.369Z,5.43
2022-09-06T16:00:17.213Z,5.40
2022-09-06T16:03:21.686Z,4.20
2022-09-06T16:06:27.508Z,3.60
2022-09-06T16:09:31.859Z,3.23
2022-09-06T16:12:35.076Z,3.83
2022-09-06T16:15:38.170Z,3.60
2022-09-06T16:18:44.312Z,3.60
2022-09-06T16:21:47.402Z,2.90
2022-09-06T16:24:50.501Z,6.20
2022-09-06T16:27:53.617Z,3.80
2022-09-06T16:30:57.179Z,3.80
2022-09-06T16:34:02.281Z,3.70
2022-09-06T16:37:08.120Z,4.00
2022-09-06T16:40:11.968Z,4.20
2022-09-06T16:43:15.313Z,3.27
2022-09-06T16:46:18.458Z,3.70
2022-09-06T16:49:23.225Z,3.80
2022-09-06T16:52:26.334Z,3.53
2022-09-06T16:55:29.440Z,3.53
2022-09-06T16:58:32.612Z,3.40
2022-09-06T17:01:37.567Z,3.00
2022-09-06T17:04:42.186Z,3.40
2022-09-06T17:07:45.696Z,3.30
2022-09-06T17:10:50.038Z,4.00
2022-09-06T17:13:55.527Z,3.57
2022-09-06T17:17:08.978Z,3.33
2022-09-06T17:20:13.612Z,3.40
2022-09-06T17:23:19.656Z,3.80
2022-09-06T17:26:24.317Z,3.63
2022-09-06T17:29:27.937Z,3.30
2022-09-06T17:32:31.905Z,4.60
2022-09-06T17:35:36.400Z,4.20
2022-09-06T17:38:39.638Z,5.10
2022-09-06T17:41:45.754Z,4.97
2022-09-06T17:44:48.908Z,5.27
2022-09-06T17:47:52.328Z,5.00
2022-09-06T17:50:57.202Z,5.33
2022-09-06T17:54:00.502Z,5.00
2022-09-06T17:57:03.694Z,5.80
2022-09-06T18:00:07.655Z,6.73
2022-09-06T18:03:10.795Z,8.50
2022-09-06T18:06:19.078Z,6.70
2022-09-06T18:09:22.478Z,6.70
2022-09-06T18:12:26.817Z,5.57
2022-09-06T18:15:30.146Z,5.90
2022-09-06T18:18:34.204Z,4.97
2022-09-06T18:21:41.119Z,4.27
2022-09-06T18:24:44.297Z,5.00
2022-09-06T18:27:47.616Z,4.77
2022-09-06T18:30:50.747Z,4.50
2022-09-06T18:33:56.403Z,4.40
2022-09-06T18:37:00.924Z,4.70
2022-09-06T18:40:04.676Z,4.53
2022-09-06T18:43:07.788Z,4.60
2022-09-06T18:46:13.340Z,5.20
2022-09-06T18:49:17.475Z,5.30
2022-09-06T18:52:22.267Z,5.40
2022-09-06T18:55:25.472Z,4.83
2022-09-06T18:58:28.589Z,4.93
2022-09-06T19:01:32.953Z,5.17
2022-09-06T19:04:36.251Z,5.33
2022-09-06T19:07:40.770Z,5.70
2022-09-06T19:10:43.860Z,5.10
2022-09-06T19:13:50.694Z,5.20
2022-09-06T19:16:54.486Z,5.47
2022-09-06T19:19:57.558Z,4.63
2022-09-06T19:23:02.065Z,4.10
2022-09-06T19:26:07.715Z,5.00
2022-09-06T19:29:15.418Z,4.30
2022-09-06T19:32:22.336Z,4.63
2022-09-06T19:35:25.538Z,4.57
2022-09-06T19:38:42.064Z,4.57
2022-09-06T19:41:53.283Z,4.20
2022-09-06T19:44:56.354Z,4.50
2022-09-06T19:47:59.413Z,4.43
2022-09-06T19:51:03.297Z,4.30
2022-09-06T19:54:07.803Z,4.17
2022-09-06T19:57:10.903Z,3.80
2022-09-06T20:00:15.531Z,4.17
2022-09-06T20:03:18.715Z,4.67
2022-09-06T20:06:22.576Z,4.30
2022-09-06T20:09:27.033Z,3.87
2022-09-06T20:12:32.383Z,3.80
2022-09-06T20:15:39.477Z,3.80
2022-09-06T20:18:42.696Z,3.40
2022-09-06T20:21:45.877Z,3.47
2022-09-06T20:24:50.336Z,4.03
2022-09-06T20:27:53.445Z,3.60
2022-09-06T20:31:02.097Z,4.37
2022-09-06T20:34:06.708Z,5.67
2022-09-06T20:37:09.899Z,4.43
2022-09-06T20:40:14.409Z,5.17
2022-09-06T20:43:17.615Z,3.87
2022-09-06T20:46:22.349Z,5.77
2022-09-06T20:49:25.835Z,5.40
2022-09-06T20:52:28.951Z,4.90
2022-09-06T20:55:33.507Z,5.30
2022-09-06T20:58:37.922Z,6.87
2022-09-06T21:01:43.405Z,7.00
2022-09-06T21:04:46.647Z,7.97
2022-09-06T21:07:49.713Z,6.40
2022-09-06T21:11:00.292Z,6.33
2022-09-06T21:14:04.118Z,6.10
2022-09-06T21:17:07.259Z,6.70
2022-09-06T21:20:11.025Z,7.40
2022-09-06T21:23:14.109Z,8.10
2022-09-06T21:26:18.954Z,7.23
2022-09-06T21:29:22.163Z,7.17
2022-09-06T21:32:25.240Z,7.63
2022-09-06T21:35:28.326Z,5.50
2022-09-06T21:38:32.027Z,5.77
2022-09-06T21:41:37.973Z,5.53
2022-09-06T21:44:41.134Z,5.87
2022-09-06T21:47:44.228Z,6.00
2022-09-06T21:50:48.113Z,5.43
2022-09-06T21:53:52.951Z,4.70
2022-09-06T21:56:57.458Z,5.10
2022-09-06T22:00:00.582Z,5.27
2022-09-06T22:03:04.150Z,5.27
2022-09-06T22:06:10.856Z,5.90
2022-09-06T22:09:14.490Z,7.00
2022-09-06T22:12:19.010Z,5.70
2022-09-06T22:15:23.712Z,5.40
2022-09-06T22:18:26.888Z,5.70
2022-09-06T22:21:30.008Z,5.23
2022-09-06T22:24:33.259Z,4.83
2022-09-06T22:27:38.152Z,4.70
2022-09-06T22:30:41.218Z,3.90
2022-09-06T22:33:44.772Z,4.93
2022-09-06T22:36:48.050Z,4.47
2022-09-06T22:39:51.157Z,4.43
2022-09-06T22:42:55.946Z,5.50
2022-09-06T22:46:05.460Z,4.40
2022-09-06T22:49:08.680Z,3.93
2022-09-06T22:52:11.866Z,4.30
2022-09-06T22:55:15.016Z,4.10
2022-09-06T22:58:19.578Z,4.10
2022-09-06T23:01:23.022Z,3.90
2022-09-06T23:04:26.195Z,3.87
2022-09-06T23:07:29.384Z,4.30
2022-09-06T23:10:33.247Z,4.30
2022-09-06T23:13:38.009Z,4.13
2022-09-06T23:16:41.947Z,4.20
2022-09-06T23:19:45.092Z,4.87
2022-09-06T23:22:48.820Z,4.90
2022-09-06T23:25:52.030Z,4.67
2022-09-06T23:28:57.092Z,5.03
2022-09-06T23:32:00.178Z,4.67
2022-09-06T23:35:03.254Z,5.23
2022-09-06T23:38:06.320Z,5.10
2022-09-06T23:41:10.410Z,6.33
2022-09-06T23:44:14.913Z,5.70
2022-09-06T23:47:18.022Z,5.37
2022-09-06T23:50:21.101Z,4.47
2022-09-06T23:53:24.210Z,4.90
2022-09-06T23:56:27.353Z,4.13
2022-09-06T23:59:31.813Z,4.10
