createdAt,value
2022-09-01T00:00:22.880Z,1.30
2022-09-01T00:03:11.575Z,1.40
2022-09-01T00:05:46.496Z,1.70
2022-09-01T00:08:20.529Z,1.70
2022-09-01T00:10:54.317Z,1.90
2022-09-01T00:13:27.880Z,2.30
2022-09-01T00:18:55.833Z,1.80
2022-09-01T00:21:32.818Z,1.70
2022-09-01T00:24:07.997Z,2.00
2022-09-01T00:26:41.774Z,1.50
2022-09-01T00:29:15.791Z,1.60
2022-09-01T00:31:49.284Z,1.80
2022-09-01T00:34:23.337Z,1.20
2022-09-01T00:36:56.714Z,1.40
2022-09-01T00:39:30.006Z,1.30
2022-09-01T00:42:03.354Z,1.50
2022-09-01T00:44:39.377Z,1.50
2022-09-01T00:47:13.876Z,1.60
2022-09-01T00:49:49.841Z,1.40
2022-09-01T00:52:31.701Z,1.30
2022-09-01T00:55:10.386Z,1.40
2022-09-01T01:00:56.001Z,1.50
2022-09-01T01:03:30.575Z,1.70
2022-09-01T01:06:08.656Z,1.10
2022-09-01T01:08:57.764Z,1.40
2022-09-01T01:11:33.780Z,1.80
2022-09-01T01:14:12.709Z,1.60
2022-09-01T01:16:48.657Z,1.80
2022-09-01T01:19:46.076Z,1.60
2022-09-01T01:22:44.350Z,1.30
2022-09-01T01:25:19.996Z,1.60
2022-09-01T01:27:53.795Z,1.20
2022-09-01T01:30:28.539Z,1.50
2022-09-01T01:33:02.630Z,1.90
2022-09-01T01:35:38.170Z,1.30
2022-09-01T01:38:12.059Z,1.50
2022-09-01T01:40:45.920Z,1.50
2022-09-01T01:43:22.570Z,1.70
2022-09-01T01:45:59.588Z,1.30
2022-09-01T01:48:40.104Z,1.50
2022-09-01T01:51:14.350Z,1.80
2022-09-01T01:53:48.210Z,1.80
2022-09-01T01:56:23.304Z,1.50
2022-09-01T01:58:59.159Z,1.60
2022-09-01T02:01:33.847Z,1.60
2022-09-01T02:04:07.937Z,1.50
2022-09-01T02:06:46.591Z,1.40
2022-09-01T02:09:24.203Z,1.90
2022-09-01T02:11:59.099Z,2.10
2022-09-01T02:14:33.032Z,1.60
2022-09-01T02:17:07.808Z,1.40
2022-09-01T02:19:43.919Z,1.40
2022-09-01T02:22:20.406Z,1.50
2022-09-01T02:24:54.305Z,1.60
2022-09-01T02:27:29.940Z,1.90
2022-09-01T02:30:03.703Z,1.40
2022-09-01T02:32:37.609Z,1.50
2022-09-01T02:35:13.776Z,1.40
2022-09-01T02:37:50.089Z,1.60
2022-09-01T02:40:24.883Z,1.20
2022-09-01T02:43:00.430Z,1.50
2022-09-01T02:45:33.813Z,1.60
2022-09-01T02:48:10.395Z,1.20
2022-09-01T02:50:44.775Z,1.80
2022-09-01T02:53:20.230Z,1.20
2022-09-01T02:55:54.838Z,1.50
2022-09-01T02:58:28.964Z,1.80
2022-09-01T03:01:02.851Z,1.30
2022-09-01T03:03:39.511Z,1.30
2022-09-01T03:06:13.348Z,2.60
2022-09-01T03:08:47.180Z,1.40
2022-09-01T03:11:24.169Z,1.80
2022-09-01T03:13:58.098Z,1.50
2022-09-01T03:16:32.326Z,1.40
2022-09-01T03:19:09.384Z,1.50
2022-09-01T03:21:45.270Z,2.00
2022-09-01T03:24:22.323Z,1.40
2022-09-01T03:26:57.205Z,1.50
2022-09-01T03:29:30.920Z,1.60
2022-09-01T03:32:05.354Z,1.60
2022-09-01T03:34:39.820Z,1.50
2022-09-01T03:37:13.019Z,2.30
2022-09-01T03:39:47.038Z,1.70
2022-09-01T03:42:26.390Z,1.60
2022-09-01T03:44:59.870Z,1.80
2022-09-01T03:47:33.959Z,1.60
2022-09-01T03:50:09.734Z,1.50
2022-09-01T03:52:46.040Z,1.70
2022-09-01T03:55:23.781Z,2.00
2022-09-01T03:58:00.655Z,1.60
2022-09-01T04:00:36.443Z,1.90
2022-09-01T04:03:13.290Z,1.40
2022-09-01T04:05:48.208Z,1.50
2022-09-01T04:08:25.838Z,1.70
2022-09-01T04:11:00.541Z,1.40
2022-09-01T04:13:37.850Z,2.00
2022-09-01T04:16:35.721Z,1.60
2022-09-01T04:19:16.484Z,2.60
2022-09-01T04:21:52.052Z,2.00
2022-09-01T04:24:28.561Z,3.00
2022-09-01T04:27:04.388Z,2.00
2022-09-01T04:29:38.493Z,1.60
2022-09-01T04:32:13.582Z,1.70
2022-09-01T04:34:55.986Z,1.80
2022-09-01T04:37:29.505Z,2.00
2022-09-01T04:40:07.587Z,2.50
2022-09-01T04:42:42.417Z,2.20
2022-09-01T04:45:20.439Z,2.10
2022-09-01T04:47:55.866Z,1.50
2022-09-01T04:50:31.474Z,1.60
2022-09-01T04:53:28.497Z,2.00
2022-09-01T04:56:07.179Z,1.80
2022-09-01T04:58:44.222Z,1.90
2022-09-01T05:01:23.791Z,1.70
2022-09-01T05:03:59.551Z,1.80
2022-09-01T05:06:44.358Z,2.10
2022-09-01T05:09:20.457Z,2.60
2022-09-01T05:12:17.081Z,2.10
2022-09-01T05:14:54.202Z,2.00
2022-09-01T05:17:29.483Z,1.90
2022-09-01T05:20:03.652Z,2.10
2022-09-01T05:22:38.663Z,1.70
2022-09-01T05:25:14.604Z,1.80
2022-09-01T05:27:53.055Z,2.00
2022-09-01T05:30:28.983Z,2.10
2022-09-01T05:33:02.045Z,2.20
2022-09-01T05:35:35.573Z,2.00
2022-09-01T05:38:16.051Z,1.60
2022-09-01T05:40:59.731Z,2.00
2022-09-01T05:43:34.040Z,1.70
2022-09-01T05:46:10.716Z,2.30
2022-09-01T05:48:44.930Z,2.30
2022-09-01T05:51:42.770Z,2.10
2022-09-01T05:54:15.190Z,1.80
2022-09-01T05:56:49.269Z,2.30
2022-09-01T05:59:28.070Z,1.70
2022-09-01T06:02:09.616Z,2.10
2022-09-01T06:04:44.532Z,2.10
2022-09-01T06:07:28.784Z,1.90
2022-09-01T06:10:02.865Z,1.80
2022-09-01T06:12:36.538Z,2.30
2022-09-01T06:15:16.524Z,1.40
2022-09-01T06:17:53.854Z,1.40
2022-09-01T06:20:28.121Z,1.50
2022-09-01T06:23:02.739Z,1.80
2022-09-01T06:25:38.105Z,1.90
2022-09-01T06:28:12.618Z,1.70
2022-09-01T06:30:49.459Z,1.50
2022-09-01T06:33:25.619Z,1.60
2022-09-01T06:35:59.385Z,1.40
2022-09-01T06:38:33.571Z,1.30
2022-09-01T06:41:13.391Z,1.20
2022-09-01T06:43:47.320Z,1.50
2022-09-01T06:46:22.038Z,1.40
2022-09-01T06:48:56.825Z,1.60
2022-09-01T06:51:32.130Z,1.40
2022-09-01T06:54:11.291Z,1.40
2022-09-01T06:56:51.934Z,1.50
2022-09-01T06:59:34.737Z,2.80
2022-09-01T07:02:12.637Z,1.50
2022-09-01T07:05:08.352Z,1.70
2022-09-01T07:16:52.111Z,1.50
2022-09-01T07:19:48.221Z,1.80
2022-09-01T07:23:02.950Z,1.80
2022-09-01T07:25:17.770Z,1.90
2022-09-01T07:30:55.825Z,2.00
2022-09-01T07:33:51.683Z,1.50
2022-09-01T07:36:27.250Z,1.40
2022-09-01T07:42:59.097Z,2.20
2022-09-01T07:45:29.700Z,1.10
2022-09-01T07:48:10.388Z,1.20
2022-09-01T07:53:48.792Z,1.00
2022-09-01T07:56:24.871Z,1.10
2022-09-01T07:58:59.135Z,1.00
2022-09-01T08:01:32.745Z,1.60
2022-09-01T08:04:06.933Z,1.00
2022-09-01T08:06:41.215Z,1.60
2022-09-01T08:09:27.336Z,1.20
2022-09-01T08:12:10.513Z,1.10
2022-09-01T08:14:47.165Z,1.40
2022-09-01T08:17:51.699Z,1.00
2022-09-01T08:20:17.869Z,1.00
2022-09-01T08:22:58.270Z,0.80
2022-09-01T08:25:41.264Z,1.00
2022-09-01T08:28:26.537Z,0.90
2022-09-01T08:31:01.629Z,0.90
2022-09-01T08:33:35.968Z,1.10
2022-09-01T08:36:12.690Z,0.90
2022-09-01T08:38:46.461Z,0.80
2022-09-01T08:41:28.783Z,0.80
2022-09-01T08:44:21.592Z,0.90
2022-09-01T08:47:01.667Z,1.00
2022-09-01T08:49:44.539Z,0.80
2022-09-01T08:52:35.628Z,1.60
2022-09-01T08:55:18.042Z,0.90
2022-09-01T08:57:58.487Z,1.00
2022-09-01T09:00:43.485Z,1.00
2022-09-01T09:03:40.492Z,0.90
2022-09-01T09:06:19.263Z,0.70
2022-09-01T09:09:05.498Z,0.70
2022-09-01T09:11:51.749Z,0.80
2022-09-01T09:14:39.275Z,0.80
2022-09-01T09:17:14.772Z,0.60
2022-09-01T09:19:48.478Z,0.60
2022-09-01T09:22:22.787Z,1.00
2022-09-01T09:25:00.944Z,0.70
2022-09-01T09:27:36.193Z,0.60
2022-09-01T09:30:13.157Z,0.70
2022-09-01T09:35:50.767Z,0.70
2022-09-01T09:38:33.230Z,0.60
2022-09-01T09:41:27.482Z,0.50
2022-09-01T09:44:16.449Z,0.70
2022-09-01T09:46:50.745Z,0.60
2022-09-01T09:49:36.659Z,0.60
2022-09-01T09:52:20.059Z,0.80
2022-09-01T09:55:05.864Z,0.70
2022-09-01T09:57:43.601Z,0.70
2022-09-01T10:00:25.746Z,0.70
2022-09-01T10:03:08.678Z,0.60
2022-09-01T10:05:48.815Z,0.50
2022-09-01T10:08:45.476Z,0.50
2022-09-01T10:11:35.856Z,0.70
2022-09-01T10:14:51.821Z,0.60
2022-09-01T10:17:16.603Z,0.50
2022-09-01T10:19:56.281Z,0.40
2022-09-01T10:22:29.388Z,0.50
2022-09-01T10:25:03.502Z,0.50
2022-09-01T10:27:42.364Z,0.40
2022-09-01T10:30:20.748Z,0.50
2022-09-01T10:32:58.888Z,0.80
2022-09-01T10:35:39.803Z,0.60
2022-09-01T10:38:19.592Z,0.60
2022-09-01T10:41:08.696Z,0.70
2022-09-01T10:43:45.496Z,0.50
2022-09-01T10:46:50.811Z,0.80
2022-09-01T10:49:54.641Z,0.70
2022-09-01T10:53:01.770Z,0.70
2022-09-01T10:55:49.193Z,0.60
2022-09-01T11:02:35.254Z,0.50
2022-09-01T11:05:20.605Z,0.50
2022-09-01T11:08:01.584Z,0.40
2022-09-01T11:10:51.749Z,0.40
2022-09-01T11:13:50.302Z,0.60
2022-09-01T11:16:50.009Z,0.50
2022-09-01T11:19:46.279Z,0.80
2022-09-01T11:22:33.021Z,0.60
2022-09-01T11:25:39.899Z,0.60
2022-09-01T11:28:42.022Z,0.50
2022-09-01T11:31:41.293Z,0.70
2022-09-01T11:34:20.798Z,0.70
2022-09-01T11:37:01.499Z,0.70
2022-09-01T11:39:43.994Z,0.50
2022-09-01T11:42:23.564Z,0.60
2022-09-01T11:45:02.417Z,0.40
2022-09-01T11:47:38.162Z,0.40
2022-09-01T11:50:22.537Z,0.70
2022-09-01T11:53:05.429Z,0.70
2022-09-01T11:55:42.037Z,0.80
2022-09-01T11:58:32.498Z,0.70
2022-09-01T12:01:18.839Z,0.50
2022-09-01T12:03:53.575Z,0.60
2022-09-01T12:06:29.827Z,0.50
2022-09-01T12:09:05.296Z,0.50
2022-09-01T12:11:42.950Z,0.60
2022-09-01T12:14:24.220Z,0.80
2022-09-01T12:17:06.889Z,0.50
2022-09-01T12:19:40.356Z,0.50
2022-09-01T12:22:22.755Z,0.70
2022-09-01T12:24:56.629Z,0.70
2022-09-01T12:27:29.830Z,0.70
2022-09-01T12:30:03.218Z,0.90
2022-09-01T12:32:37.589Z,0.70
2022-09-01T12:35:20.132Z,0.50
2022-09-01T12:37:54.021Z,0.50
2022-09-01T12:40:34.402Z,0.70
2022-09-01T12:43:08.128Z,0.70
2022-09-01T12:45:47.378Z,0.80
2022-09-01T12:48:33.499Z,2.30
2022-09-01T12:51:20.108Z,1.10
2022-09-01T12:53:58.743Z,0.70
2022-09-01T12:56:39.365Z,0.70
2022-09-01T12:59:17.811Z,0.70
2022-09-01T13:01:53.966Z,0.60
2022-09-01T13:04:34.402Z,0.70
2022-09-01T13:07:09.241Z,0.60
2022-09-01T13:09:42.786Z,0.60
2022-09-01T13:12:20.813Z,0.90
2022-09-01T13:14:54.346Z,0.70
2022-09-01T13:17:27.727Z,0.60
2022-09-01T13:20:01.611Z,0.60
2022-09-01T13:22:35.472Z,0.70
2022-09-01T13:25:11.207Z,0.50
2022-09-01T13:27:45.300Z,0.60
2022-09-01T13:30:20.767Z,0.80
2022-09-01T13:35:48.255Z,1.00
2022-09-01T13:38:21.611Z,0.60
2022-09-01T13:40:55.157Z,1.40
2022-09-01T13:43:28.783Z,0.90
2022-09-01T13:46:02.478Z,0.80
2022-09-01T13:51:31.384Z,0.80
2022-09-01T13:54:05.020Z,0.90
2022-09-01T13:56:40.715Z,1.30
2022-09-01T13:59:14.433Z,0.70
2022-09-01T14:01:47.564Z,0.80
2022-09-01T14:04:23.285Z,0.70
2022-09-01T14:06:56.642Z,0.60
2022-09-01T14:09:32.715Z,0.80
2022-09-01T14:12:06.975Z,1.10
2022-09-01T14:17:34.285Z,0.40
2022-09-01T14:20:12.682Z,0.60
2022-09-01T14:22:46.208Z,0.80
2022-09-01T14:25:21.487Z,0.90
2022-09-01T14:27:55.055Z,1.00
2022-09-01T14:30:31.694Z,1.20
2022-09-01T14:33:06.204Z,1.10
2022-09-01T14:35:41.583Z,0.80
2022-09-01T14:38:15.610Z,0.80
2022-09-01T14:40:52.815Z,0.80
2022-09-01T14:43:26.297Z,0.70
2022-09-01T14:46:11.728Z,0.70
2022-09-01T14:48:45.419Z,1.00
2022-09-01T14:51:25.540Z,1.40
2022-09-01T14:53:59.178Z,1.10
2022-09-01T14:56:33.085Z,1.00
2022-09-01T14:59:06.652Z,1.10
2022-09-01T15:01:39.597Z,0.90
2022-09-01T15:04:13.099Z,0.60
2022-09-01T15:06:46.341Z,0.60
2022-09-01T15:09:19.427Z,1.00
2022-09-01T15:11:52.377Z,0.50
2022-09-01T15:14:25.517Z,0.70
2022-09-01T15:16:58.678Z,0.80
2022-09-01T15:19:31.707Z,0.80
2022-09-01T15:22:07.242Z,0.50
2022-09-01T15:24:40.317Z,0.60
2022-09-01T15:27:13.445Z,0.60
2022-09-01T15:29:48.069Z,0.60
2022-09-01T15:32:27.625Z,0.70
2022-09-01T15:35:01.557Z,0.80
2022-09-01T15:37:34.628Z,0.70
2022-09-01T15:40:10.091Z,0.70
2022-09-01T15:42:43.109Z,0.80
2022-09-01T15:45:18.311Z,0.60
2022-09-01T15:47:52.009Z,0.70
2022-09-01T15:50:27.754Z,0.60
2022-09-01T15:53:03.920Z,0.90
2022-09-01T15:55:43.703Z,0.70
2022-09-01T15:58:19.755Z,0.60
2022-09-01T16:00:52.971Z,0.80
2022-09-01T16:03:26.796Z,0.50
2022-09-01T16:06:06.575Z,0.70
2022-09-01T16:08:40.529Z,0.60
2022-09-01T16:11:14.739Z,0.60
2022-09-01T16:13:48.037Z,0.50
2022-09-01T16:16:40.568Z,0.70
2022-09-01T16:19:28.395Z,0.80
2022-09-01T16:22:12.132Z,0.60
2022-09-01T16:24:48.121Z,0.70
2022-09-01T16:27:24.793Z,0.70
2022-09-01T16:30:03.585Z,0.70
2022-09-01T16:32:37.183Z,1.10
2022-09-01T16:35:11.315Z,0.70
2022-09-01T16:37:56.202Z,0.70
2022-09-01T16:40:42.658Z,0.50
2022-09-01T16:43:27.183Z,0.70
2022-09-01T16:46:09.207Z,0.60
2022-09-01T16:48:47.505Z,0.50
2022-09-01T16:51:29.051Z,0.70
2022-09-01T16:54:16.194Z,0.60
2022-09-01T16:56:56.821Z,0.60
2022-09-01T16:59:38.362Z,0.80
2022-09-01T17:02:32.005Z,0.80
2022-09-01T17:05:15.251Z,1.20
2022-09-01T17:07:54.308Z,0.80
2022-09-01T17:10:41.456Z,0.70
2022-09-01T17:13:23.933Z,0.70
2022-09-01T17:16:07.100Z,0.60
2022-09-01T17:18:44.759Z,0.60
2022-09-01T17:21:23.887Z,0.80
2022-09-01T17:24:00.666Z,1.00
2022-09-01T17:26:37.411Z,0.80
2022-09-01T17:29:23.811Z,1.00
2022-09-01T17:32:04.508Z,0.90
2022-09-01T17:34:48.743Z,0.80
2022-09-01T17:37:33.418Z,1.30
2022-09-01T17:40:20.398Z,1.10
2022-09-01T17:43:01.389Z,1.00
2022-09-01T17:45:51.982Z,0.90
2022-09-01T17:48:39.051Z,0.90
2022-09-01T17:51:20.566Z,0.80
2022-09-01T17:54:01.312Z,1.00
2022-09-01T17:56:43.533Z,0.90
2022-09-01T17:59:23.096Z,0.70
2022-09-01T18:02:09.245Z,1.30
2022-09-01T18:04:53.583Z,1.90
2022-09-01T18:07:43.066Z,1.70
2022-09-01T18:10:22.043Z,1.50
2022-09-01T18:13:03.927Z,1.00
2022-09-01T18:15:52.089Z,1.30
2022-09-01T18:18:41.020Z,0.90
2022-09-01T18:21:16.990Z,1.10
2022-09-01T18:23:53.206Z,1.10
2022-09-01T18:26:33.222Z,1.90
2022-09-01T18:29:08.521Z,1.20
2022-09-01T18:32:09.864Z,1.20
2022-09-01T18:34:56.221Z,0.90
2022-09-01T18:37:38.945Z,1.10
2022-09-01T18:40:23.363Z,1.10
2022-09-01T18:43:05.415Z,1.00
2022-09-01T18:45:45.643Z,1.00
2022-09-01T18:51:21.285Z,1.40
2022-09-01T18:53:59.232Z,1.30
2022-09-01T18:56:40.085Z,1.20
2022-09-01T18:59:37.018Z,1.60
2022-09-01T19:02:39.154Z,1.60
2022-09-01T19:05:32.710Z,1.40
2022-09-01T19:08:19.750Z,1.50
2022-09-01T19:11:00.573Z,1.80
2022-09-01T19:13:50.331Z,1.40
2022-09-01T19:16:36.302Z,1.40
2022-09-01T19:19:26.893Z,1.60
2022-09-01T19:22:01.212Z,1.90
2022-09-01T19:24:39.749Z,1.90
2022-09-01T19:27:17.258Z,1.90
2022-09-01T19:29:56.740Z,2.20
2022-09-01T19:32:32.907Z,1.80
2022-09-01T19:35:12.651Z,1.70
2022-09-01T19:37:51.708Z,1.90
2022-09-01T19:40:31.289Z,1.70
2022-09-01T19:43:09.053Z,2.30
2022-09-01T19:45:53.541Z,1.60
2022-09-01T19:48:35.607Z,2.10
2022-09-01T19:51:17.199Z,2.10
2022-09-01T19:53:58.926Z,2.20
2022-09-01T19:56:40.022Z,1.80
2022-09-01T19:59:28.820Z,1.60
2022-09-01T20:02:07.365Z,1.90
2022-09-01T20:04:48.356Z,1.70
2022-09-01T20:07:38.804Z,1.70
2022-09-01T20:10:23.641Z,2.00
2022-09-01T20:13:15.920Z,1.80
2022-09-01T20:15:54.823Z,2.30
2022-09-01T20:18:33.936Z,2.00
2022-09-01T20:23:55.702Z,1.90
2022-09-01T20:26:35.510Z,1.70
2022-09-01T20:29:14.429Z,2.40
2022-09-01T20:31:52.133Z,2.20
2022-09-01T20:34:30.907Z,2.10
2022-09-01T20:40:03.007Z,2.00
2022-09-01T20:42:46.198Z,2.50
2022-09-01T20:45:22.196Z,1.80
2022-09-01T20:48:00.691Z,2.20
2022-09-01T20:50:43.158Z,2.00
2022-09-01T20:53:38.839Z,1.90
2022-09-01T20:56:20.202Z,1.90
2022-09-01T20:59:02.015Z,1.80
2022-09-01T21:01:47.049Z,2.00
2022-09-01T21:04:41.638Z,2.10
2022-09-01T21:07:20.047Z,2.10
2022-09-01T21:10:03.124Z,2.00
2022-09-01T21:12:40.667Z,2.40
2022-09-01T21:15:32.402Z,2.10
2022-09-01T21:18:16.371Z,2.60
2022-09-01T21:21:02.497Z,2.50
2022-09-01T21:23:36.129Z,2.00
2022-09-01T21:26:09.438Z,2.30
2022-09-01T21:28:48.057Z,2.50
2022-09-01T21:31:22.119Z,2.70
2022-09-01T21:33:55.395Z,3.00
2022-09-01T21:36:28.812Z,2.80
2022-09-01T21:39:01.957Z,3.30
2022-09-01T21:41:35.291Z,3.40
2022-09-01T21:44:08.505Z,2.90
2022-09-01T21:46:42.086Z,3.10
2022-09-01T21:49:15.500Z,3.10
2022-09-01T21:51:48.978Z,3.30
2022-09-01T21:54:22.485Z,3.40
2022-09-01T21:56:56.064Z,3.60
2022-09-01T21:59:29.508Z,3.20
2022-09-01T22:02:02.698Z,3.10
2022-09-01T22:04:37.416Z,2.90
2022-09-01T22:07:17.757Z,2.90
2022-09-01T22:09:51.628Z,3.10
2022-09-01T22:12:25.406Z,3.00
2022-09-01T22:14:58.763Z,3.00
2022-09-01T22:17:32.853Z,3.00
2022-09-01T22:20:08.706Z,3.30
2022-09-01T22:22:43.253Z,2.90
2022-09-01T22:25:19.016Z,3.50
2022-09-01T22:27:52.207Z,2.80
2022-09-01T22:30:26.142Z,3.30
2022-09-01T22:33:00.450Z,2.80
2022-09-01T22:35:34.115Z,2.50
2022-09-01T22:38:07.414Z,3.20
2022-09-01T22:40:47.035Z,2.80
2022-09-01T22:43:21.136Z,2.20
2022-09-01T22:45:55.476Z,2.20
2022-09-01T22:48:30.730Z,2.60
2022-09-01T22:51:09.251Z,2.50
2022-09-01T22:53:44.895Z,2.40
2022-09-01T22:56:22.245Z,2.40
2022-09-01T22:58:58.329Z,2.20
2022-09-01T23:01:34.506Z,2.30
2022-09-01T23:04:10.015Z,1.70
2022-09-01T23:06:45.914Z,2.10
2022-09-01T23:09:20.434Z,2.50
2022-09-01T23:11:54.043Z,2.30
2022-09-01T23:14:27.559Z,1.50
2022-09-01T23:17:00.951Z,2.20
2022-09-01T23:19:34.327Z,1.80
2022-09-01T23:22:07.635Z,1.80
2022-09-01T23:24:40.984Z,1.90
2022-09-01T23:27:14.277Z,1.80
2022-09-01T23:29:47.716Z,1.50
2022-09-01T23:32:21.221Z,1.50
2022-09-01T23:34:55.531Z,1.60
2022-09-01T23:37:29.225Z,1.40
2022-09-01T23:40:02.292Z,1.50
2022-09-01T23:42:35.693Z,1.50
2022-09-01T23:45:10.449Z,1.30
2022-09-01T23:47:44.908Z,1.60
2022-09-01T23:50:18.056Z,1.20
2022-09-01T23:52:51.811Z,1.40
2022-09-01T23:55:26.593Z,1.40
2022-09-01T23:58:00.106Z,1.10
