createdAt,value
2023-04-18T00:02:26.213Z,101089.84
2023-04-18T00:04:54.561Z,101086.88
2023-04-18T00:07:22.518Z,101089.23
2023-04-18T00:09:50.304Z,101087.69
2023-04-18T00:12:18.889Z,101086.98
2023-04-18T00:14:46.737Z,101086.80
2023-04-18T00:17:14.661Z,101085.77
2023-04-18T00:19:43.569Z,101085.44
2023-04-18T00:22:11.559Z,101081.83
2023-04-18T00:24:40.529Z,101080.97
2023-04-18T00:27:08.662Z,101080.80
2023-04-18T00:29:36.725Z,101079.94
2023-04-18T00:32:04.659Z,101079.60
2023-04-18T00:34:32.593Z,101075.70
2023-04-18T00:37:00.435Z,101077.08
2023-04-18T00:39:28.453Z,101081.58
2023-04-18T00:41:56.524Z,101082.80
2023-04-18T00:44:24.430Z,101084.02
2023-04-18T00:46:52.284Z,101081.79
2023-04-18T00:49:21.548Z,101081.63
2023-04-18T00:51:50.880Z,101082.48
2023-04-18T00:54:19.373Z,101082.33
2023-04-18T00:56:48.740Z,101083.19
2023-04-18T00:59:16.706Z,101086.82
2023-04-18T01:01:45.343Z,101082.48
2023-04-18T01:04:13.955Z,101082.16
2023-04-18T01:06:45.759Z,101079.61
2023-04-18T01:09:14.309Z,101080.04
2023-04-18T01:11:42.143Z,101080.38
2023-04-18T01:14:10.902Z,101081.06
2023-04-18T01:16:40.261Z,101084.99
2023-04-18T01:19:08.643Z,101083.42
2023-04-18T01:21:37.514Z,101083.64
2023-04-18T01:24:15.290Z,101081.42
2023-04-18T01:26:47.733Z,101075.71
2023-04-18T01:29:16.455Z,101075.20
2023-04-18T01:31:44.459Z,101075.25
2023-04-18T01:34:12.703Z,101077.56
2023-04-18T01:36:42.638Z,101075.29
2023-04-18T01:39:13.521Z,101074.44
2023-04-18T01:41:42.439Z,101076.19
2023-04-18T01:44:11.326Z,101073.30
2023-04-18T01:46:40.113Z,101075.00
2023-04-18T01:49:09.505Z,101074.83
2023-04-18T01:51:39.128Z,101078.48
2023-04-18T01:54:07.133Z,101076.23
2023-04-18T01:56:35.268Z,101077.29
2023-04-18T01:59:03.628Z,101076.94
2023-04-18T02:01:31.491Z,101073.61
2023-04-18T02:04:00.120Z,101075.52
2023-04-18T02:06:28.518Z,101073.77
2023-04-18T02:08:56.375Z,101076.88
2023-04-18T02:11:26.400Z,101075.86
2023-04-18T02:13:54.284Z,101073.08
2023-04-18T02:16:22.254Z,101073.30
2023-04-18T02:18:52.896Z,101071.06
2023-04-18T02:21:22.146Z,101067.45
2023-04-18T02:23:51.095Z,101062.32
2023-04-18T02:26:18.990Z,101065.20
2023-04-18T02:28:47.007Z,101058.97
2023-04-18T02:31:16.930Z,101058.10
2023-04-18T02:33:47.964Z,101055.86
2023-04-18T02:36:16.280Z,101058.95
2023-04-18T02:38:45.424Z,101052.90
2023-04-18T02:41:15.411Z,101054.80
2023-04-18T02:43:43.423Z,101058.23
2023-04-18T02:46:12.258Z,101054.98
2023-04-18T02:48:40.375Z,101055.46
2023-04-18T02:51:09.539Z,101059.80
2023-04-18T02:53:38.285Z,101061.39
2023-04-18T02:56:07.474Z,101060.32
2023-04-18T02:58:55.238Z,101062.95
2023-04-18T03:01:42.026Z,101067.15
2023-04-18T03:04:13.721Z,101067.50
2023-04-18T03:06:52.025Z,101070.08
2023-04-18T03:09:19.859Z,101074.71
2023-04-18T03:11:51.906Z,101078.50
2023-04-18T03:14:22.303Z,101077.59
2023-04-18T03:16:54.687Z,101081.40
2023-04-18T03:19:26.297Z,101081.74
2023-04-18T03:21:55.137Z,101085.52
2023-04-18T03:24:23.637Z,101083.25
2023-04-18T03:26:53.171Z,101084.94
2023-04-18T03:29:22.747Z,101085.61
2023-04-18T03:31:50.993Z,101085.60
2023-04-18T03:34:19.024Z,101086.84
2023-04-18T03:36:48.331Z,101089.08
2023-04-18T03:39:16.478Z,101084.92
2023-04-18T03:41:45.532Z,101084.73
2023-04-18T03:44:14.329Z,101084.02
2023-04-18T03:46:44.869Z,101087.46
2023-04-18T03:49:13.466Z,101086.27
2023-04-18T03:51:49.317Z,101086.60
2023-04-18T03:54:17.850Z,101084.31
2023-04-18T03:56:45.699Z,101088.13
2023-04-18T03:59:15.478Z,101087.45
2023-04-18T04:01:45.996Z,101092.98
2023-04-18T04:04:15.810Z,101093.81
2023-04-18T04:06:44.221Z,101096.23
2023-04-18T04:09:12.128Z,101096.71
2023-04-18T04:11:40.683Z,101093.10
2023-04-18T04:14:10.442Z,101092.60
2023-04-18T04:16:42.550Z,101095.50
2023-04-18T04:19:11.265Z,101098.22
2023-04-18T04:21:43.098Z,101097.34
2023-04-18T04:24:15.310Z,101098.45
2023-04-18T04:26:46.789Z,101100.63
2023-04-18T04:29:19.107Z,101102.66
2023-04-18T04:31:48.012Z,101102.33
2023-04-18T04:34:22.202Z,101100.10
2023-04-18T04:36:54.156Z,101102.02
2023-04-18T04:39:22.889Z,101101.98
2023-04-18T04:42:08.360Z,101104.77
2023-04-18T04:44:43.218Z,101103.86
2023-04-18T04:47:11.366Z,101103.27
2023-04-18T04:49:39.694Z,101108.75
2023-04-18T04:52:07.551Z,101109.94
2023-04-18T04:54:35.607Z,101110.44
2023-04-18T04:57:05.494Z,101114.60
2023-04-18T04:59:33.456Z,101115.60
2023-04-18T05:02:01.747Z,101114.69
2023-04-18T05:04:30.262Z,101112.73
2023-04-18T05:06:58.489Z,101116.15
2023-04-18T05:09:26.402Z,101118.38
2023-04-18T05:11:54.157Z,101114.20
2023-04-18T05:14:22.916Z,101118.06
2023-04-18T05:16:50.848Z,101118.67
2023-04-18T05:19:18.729Z,101119.94
2023-04-18T05:21:46.726Z,101119.03
2023-04-18T05:24:14.658Z,101123.91
2023-04-18T05:26:43.575Z,101123.52
2023-04-18T05:29:11.538Z,101123.67
2023-04-18T05:31:39.343Z,101124.39
2023-04-18T05:34:07.168Z,101125.52
2023-04-18T05:36:35.148Z,101125.74
2023-04-18T05:39:03.518Z,101128.70
2023-04-18T05:41:31.691Z,101131.82
2023-04-18T05:44:05.342Z,101126.98
2023-04-18T05:46:34.123Z,101131.39
2023-04-18T05:49:02.687Z,101129.23
2023-04-18T05:51:31.373Z,101133.40
2023-04-18T05:53:59.592Z,101135.15
2023-04-18T05:56:27.725Z,101132.27
2023-04-18T05:58:56.008Z,101132.13
2023-04-18T06:01:23.905Z,101136.34
2023-04-18T06:03:51.889Z,101132.63
2023-04-18T06:06:20.808Z,101138.38
2023-04-18T06:08:49.011Z,101139.27
2023-04-18T06:11:16.979Z,101139.14
2023-04-18T06:13:44.807Z,101137.11
2023-04-18T06:16:13.294Z,101137.45
2023-04-18T06:18:41.167Z,101136.82
2023-04-18T06:21:09.122Z,101135.84
2023-04-18T06:23:38.695Z,101133.65
2023-04-18T06:26:07.654Z,101132.52
2023-04-18T06:28:36.214Z,101138.08
2023-04-18T06:31:04.418Z,101136.66
2023-04-18T06:33:33.386Z,101141.16
2023-04-18T06:36:01.754Z,101137.08
2023-04-18T06:38:29.725Z,101140.70
2023-04-18T06:40:57.556Z,101140.42
2023-04-18T06:43:25.627Z,101138.23
2023-04-18T06:45:53.820Z,101139.70
2023-04-18T06:48:21.772Z,101141.90
2023-04-18T06:50:49.612Z,101138.23
2023-04-18T06:53:17.439Z,101142.13
2023-04-18T06:55:45.574Z,101140.85
2023-04-18T06:58:16.200Z,101143.71
2023-04-18T07:00:44.254Z,101143.48
2023-04-18T07:03:13.642Z,101139.99
2023-04-18T07:05:41.965Z,101139.89
2023-04-18T07:08:09.806Z,101143.12
2023-04-18T07:10:37.622Z,101145.07
2023-04-18T07:13:05.355Z,101144.38
2023-04-18T07:15:35.292Z,101142.80
2023-04-18T07:18:03.384Z,101143.81
2023-04-18T07:20:31.249Z,101146.31
2023-04-18T07:22:59.175Z,101151.91
2023-04-18T07:25:26.907Z,101152.77
2023-04-18T07:37:04.715Z,101159.79
2023-04-18T07:39:35.941Z,101158.86
2023-04-18T07:42:04.775Z,101158.95
2023-04-18T07:44:35.463Z,101157.94
2023-04-18T07:47:03.726Z,101159.74
2023-04-18T07:49:31.581Z,101162.91
2023-04-18T07:51:59.409Z,101162.15
2023-04-18T07:54:27.351Z,101165.67
2023-04-18T07:56:55.139Z,101155.96
2023-04-18T07:59:22.977Z,101156.33
2023-04-18T08:01:51.071Z,101158.91
2023-04-18T08:04:19.166Z,101159.89
2023-04-18T08:06:47.098Z,101157.89
2023-04-18T08:09:15.329Z,101160.16
2023-04-18T08:11:43.450Z,101158.91
2023-04-18T08:14:11.663Z,101160.41
2023-04-18T08:16:39.850Z,101156.57
2023-04-18T08:19:07.753Z,101156.23
2023-04-18T08:21:35.747Z,101157.20
2023-04-18T08:24:03.646Z,101157.96
2023-04-18T08:26:31.467Z,101158.20
2023-04-18T08:28:59.474Z,101161.58
2023-04-18T08:31:27.731Z,101161.73
2023-04-18T08:33:55.621Z,101158.70
2023-04-18T08:36:24.901Z,101158.96
2023-04-18T08:38:52.659Z,101162.48
2023-04-18T08:41:23.294Z,101160.77
2023-04-18T08:43:51.129Z,101158.44
2023-04-18T08:46:19.103Z,101162.30
2023-04-18T08:48:50.070Z,101158.96
2023-04-18T08:51:17.963Z,101155.27
2023-04-18T08:53:45.987Z,101155.19
2023-04-18T08:56:16.366Z,101153.67
2023-04-18T08:58:45.199Z,101154.45
2023-04-18T09:01:13.631Z,101150.77
2023-04-18T09:03:43.253Z,101148.52
2023-04-18T09:06:19.082Z,101142.80
2023-04-18T09:08:58.875Z,101149.80
2023-04-18T09:11:29.614Z,101145.39
2023-04-18T09:13:59.126Z,101140.26
2023-04-18T09:16:27.763Z,101141.52
2023-04-18T09:19:13.115Z,101140.73
2023-04-18T09:21:47.285Z,101136.91
2023-04-18T09:24:24.867Z,101129.73
2023-04-18T09:26:54.139Z,101130.23
2023-04-18T09:29:41.145Z,101128.86
2023-04-18T09:32:09.382Z,101126.54
2023-04-18T09:34:42.573Z,101125.92
2023-04-18T09:37:12.047Z,101126.23
2023-04-18T09:39:44.577Z,101122.86
2023-04-18T09:42:14.039Z,101126.73
2023-04-18T09:45:03.695Z,101121.36
2023-04-18T09:47:35.250Z,101124.99
2023-04-18T09:50:08.936Z,101121.69
2023-04-18T09:52:39.378Z,101116.89
2023-04-18T09:55:10.359Z,101120.90
2023-04-18T09:57:42.083Z,101117.54
2023-04-18T10:00:21.483Z,101110.80
2023-04-18T10:02:50.666Z,101113.02
2023-04-18T10:05:21.389Z,101107.48
2023-04-18T10:07:50.905Z,101106.95
2023-04-18T10:10:19.624Z,101104.61
2023-04-18T10:12:50.706Z,101101.39
2023-04-18T10:15:21.213Z,101100.45
2023-04-18T10:20:28.856Z,101101.71
2023-04-18T10:22:58.306Z,101095.77
2023-04-18T10:25:35.268Z,101097.11
2023-04-18T10:28:04.976Z,101086.33
2023-04-18T10:30:41.862Z,101085.89
2023-04-18T10:36:21.492Z,101079.94
2023-04-18T10:39:03.165Z,101077.08
2023-04-18T10:41:33.190Z,101080.17
2023-04-18T10:44:08.536Z,101072.61
2023-04-18T10:46:57.802Z,101076.33
2023-04-18T10:49:30.339Z,101066.23
2023-04-18T10:52:02.636Z,101063.47
2023-04-18T10:54:58.382Z,101070.02
2023-04-18T10:57:47.885Z,101065.80
2023-04-18T11:00:18.143Z,101070.54
2023-04-18T11:02:56.313Z,101071.59
2023-04-18T11:05:28.825Z,101069.14
2023-04-18T11:07:56.649Z,101065.87
2023-04-18T11:10:26.875Z,101064.27
2023-04-18T11:12:55.617Z,101065.45
2023-04-18T11:15:25.888Z,101062.48
2023-04-18T11:18:07.020Z,101057.55
2023-04-18T11:20:39.984Z,101061.45
2023-04-18T11:23:23.904Z,101064.14
2023-04-18T11:25:54.481Z,101058.00
2023-04-18T11:28:25.077Z,101058.61
2023-04-18T11:30:58.245Z,101058.42
2023-04-18T11:33:28.813Z,101063.02
2023-04-18T11:35:58.771Z,101060.07
2023-04-18T11:38:30.953Z,101054.67
2023-04-18T11:40:58.992Z,101052.48
2023-04-18T11:43:26.851Z,101048.34
2023-04-18T11:45:56.601Z,101039.74
2023-04-18T11:48:33.788Z,101040.46
2023-04-18T11:51:01.634Z,101041.03
2023-04-18T11:53:34.691Z,101040.14
2023-04-18T11:56:03.991Z,101031.91
2023-04-18T11:58:36.436Z,101029.99
2023-04-18T12:01:18.263Z,101028.94
2023-04-18T12:04:07.150Z,101027.14
2023-04-18T12:06:52.822Z,101031.98
2023-04-18T12:09:22.416Z,101027.98
2023-04-18T12:12:01.614Z,101027.81
2023-04-18T12:14:30.302Z,101024.48
2023-04-18T12:16:58.191Z,101028.34
2023-04-18T12:19:28.228Z,101021.48
2023-04-18T12:22:00.380Z,101018.26
2023-04-18T12:24:29.319Z,101014.54
2023-04-18T12:26:58.183Z,101016.11
2023-04-18T12:29:28.564Z,101017.20
2023-04-18T12:31:56.733Z,101011.27
2023-04-18T12:34:24.887Z,101011.11
2023-04-18T12:36:53.769Z,101005.77
2023-04-18T12:39:22.601Z,101006.04
2023-04-18T12:41:50.555Z,101008.81
2023-04-18T12:44:18.562Z,101005.71
2023-04-18T12:46:47.674Z,101005.95
2023-04-18T12:49:15.610Z,101002.48
2023-04-18T12:51:43.688Z,101005.84
2023-04-18T12:54:11.840Z,100999.40
2023-04-18T12:56:39.902Z,100998.65
2023-04-18T12:59:08.630Z,100998.12
2023-04-18T13:01:36.819Z,100997.42
2023-04-18T13:04:12.225Z,100997.13
2023-04-18T13:06:58.525Z,100990.84
2023-04-18T13:09:27.605Z,100987.23
2023-04-18T13:11:55.819Z,100984.79
2023-04-18T13:14:24.780Z,100986.54
2023-04-18T13:16:53.713Z,100984.80
2023-04-18T13:19:21.656Z,100977.92
2023-04-18T13:21:50.030Z,100975.91
2023-04-18T13:24:20.657Z,100978.34
2023-04-18T13:26:51.592Z,100981.30
2023-04-18T13:29:23.081Z,100978.04
2023-04-18T13:31:54.788Z,100985.52
2023-04-18T13:34:25.679Z,100985.55
2023-04-18T13:36:59.034Z,100981.58
2023-04-18T13:39:32.710Z,100976.10
2023-04-18T13:42:05.759Z,100976.48
2023-04-18T13:44:37.696Z,100977.17
2023-04-18T13:47:09.162Z,100971.77
2023-04-18T13:49:39.719Z,100965.25
2023-04-18T13:52:10.698Z,100970.91
2023-04-18T13:54:42.733Z,100972.74
2023-04-18T13:57:13.727Z,100971.06
2023-04-18T13:59:44.144Z,100968.02
2023-04-18T14:02:15.800Z,100961.27
2023-04-18T14:04:46.840Z,100963.38
2023-04-18T14:07:17.700Z,100961.33
2023-04-18T14:09:50.472Z,100957.15
2023-04-18T14:12:50.739Z,100954.05
2023-04-18T14:18:55.730Z,100945.98
2023-04-18T14:21:27.059Z,100947.84
2023-04-18T14:31:29.069Z,100942.60
2023-04-18T14:33:56.914Z,100942.70
2023-04-18T14:36:25.088Z,100944.96
2023-04-18T14:38:54.206Z,100945.73
2023-04-18T14:41:22.356Z,100940.23
2023-04-18T14:43:50.140Z,100942.63
2023-04-18T14:46:18.046Z,100938.41
2023-04-18T14:48:48.879Z,100936.66
2023-04-18T14:51:17.060Z,100936.23
2023-04-18T14:53:45.071Z,100939.09
2023-04-18T14:56:12.884Z,100934.14
2023-04-18T14:58:40.758Z,100934.08
2023-04-18T15:01:08.780Z,100936.17
2023-04-18T15:03:36.663Z,100930.83
2023-04-18T15:06:04.762Z,100927.68
2023-04-18T15:08:32.944Z,100923.58
2023-04-18T15:11:01.430Z,100926.60
2023-04-18T15:13:29.284Z,100924.09
2023-04-18T15:15:57.145Z,100923.33
2023-04-18T15:18:25.012Z,100924.52
2023-04-18T15:20:53.854Z,100924.55
2023-04-18T15:23:21.702Z,100927.83
2023-04-18T15:25:49.487Z,100924.75
2023-04-18T15:28:18.692Z,100923.89
2023-04-18T15:30:46.769Z,100925.05
2023-04-18T15:33:15.659Z,100922.84
2023-04-18T15:35:43.461Z,100927.28
2023-04-18T15:38:11.981Z,100921.30
2023-04-18T15:40:39.791Z,100920.14
2023-04-18T15:43:07.736Z,100918.19
2023-04-18T15:45:35.850Z,100921.39
2023-04-18T15:48:03.837Z,100920.05
2023-04-18T15:50:33.355Z,100922.56
2023-04-18T15:53:02.466Z,100922.08
2023-04-18T15:55:30.214Z,100919.67
2023-04-18T15:57:58.055Z,100920.98
2023-04-18T16:00:26.414Z,100919.85
2023-04-18T16:02:54.316Z,100919.75
2023-04-18T16:05:22.217Z,100919.80
2023-04-18T16:07:50.108Z,100917.39
2023-04-18T16:10:17.932Z,100918.02
2023-04-18T16:12:45.989Z,100918.58
2023-04-18T16:15:13.956Z,100918.70
2023-04-18T16:17:41.791Z,100921.02
2023-04-18T16:20:10.108Z,100921.02
2023-04-18T16:22:38.120Z,100919.98
2023-04-18T16:25:06.750Z,100916.11
2023-04-18T16:27:34.612Z,100911.73
2023-04-18T16:30:03.368Z,100911.48
2023-04-18T16:32:31.329Z,100913.76
2023-04-18T16:34:59.294Z,100911.45
2023-04-18T16:42:03.555Z,100911.90
2023-04-18T16:44:31.402Z,100908.17
2023-04-18T16:46:59.348Z,100909.31
2023-04-18T16:49:27.373Z,100906.47
2023-04-18T16:51:55.138Z,100906.09
2023-04-18T16:54:22.950Z,100906.48
2023-04-18T16:56:50.705Z,100906.64
2023-04-18T16:59:18.594Z,100903.75
2023-04-18T17:06:22.797Z,100902.66
2023-04-18T17:08:50.995Z,100903.12
2023-04-18T17:11:20.125Z,100903.34
2023-04-18T17:13:48.151Z,100902.41
2023-04-18T17:16:15.962Z,100906.19
2023-04-18T17:18:43.826Z,100907.94
2023-04-18T17:21:12.577Z,100906.00
2023-04-18T17:23:42.514Z,100907.91
2023-04-18T17:26:10.546Z,100909.16
2023-04-18T17:28:38.409Z,100906.93
2023-04-18T17:31:06.663Z,100908.02
2023-04-18T17:33:34.634Z,100906.06
2023-04-18T17:36:04.953Z,100905.59
2023-04-18T17:38:35.078Z,100908.80
2023-04-18T17:41:04.822Z,100908.86
2023-04-18T17:43:32.872Z,100901.73
2023-04-18T17:46:02.464Z,100902.45
2023-04-18T17:48:30.446Z,100903.31
2023-04-18T17:50:58.244Z,100901.84
2023-04-18T17:53:26.895Z,100904.18
2023-04-18T17:55:58.863Z,100905.48
2023-04-18T17:58:27.159Z,100904.86
2023-04-18T18:00:55.273Z,100906.49
2023-04-18T18:03:23.267Z,100905.17
2023-04-18T18:05:51.883Z,100903.45
2023-04-18T18:08:20.036Z,100904.04
2023-04-18T18:10:48.011Z,100903.96
2023-04-18T18:13:16.056Z,100900.23
2023-04-18T18:15:44.061Z,100897.10
2023-04-18T18:18:12.256Z,100898.34
2023-04-18T18:20:44.052Z,100897.14
2023-04-18T18:23:12.106Z,100892.99
2023-04-18T18:25:40.367Z,100891.27
2023-04-18T18:28:08.277Z,100889.34
2023-04-18T18:30:38.029Z,100886.00
2023-04-18T18:33:06.147Z,100887.91
2023-04-18T18:35:35.075Z,100885.77
2023-04-18T18:38:02.935Z,100883.48
2023-04-18T18:40:30.820Z,100878.63
2023-04-18T18:42:59.486Z,100879.17
2023-04-18T18:45:27.562Z,100879.52
2023-04-18T18:47:55.516Z,100879.33
2023-04-18T18:50:23.366Z,100879.14
2023-04-18T18:52:51.419Z,100876.09
2023-04-18T18:55:19.210Z,100873.92
2023-04-18T18:57:47.460Z,100874.55
2023-04-18T19:00:15.497Z,100869.61
2023-04-18T19:02:45.544Z,100867.60
2023-04-18T19:09:47.194Z,100860.70
2023-04-18T19:12:15.923Z,100857.48
2023-04-18T19:14:44.818Z,100859.98
2023-04-18T19:17:13.063Z,100855.74
2023-04-18T19:33:41.240Z,100842.73
2023-04-18T19:36:10.059Z,100838.52
2023-04-18T19:38:38.358Z,100837.30
2023-04-18T19:41:06.230Z,100834.84
2023-04-18T19:43:34.753Z,100836.35
2023-04-18T19:46:03.229Z,100836.34
2023-04-18T19:53:21.439Z,100832.59
2023-04-18T19:55:49.975Z,100833.45
2023-04-18T19:58:39.667Z,100832.00
2023-04-18T20:01:09.945Z,100827.68
2023-04-18T20:08:27.622Z,100823.80
2023-04-18T20:10:56.573Z,100819.83
2023-04-18T20:13:24.935Z,100818.75
2023-04-18T20:15:53.426Z,100813.86
2023-04-18T20:18:21.668Z,100815.56
2023-04-18T20:20:50.123Z,100811.39
2023-04-18T20:23:20.224Z,100810.89
2023-04-18T20:25:50.964Z,100809.73
2023-04-18T20:28:22.433Z,100809.45
2023-04-18T20:30:50.503Z,100806.53
2023-04-18T20:33:18.799Z,100806.11
2023-04-18T20:35:47.111Z,100801.48
2023-04-18T20:42:50.168Z,100794.46
2023-04-18T20:45:18.054Z,100795.09
2023-04-18T20:47:46.689Z,100795.96
2023-04-18T20:54:50.014Z,100789.46
2023-04-18T20:57:19.366Z,100791.45
2023-04-18T21:04:22.186Z,100785.05
2023-04-18T21:06:50.783Z,100786.16
2023-04-18T21:09:18.854Z,100779.33
2023-04-18T21:11:48.166Z,100779.00
2023-04-18T21:14:17.350Z,100770.40
2023-04-18T21:16:45.523Z,100770.80
2023-04-18T21:19:14.046Z,100766.38
2023-04-18T21:21:41.960Z,100760.38
2023-04-18T21:24:12.201Z,100757.52
2023-04-18T21:26:44.105Z,100758.42
2023-04-18T21:29:16.543Z,100758.20
2023-04-18T21:36:20.364Z,100752.87
2023-04-18T21:43:24.059Z,100747.22
2023-04-18T21:45:56.132Z,100746.97
2023-04-18T21:48:28.086Z,100748.60
2023-04-18T21:50:58.462Z,100744.33
2023-04-18T21:53:29.104Z,100743.36
2023-04-18T21:56:00.839Z,100741.17
2023-04-18T21:58:31.666Z,100739.34
2023-04-18T22:01:03.164Z,100738.85
2023-04-18T22:03:35.232Z,100734.08
2023-04-18T22:06:07.137Z,100735.08
2023-04-18T22:08:39.087Z,100731.41
2023-04-18T22:11:12.167Z,100731.13
2023-04-18T22:13:45.228Z,100729.61
2023-04-18T22:16:16.261Z,100725.01
2023-04-18T22:18:49.154Z,100725.63
2023-04-18T22:21:20.104Z,100722.42
2023-04-18T22:31:22.555Z,100714.19
2023-04-18T22:33:50.669Z,100713.99
2023-04-18T22:36:18.496Z,100712.50
2023-04-18T22:38:46.340Z,100706.77
2023-04-18T22:41:14.240Z,100705.66
2023-04-18T22:43:42.093Z,100710.95
2023-04-18T22:46:10.045Z,100705.52
2023-04-18T22:48:38.570Z,100709.17
2023-04-18T22:51:06.934Z,100704.76
2023-04-18T22:53:34.748Z,100698.48
2023-04-18T22:56:02.781Z,100701.20
2023-04-18T22:58:31.544Z,100692.80
2023-04-18T23:00:59.783Z,100693.94
2023-04-18T23:03:27.844Z,100692.08
2023-04-18T23:05:56.112Z,100692.15
2023-04-18T23:08:24.150Z,100686.81
2023-04-18T23:10:51.927Z,100680.11
2023-04-18T23:13:19.754Z,100686.38
2023-04-18T23:15:47.658Z,100683.65
2023-04-18T23:18:15.824Z,100679.34
2023-04-18T23:20:43.656Z,100674.01
2023-04-18T23:23:11.492Z,100675.43
2023-04-18T23:25:39.318Z,100668.42
2023-04-18T23:28:07.773Z,100668.30
2023-04-18T23:30:37.176Z,100665.80
2023-04-18T23:33:06.092Z,100660.01
2023-04-18T23:35:34.167Z,100656.90
2023-04-18T23:38:02.067Z,100652.77
2023-04-18T23:40:30.011Z,100650.54
2023-04-18T23:42:57.820Z,100645.56
2023-04-18T23:45:26.152Z,100644.08
2023-04-18T23:47:54.233Z,100644.11
2023-04-18T23:50:22.125Z,100636.52
2023-04-18T23:52:50.080Z,100636.11
2023-04-18T23:55:18.216Z,100630.57
2023-04-18T23:57:46.196Z,100630.27
