createdAt,value
2019-03-19T00:00:54.159Z,3.50
2019-03-19T00:03:28.847Z,4.13
2019-03-19T00:06:03.121Z,3.77
2019-03-19T00:08:33.258Z,4.07
2019-03-19T00:11:06.509Z,3.77
2019-03-19T00:13:40.122Z,3.07
2019-03-19T00:18:44.834Z,3.27
2019-03-19T00:21:17.584Z,3.40
2019-03-19T00:23:50.547Z,3.47
2019-03-19T00:26:24.171Z,4.40
2019-03-19T00:28:54.699Z,3.17
2019-03-19T00:31:27.299Z,3.67
2019-03-19T00:34:01.066Z,4.30
2019-03-19T00:36:33.365Z,4.33
2019-03-19T00:39:07.390Z,3.80
2019-03-19T00:41:39.816Z,3.87
2019-03-19T00:44:12.899Z,4.93
2019-03-19T00:46:45.918Z,4.30
2019-03-19T00:49:18.265Z,4.83
2019-03-19T00:51:51.359Z,4.50
2019-03-19T00:54:25.479Z,4.20
2019-03-19T00:56:59.698Z,3.77
2019-03-19T00:59:33.492Z,4.13
2019-03-19T01:02:07.488Z,4.00
2019-03-19T01:04:42.162Z,3.90
2019-03-19T01:07:15.701Z,4.40
2019-03-19T01:09:48.978Z,4.30
2019-03-19T01:12:23.039Z,5.27
2019-03-19T01:14:56.288Z,4.53
2019-03-19T01:17:30.454Z,4.47
2019-03-19T01:20:04.221Z,4.97
2019-03-19T01:22:37.975Z,4.93
2019-03-19T01:25:12.531Z,4.43
2019-03-19T01:27:46.181Z,4.80
2019-03-19T01:30:20.739Z,4.43
2019-03-19T01:32:53.396Z,6.30
2019-03-19T01:35:26.519Z,4.90
2019-03-19T01:38:00.187Z,5.30
2019-03-19T01:40:37.334Z,5.33
2019-03-19T01:43:10.559Z,4.77
2019-03-19T01:45:43.426Z,4.50
2019-03-19T01:48:16.977Z,4.90
2019-03-19T01:50:50.036Z,4.47
2019-03-19T01:53:22.999Z,4.60
2019-03-19T01:56:04.822Z,4.83
2019-03-19T01:58:32.638Z,4.57
2019-03-19T02:01:10.214Z,4.50
2019-03-19T02:03:43.463Z,4.80
2019-03-19T02:06:18.123Z,5.13
2019-03-19T02:08:51.340Z,5.70
2019-03-19T02:11:25.403Z,5.57
2019-03-19T02:13:58.976Z,5.10
2019-03-19T02:16:32.896Z,4.67
2019-03-19T02:19:07.844Z,5.57
2019-03-19T02:21:41.935Z,4.90
2019-03-19T02:24:15.901Z,4.60
2019-03-19T02:26:49.210Z,4.87
2019-03-19T02:29:22.585Z,4.83
2019-03-19T02:31:56.986Z,4.83
2019-03-19T02:34:30.254Z,4.67
2019-03-19T02:37:03.826Z,5.27
2019-03-19T02:39:37.187Z,4.33
2019-03-19T02:42:11.916Z,5.30
2019-03-19T02:44:45.693Z,5.03
2019-03-19T02:47:20.244Z,5.53
2019-03-19T02:49:53.651Z,5.10
2019-03-19T02:52:28.387Z,5.80
2019-03-19T02:55:01.357Z,4.80
2019-03-19T02:57:34.487Z,4.80
2019-03-19T03:00:09.528Z,4.87
2019-03-19T03:02:46.122Z,4.93
2019-03-19T03:05:23.228Z,5.50
2019-03-19T03:07:57.250Z,4.50
2019-03-19T03:10:31.624Z,4.97
2019-03-19T03:13:05.545Z,4.90
2019-03-19T03:15:39.984Z,4.87
2019-03-19T03:18:14.030Z,5.47
2019-03-19T03:20:47.501Z,5.90
2019-03-19T03:23:21.161Z,5.33
2019-03-19T03:25:55.010Z,5.40
2019-03-19T03:28:28.730Z,5.93
2019-03-19T03:31:02.931Z,4.83
2019-03-19T03:33:40.379Z,5.00
2019-03-19T03:36:14.226Z,6.00
2019-03-19T03:41:15.780Z,4.77
2019-03-19T03:43:49.559Z,5.10
2019-03-19T03:46:23.573Z,6.00
2019-03-19T03:48:59.212Z,5.33
2019-03-19T03:51:34.660Z,5.30
2019-03-19T03:54:15.612Z,6.00
2019-03-19T03:57:02.086Z,5.80
2019-03-19T03:59:33.292Z,5.63
2019-03-19T04:02:12.840Z,5.30
2019-03-19T04:04:54.758Z,5.23
2019-03-19T04:07:38.611Z,5.57
2019-03-19T04:10:13.687Z,5.10
2019-03-19T04:12:47.249Z,5.50
2019-03-19T04:15:21.296Z,6.23
2019-03-19T04:17:54.624Z,6.83
2019-03-19T04:20:28.456Z,7.93
2019-03-19T04:23:01.731Z,7.50
2019-03-19T04:25:34.617Z,6.57
2019-03-19T04:28:09.068Z,6.53
2019-03-19T04:30:42.501Z,6.63
2019-03-19T04:33:16.211Z,5.20
2019-03-19T04:35:51.974Z,4.97
2019-03-19T04:38:25.199Z,5.60
2019-03-19T04:40:58.842Z,4.93
2019-03-19T04:43:32.335Z,5.93
2019-03-19T04:46:06.657Z,5.83
2019-03-19T04:48:41.460Z,5.13
2019-03-19T04:51:15.359Z,6.53
2019-03-19T04:53:49.180Z,7.37
2019-03-19T04:56:22.291Z,6.73
2019-03-19T04:58:58.554Z,8.33
2019-03-19T05:01:32.463Z,7.30
2019-03-19T05:04:08.319Z,6.67
2019-03-19T05:06:46.292Z,6.70
2019-03-19T05:09:20.937Z,7.00
2019-03-19T05:12:11.758Z,6.97
2019-03-19T05:18:05.694Z,8.43
2019-03-19T05:20:39.375Z,9.10
2019-03-19T05:23:12.679Z,8.53
2019-03-19T05:25:44.976Z,7.30
2019-03-19T05:28:18.093Z,7.13
2019-03-19T05:30:49.753Z,7.10
2019-03-19T05:33:22.125Z,8.60
2019-03-19T05:35:54.362Z,8.83
2019-03-19T05:38:26.203Z,9.07
2019-03-19T05:40:58.298Z,10.77
2019-03-19T05:43:30.986Z,9.03
2019-03-19T05:46:04.210Z,10.10
2019-03-19T05:48:37.144Z,9.93
2019-03-19T05:51:09.217Z,9.97
2019-03-19T05:53:42.235Z,10.63
2019-03-19T05:56:15.557Z,9.23
2019-03-19T05:58:47.690Z,9.53
2019-03-19T06:01:21.263Z,10.63
2019-03-19T06:03:53.945Z,8.70
2019-03-19T06:06:27.413Z,9.57
2019-03-19T06:09:00.346Z,9.33
2019-03-19T06:11:33.721Z,9.10
2019-03-19T06:14:06.955Z,12.47
2019-03-19T06:16:39.312Z,10.63
2019-03-19T06:19:12.519Z,9.50
2019-03-19T06:21:45.928Z,10.13
2019-03-19T06:24:18.486Z,10.13
2019-03-19T06:26:52.841Z,10.20
2019-03-19T06:29:28.086Z,9.57
2019-03-19T06:32:00.692Z,10.30
2019-03-19T06:34:33.989Z,11.77
2019-03-19T06:37:06.127Z,12.70
2019-03-19T06:39:39.113Z,12.50
2019-03-19T06:42:11.671Z,12.57
2019-03-19T06:44:43.781Z,13.80
2019-03-19T06:47:15.771Z,16.47
2019-03-19T06:49:47.430Z,15.90
2019-03-19T06:52:26.113Z,17.00
2019-03-19T06:54:57.846Z,19.27
2019-03-19T06:57:38.886Z,18.37
2019-03-19T07:00:04.239Z,20.37
2019-03-19T07:02:37.397Z,20.17
2019-03-19T07:05:09.555Z,22.60
2019-03-19T07:07:41.373Z,21.73
2019-03-19T07:10:13.455Z,20.93
2019-03-19T07:12:45.066Z,21.73
2019-03-19T07:15:20.918Z,21.77
2019-03-19T07:18:00.688Z,23.47
2019-03-19T07:20:38.947Z,26.20
2019-03-19T07:23:21.905Z,28.50
2019-03-19T07:25:53.536Z,30.73
2019-03-19T07:28:28.564Z,30.17
2019-03-19T07:31:00.554Z,29.80
2019-03-19T07:33:32.188Z,29.40
2019-03-19T07:36:06.208Z,30.37
2019-03-19T07:38:38.954Z,29.10
2019-03-19T07:41:13.574Z,28.00
2019-03-19T07:43:46.527Z,29.57
2019-03-19T07:46:18.842Z,25.67
2019-03-19T07:48:52.310Z,29.40
2019-03-19T07:51:24.148Z,28.77
2019-03-19T07:53:57.123Z,27.10
2019-03-19T07:56:29.493Z,26.33
2019-03-19T07:59:02.061Z,25.40
2019-03-19T08:01:34.370Z,24.43
2019-03-19T08:06:37.406Z,21.73
2019-03-19T08:09:10.674Z,22.17
2019-03-19T08:11:44.825Z,19.37
2019-03-19T08:14:18.787Z,16.73
2019-03-19T08:16:50.402Z,17.20
2019-03-19T08:19:23.026Z,17.20
2019-03-19T08:21:55.185Z,14.87
2019-03-19T08:24:27.708Z,14.67
2019-03-19T08:27:00.813Z,13.73
2019-03-19T08:29:35.285Z,13.77
2019-03-19T08:32:07.827Z,13.10
2019-03-19T08:34:40.747Z,13.50
2019-03-19T08:37:12.337Z,12.43
2019-03-19T08:39:43.930Z,11.73
2019-03-19T08:42:15.784Z,10.63
2019-03-19T08:44:49.320Z,11.83
2019-03-19T08:47:21.117Z,11.60
2019-03-19T08:53:20.725Z,10.90
2019-03-19T08:59:05.515Z,10.30
2019-03-19T09:01:43.123Z,10.33
2019-03-19T09:04:26.171Z,9.73
2019-03-19T09:07:13.265Z,9.30
2019-03-19T09:09:59.183Z,10.77
2019-03-19T09:12:42.309Z,9.33
2019-03-19T09:15:25.572Z,8.83
2019-03-19T09:18:08.587Z,10.33
2019-03-19T09:20:54.053Z,10.00
2019-03-19T09:23:42.489Z,7.43
2019-03-19T09:26:29.069Z,7.07
2019-03-19T09:29:17.057Z,6.83
2019-03-19T09:31:58.449Z,5.93
2019-03-19T09:34:40.628Z,5.83
2019-03-19T09:37:22.782Z,4.73
2019-03-19T09:40:08.058Z,5.93
2019-03-19T09:42:52.781Z,5.63
2019-03-19T09:45:35.148Z,5.63
2019-03-19T09:48:17.353Z,6.83
2019-03-19T09:51:00.914Z,7.00
2019-03-19T09:53:46.168Z,8.07
2019-03-19T09:56:28.057Z,6.87
2019-03-19T09:59:11.954Z,8.27
2019-03-19T10:01:55.057Z,5.60
2019-03-19T10:04:38.080Z,6.40
2019-03-19T10:07:21.115Z,4.33
2019-03-19T10:10:05.705Z,3.90
2019-03-19T10:12:48.361Z,3.53
2019-03-19T10:15:36.041Z,3.10
2019-03-19T10:18:20.915Z,3.83
2019-03-19T10:24:06.399Z,3.50
2019-03-19T10:26:49.698Z,4.50
2019-03-19T10:32:18.415Z,4.37
2019-03-19T10:35:00.927Z,4.30
2019-03-19T10:37:48.208Z,3.83
2019-03-19T10:40:30.055Z,4.20
2019-03-19T10:43:12.110Z,4.00
2019-03-19T10:45:55.298Z,4.23
2019-03-19T10:48:37.529Z,3.57
2019-03-19T10:51:19.909Z,4.10
2019-03-19T10:54:02.632Z,4.07
2019-03-19T10:56:49.577Z,3.93
2019-03-19T10:59:34.246Z,4.33
2019-03-19T11:08:14.032Z,3.87
2019-03-19T11:13:45.356Z,4.40
2019-03-19T11:16:27.123Z,5.37
2019-03-19T11:19:09.379Z,3.97
2019-03-19T11:21:51.351Z,4.17
2019-03-19T11:24:34.462Z,4.03
2019-03-19T11:27:16.635Z,4.63
2019-03-19T11:29:48.435Z,4.63
2019-03-19T11:32:31.463Z,4.00
2019-03-19T11:35:32.038Z,4.40
2019-03-19T11:41:10.167Z,3.80
2019-03-19T11:43:58.514Z,4.00
2019-03-19T11:49:41.491Z,4.17
2019-03-19T11:55:28.249Z,3.90
2019-03-19T11:58:12.324Z,4.10
2019-03-19T12:00:58.961Z,4.87
2019-03-19T12:06:37.169Z,4.37
2019-03-19T12:12:13.862Z,4.43
2019-03-19T12:15:02.928Z,4.60
2019-03-19T12:17:45.940Z,4.50
2019-03-19T12:20:29.564Z,3.87
2019-03-19T12:23:12.535Z,3.97
2019-03-19T12:25:58.256Z,3.57
2019-03-19T12:31:41.647Z,3.80
2019-03-19T12:34:24.972Z,4.03
2019-03-19T12:37:08.117Z,4.40
2019-03-19T12:39:50.506Z,3.93
2019-03-19T12:42:33.613Z,3.87
2019-03-19T12:48:14.190Z,4.00
2019-03-19T12:51:02.282Z,3.60
2019-03-19T12:53:51.570Z,4.43
2019-03-19T12:56:40.033Z,3.90
2019-03-19T12:59:28.888Z,3.60
2019-03-19T13:02:13.074Z,3.90
2019-03-19T13:07:42.885Z,3.67
2019-03-19T13:10:26.227Z,3.50
2019-03-19T13:16:01.901Z,5.03
2019-03-19T13:18:49.425Z,4.97
2019-03-19T13:21:33.317Z,5.40
2019-03-19T13:24:19.202Z,4.23
2019-03-19T13:27:10.693Z,3.13
2019-03-19T13:29:43.728Z,3.40
2019-03-19T13:32:28.366Z,3.30
2019-03-19T13:35:02.077Z,3.20
2019-03-19T13:37:45.607Z,3.37
2019-03-19T13:40:29.942Z,3.13
2019-03-19T13:43:15.212Z,3.50
2019-03-19T13:48:54.395Z,3.07
2019-03-19T13:51:43.773Z,3.47
2019-03-19T13:54:33.188Z,3.57
2019-03-19T13:57:16.741Z,3.50
2019-03-19T14:00:03.151Z,3.60
2019-03-19T14:02:47.275Z,3.90
2019-03-19T14:05:31.365Z,3.87
2019-03-19T14:08:14.884Z,3.97
2019-03-19T14:11:00.831Z,3.87
2019-03-19T14:13:44.509Z,4.03
2019-03-19T14:16:28.307Z,4.27
2019-03-19T14:19:16.413Z,4.17
2019-03-19T14:28:04.407Z,3.90
2019-03-19T14:30:53.130Z,3.80
2019-03-19T14:33:38.328Z,3.83
2019-03-19T14:36:21.888Z,3.93
2019-03-19T14:44:49.277Z,4.63
2019-03-19T14:47:34.545Z,4.37
2019-03-19T14:53:14.674Z,4.37
2019-03-19T14:58:55.486Z,4.17
2019-03-19T15:01:44.108Z,4.37
2019-03-19T15:04:28.913Z,4.43
2019-03-19T15:07:16.883Z,3.80
2019-03-19T15:10:00.662Z,4.63
2019-03-19T15:12:43.255Z,4.40
2019-03-19T15:15:26.304Z,3.90
2019-03-19T15:24:01.081Z,4.57
2019-03-19T15:26:48.627Z,4.33
2019-03-19T15:32:24.378Z,4.00
2019-03-19T15:37:57.152Z,5.57
2019-03-19T15:40:45.833Z,4.93
2019-03-19T15:46:37.204Z,4.30
2019-03-19T15:52:08.363Z,4.80
2019-03-19T15:54:58.565Z,4.90
2019-03-19T15:57:46.531Z,4.13
2019-03-19T16:00:30.150Z,4.60
2019-03-19T16:06:10.203Z,4.67
2019-03-19T16:11:51.101Z,4.93
2019-03-19T16:14:34.278Z,4.63
2019-03-19T16:17:18.151Z,4.47
2019-03-19T16:23:07.853Z,4.03
2019-03-19T16:28:47.645Z,4.67
2019-03-19T16:37:36.431Z,5.47
2019-03-19T16:40:25.727Z,5.40
2019-03-19T16:43:09.328Z,5.10
2019-03-19T16:45:52.989Z,5.77
2019-03-19T16:51:29.519Z,6.50
2019-03-19T16:54:14.666Z,5.27
2019-03-19T16:56:59.809Z,5.13
2019-03-19T17:02:44.414Z,6.00
2019-03-19T17:05:26.979Z,5.63
2019-03-19T17:08:09.956Z,6.13
2019-03-19T17:10:52.486Z,6.23
2019-03-19T17:16:31.919Z,7.50
2019-03-19T17:28:07.546Z,6.97
2019-03-19T17:33:47.333Z,6.20
2019-03-19T17:36:18.097Z,6.33
2019-03-19T17:39:08.044Z,6.57
2019-03-19T17:41:50.683Z,6.30
2019-03-19T17:44:40.432Z,6.30
2019-03-19T17:47:30.707Z,5.60
2019-03-19T17:50:11.574Z,6.10
2019-03-19T17:52:51.567Z,6.10
2019-03-19T17:55:27.751Z,7.20
2019-03-19T17:58:02.026Z,6.23
2019-03-19T18:00:37.093Z,6.73
2019-03-19T18:03:10.994Z,6.70
2019-03-19T18:05:43.694Z,7.37
2019-03-19T18:08:15.919Z,8.80
2019-03-19T18:10:52.160Z,8.50
2019-03-19T18:13:25.232Z,7.27
2019-03-19T18:15:57.562Z,7.43
2019-03-19T18:18:29.456Z,8.23
2019-03-19T18:21:01.734Z,6.43
2019-03-19T18:23:34.208Z,7.93
2019-03-19T18:26:08.197Z,6.77
2019-03-19T18:28:40.448Z,6.50
2019-03-19T18:31:17.140Z,6.30
2019-03-19T18:33:58.202Z,6.60
2019-03-19T18:36:36.977Z,6.83
2019-03-19T18:39:11.407Z,9.07
2019-03-19T18:41:45.567Z,8.47
2019-03-19T18:44:20.028Z,6.97
2019-03-19T18:46:53.360Z,7.10
2019-03-19T18:49:26.314Z,7.13
2019-03-19T18:52:04.798Z,6.00
2019-03-19T18:54:37.403Z,5.77
2019-03-19T18:57:11.622Z,6.27
2019-03-19T18:59:43.722Z,5.47
2019-03-19T19:02:15.902Z,5.50
2019-03-19T19:04:48.441Z,5.90
2019-03-19T19:07:22.236Z,6.53
2019-03-19T19:09:56.837Z,6.57
2019-03-19T19:12:28.731Z,6.43
2019-03-19T19:15:02.639Z,5.60
2019-03-19T19:17:34.906Z,7.00
2019-03-19T19:20:07.633Z,6.73
2019-03-19T19:22:42.949Z,7.00
2019-03-19T19:25:15.393Z,11.67
2019-03-19T19:27:48.173Z,13.27
2019-03-19T19:30:20.715Z,12.03
2019-03-19T19:33:00.921Z,11.70
2019-03-19T19:35:28.512Z,11.63
2019-03-19T19:38:03.115Z,11.37
2019-03-19T19:40:34.600Z,10.73
2019-03-19T19:43:06.587Z,9.63
2019-03-19T19:45:38.632Z,10.33
2019-03-19T19:48:10.913Z,10.40
2019-03-19T19:50:42.973Z,9.27
2019-03-19T19:53:16.104Z,8.40
2019-03-19T19:55:48.557Z,7.80
2019-03-19T19:58:20.580Z,7.17
2019-03-19T20:00:52.502Z,8.37
2019-03-19T20:03:24.805Z,8.17
2019-03-19T20:05:58.556Z,7.90
2019-03-19T20:08:30.751Z,9.37
2019-03-19T20:11:03.301Z,8.07
2019-03-19T20:16:47.025Z,7.80
2019-03-19T20:19:45.607Z,8.40
2019-03-19T20:22:22.296Z,8.57
2019-03-19T20:24:55.283Z,8.00
2019-03-19T20:28:48.830Z,6.33
2019-03-19T20:30:53.909Z,9.40
2019-03-19T20:33:26.502Z,8.73
2019-03-19T20:36:00.199Z,7.60
2019-03-19T20:38:32.559Z,7.57
2019-03-19T20:41:05.273Z,8.03
2019-03-19T20:43:42.530Z,11.50
2019-03-19T20:46:21.116Z,11.80
2019-03-19T20:48:55.277Z,8.23
2019-03-19T20:51:27.879Z,10.00
2019-03-19T20:54:04.822Z,10.23
2019-03-19T20:56:36.458Z,10.13
2019-03-19T20:59:08.239Z,8.93
2019-03-19T21:01:40.816Z,8.70
2019-03-19T21:04:12.518Z,8.47
2019-03-19T21:06:44.673Z,8.70
2019-03-19T21:09:22.977Z,8.47
2019-03-19T21:12:01.610Z,8.10
2019-03-19T21:14:36.883Z,7.67
2019-03-19T21:17:14.721Z,8.20
2019-03-19T21:19:53.116Z,7.80
2019-03-19T21:22:29.194Z,8.30
2019-03-19T21:25:07.271Z,8.30
2019-03-19T21:27:43.246Z,8.00
2019-03-19T21:30:23.799Z,7.47
2019-03-19T21:32:57.196Z,8.80
2019-03-19T21:35:29.767Z,8.47
2019-03-19T21:38:02.745Z,9.60
2019-03-19T21:40:37.042Z,7.70
2019-03-19T21:43:12.307Z,8.50
2019-03-19T21:45:46.753Z,9.07
2019-03-19T21:48:32.259Z,8.80
2019-03-19T21:51:07.979Z,9.60
2019-03-19T21:53:45.997Z,9.50
2019-03-19T21:56:20.449Z,10.23
2019-03-19T21:58:57.466Z,10.40
2019-03-19T22:01:35.338Z,9.23
2019-03-19T22:04:08.424Z,9.23
2019-03-19T22:06:40.235Z,10.40
2019-03-19T22:09:12.261Z,9.63
2019-03-19T22:11:44.229Z,9.87
2019-03-19T22:14:17.333Z,10.53
2019-03-19T22:16:49.554Z,10.43
2019-03-19T22:19:24.725Z,9.70
2019-03-19T22:21:56.471Z,10.47
2019-03-19T22:24:29.861Z,11.33
2019-03-19T22:27:02.442Z,11.40
2019-03-19T22:29:34.535Z,9.10
2019-03-19T22:32:06.778Z,9.47
2019-03-19T22:34:38.742Z,10.87
2019-03-19T22:37:10.571Z,11.30
2019-03-19T22:39:42.791Z,10.33
2019-03-19T22:42:15.151Z,9.67
2019-03-19T22:44:48.566Z,9.77
2019-03-19T22:47:21.469Z,10.73
2019-03-19T22:49:53.747Z,9.90
2019-03-19T22:52:25.945Z,10.13
2019-03-19T22:54:58.176Z,9.10
2019-03-19T22:57:30.376Z,10.20
2019-03-19T23:00:02.312Z,9.40
2019-03-19T23:02:41.111Z,9.83
2019-03-19T23:05:20.317Z,9.70
2019-03-19T23:07:53.655Z,9.87
2019-03-19T23:10:29.896Z,9.60
2019-03-19T23:13:05.321Z,10.17
2019-03-19T23:15:41.478Z,10.60
2019-03-19T23:18:13.720Z,10.77
2019-03-19T23:20:49.643Z,10.83
2019-03-19T23:23:24.531Z,11.23
2019-03-19T23:25:58.035Z,11.50
2019-03-19T23:28:30.158Z,12.10
2019-03-19T23:31:02.357Z,11.70
2019-03-19T23:33:34.568Z,12.60
2019-03-19T23:36:06.838Z,13.07
2019-03-19T23:38:39.396Z,12.07
2019-03-19T23:41:11.487Z,12.60
2019-03-19T23:43:43.858Z,12.47
2019-03-19T23:46:16.196Z,12.97
2019-03-19T23:48:49.353Z,12.80
2019-03-19T23:51:23.452Z,14.50
2019-03-19T23:53:56.011Z,13.37
2019-03-19T23:56:28.415Z,12.83
2019-03-19T23:59:00.410Z,12.30
