createdAt,value
2019-03-01T00:00:03.511Z,6.43
2019-03-01T00:02:44.301Z,5.67
2019-03-01T00:05:25.461Z,6.13
2019-03-01T00:08:05.746Z,5.73
2019-03-01T00:10:46.196Z,5.80
2019-03-01T00:13:27.033Z,5.43
2019-03-01T00:16:07.568Z,6.20
2019-03-01T00:18:48.085Z,5.47
2019-03-01T00:21:29.104Z,6.23
2019-03-01T00:24:37.537Z,5.67
2019-03-01T00:27:44.639Z,6.23
2019-03-01T00:30:51.741Z,5.73
2019-03-01T00:33:58.822Z,5.30
2019-03-01T00:37:07.332Z,6.30
2019-03-01T00:40:14.411Z,5.60
2019-03-01T00:43:21.541Z,5.10
2019-03-01T00:46:09.302Z,5.10
2019-03-01T00:48:50.254Z,5.10
2019-03-01T00:51:30.833Z,4.83
2019-03-01T00:54:11.889Z,4.17
2019-03-01T00:56:52.955Z,3.70
2019-03-01T00:59:33.662Z,3.70
2019-03-01T01:02:14.592Z,4.00
2019-03-01T01:04:55.310Z,4.60
2019-03-01T01:07:36.099Z,3.80
2019-03-01T01:10:16.992Z,4.30
2019-03-01T01:12:57.443Z,4.20
2019-03-01T01:15:38.022Z,3.63
2019-03-01T01:18:18.945Z,5.33
2019-03-01T01:20:59.671Z,4.20
2019-03-01T01:23:40.430Z,4.50
2019-03-01T01:26:20.876Z,5.77
2019-03-01T01:29:01.225Z,4.80
2019-03-01T01:31:42.081Z,4.50
2019-03-01T01:34:22.988Z,4.77
2019-03-01T01:37:03.398Z,4.87
2019-03-01T01:39:44.473Z,4.93
2019-03-01T01:42:25.038Z,4.90
2019-03-01T01:45:05.631Z,5.00
2019-03-01T01:47:45.890Z,5.83
2019-03-01T01:50:26.311Z,5.93
2019-03-01T01:53:07.269Z,5.37
2019-03-01T01:55:48.087Z,5.60
2019-03-01T01:58:29.062Z,4.80
2019-03-01T02:01:09.953Z,5.53
2019-03-01T02:03:50.560Z,6.13
2019-03-01T02:06:31.177Z,5.00
2019-03-01T02:09:12.502Z,5.70
2019-03-01T02:11:52.823Z,6.70
2019-03-01T02:14:33.322Z,6.30
2019-03-01T02:17:14.094Z,4.73
2019-03-01T02:19:54.667Z,5.73
2019-03-01T02:22:35.062Z,5.10
2019-03-01T02:25:15.904Z,4.93
2019-03-01T02:27:56.747Z,4.67
2019-03-01T02:30:37.458Z,4.60
2019-03-01T02:33:05.878Z,5.17
2019-03-01T02:35:53.702Z,5.53
2019-03-01T02:38:41.510Z,5.33
2019-03-01T02:41:29.284Z,5.20
2019-03-01T02:44:17.045Z,5.23
2019-03-01T02:46:58.013Z,4.40
2019-03-01T02:49:38.712Z,5.27
2019-03-01T02:52:19.541Z,4.63
2019-03-01T02:55:00.557Z,5.50
2019-03-01T02:57:41.169Z,4.47
2019-03-01T03:00:21.501Z,4.83
2019-03-01T03:03:02.263Z,4.37
2019-03-01T03:05:44.474Z,4.40
2019-03-01T03:08:24.766Z,4.33
2019-03-01T03:11:05.677Z,5.37
2019-03-01T03:13:46.388Z,5.20
2019-03-01T03:16:27.349Z,4.47
2019-03-01T03:19:08.302Z,4.87
2019-03-01T03:21:48.552Z,4.60
2019-03-01T03:24:29.483Z,4.67
2019-03-01T03:27:10.438Z,4.20
2019-03-01T03:29:51.122Z,4.40
2019-03-01T03:32:31.901Z,4.50
2019-03-01T03:35:12.637Z,4.50
2019-03-01T03:37:53.367Z,4.70
2019-03-01T03:40:33.979Z,4.43
2019-03-01T03:43:14.707Z,3.90
2019-03-01T03:45:54.962Z,4.60
2019-03-01T03:48:36.560Z,4.93
2019-03-01T03:51:17.724Z,4.73
2019-03-01T03:53:58.537Z,4.50
2019-03-01T03:56:39.602Z,4.97
2019-03-01T03:59:20.385Z,5.70
2019-03-01T04:02:01.404Z,4.70
2019-03-01T04:04:42.271Z,5.20
2019-03-01T04:07:22.513Z,5.33
2019-03-01T04:10:03.395Z,5.07
2019-03-01T04:12:43.946Z,4.80
2019-03-01T04:15:24.552Z,5.03
2019-03-01T04:18:05.204Z,5.43
2019-03-01T04:20:45.937Z,6.73
2019-03-01T04:23:26.824Z,5.63
2019-03-01T04:26:07.542Z,5.20
2019-03-01T04:28:48.107Z,5.43
2019-03-01T04:31:29.064Z,5.80
2019-03-01T04:34:09.860Z,5.50
2019-03-01T04:36:50.583Z,5.10
2019-03-01T04:39:31.520Z,5.10
2019-03-01T04:42:12.355Z,6.07
2019-03-01T04:44:53.467Z,5.80
2019-03-01T04:47:34.524Z,5.47
2019-03-01T04:50:15.197Z,5.57
2019-03-01T04:52:55.891Z,5.60
2019-03-01T04:55:36.901Z,5.13
2019-03-01T04:58:17.800Z,4.67
2019-03-01T05:00:58.679Z,5.00
2019-03-01T05:03:39.383Z,4.53
2019-03-01T05:06:20.119Z,5.30
2019-03-01T05:09:00.758Z,6.27
2019-03-01T05:11:41.256Z,5.93
2019-03-01T05:14:22.348Z,5.23
2019-03-01T05:17:03.169Z,5.90
2019-03-01T05:19:43.738Z,5.17
2019-03-01T05:22:24.666Z,6.87
2019-03-01T05:25:05.603Z,6.07
2019-03-01T05:27:46.592Z,5.50
2019-03-01T05:30:27.417Z,5.60
2019-03-01T05:33:08.495Z,6.23
2019-03-01T05:35:49.356Z,6.83
2019-03-01T05:38:30.079Z,6.40
2019-03-01T05:41:10.819Z,6.33
2019-03-01T05:43:51.520Z,5.00
2019-03-01T05:46:32.095Z,5.93
2019-03-01T05:49:12.712Z,6.30
2019-03-01T05:51:53.716Z,5.97
2019-03-01T05:54:34.706Z,5.93
2019-03-01T05:57:03.128Z,5.40
2019-03-01T05:59:31.573Z,6.67
2019-03-01T06:02:17.756Z,5.73
2019-03-01T06:04:49.293Z,6.60
2019-03-01T06:07:20.798Z,5.47
2019-03-01T06:10:09.927Z,5.80
2019-03-01T06:12:47.164Z,4.90
2019-03-01T06:15:35.146Z,5.50
2019-03-01T06:18:09.348Z,4.80
2019-03-01T06:20:41.128Z,5.07
2019-03-01T06:23:15.393Z,4.67
2019-03-01T06:25:52.327Z,4.50
2019-03-01T06:28:48.782Z,4.27
2019-03-01T06:31:55.864Z,4.10
2019-03-01T06:35:02.974Z,4.47
2019-03-01T06:38:11.706Z,4.57
2019-03-01T06:41:20.463Z,5.07
2019-03-01T06:44:28.953Z,4.20
2019-03-01T06:47:36.042Z,4.30
2019-03-01T06:50:36.412Z,4.50
2019-03-01T06:53:16.819Z,4.00
2019-03-01T06:55:57.637Z,4.40
2019-03-01T06:58:38.429Z,4.77
2019-03-01T07:01:19.737Z,4.67
2019-03-01T07:04:02.356Z,4.80
2019-03-01T07:06:43.359Z,4.73
2019-03-01T07:09:24.210Z,4.27
2019-03-01T07:12:05.079Z,4.93
2019-03-01T07:14:45.736Z,3.73
2019-03-01T07:17:26.263Z,4.10
2019-03-01T07:20:08.643Z,3.93
2019-03-01T07:22:49.157Z,4.40
2019-03-01T07:25:29.724Z,4.80
2019-03-01T07:28:10.600Z,4.40
2019-03-01T07:30:51.239Z,3.80
2019-03-01T07:33:32.100Z,4.10
2019-03-01T07:36:12.805Z,4.77
2019-03-01T07:38:53.255Z,4.13
2019-03-01T07:41:33.869Z,5.47
2019-03-01T07:44:14.793Z,4.30
2019-03-01T07:46:55.815Z,4.37
2019-03-01T07:49:36.601Z,4.40
2019-03-01T07:52:16.968Z,4.30
2019-03-01T07:54:57.839Z,4.70
2019-03-01T07:57:38.207Z,5.23
2019-03-01T08:00:53.168Z,4.60
2019-03-01T08:03:36.289Z,4.50
2019-03-01T08:06:24.051Z,3.83
2019-03-01T08:09:12.307Z,4.03
2019-03-01T08:12:00.080Z,3.53
2019-03-01T08:14:47.840Z,4.80
2019-03-01T08:17:35.632Z,4.00
2019-03-01T08:20:23.395Z,3.73
2019-03-01T08:23:11.177Z,4.60
2019-03-01T08:25:59.913Z,4.13
2019-03-01T08:28:48.460Z,4.90
2019-03-01T08:31:36.224Z,4.60
2019-03-01T08:34:24.024Z,4.30
2019-03-01T08:37:14.433Z,4.33
2019-03-01T08:40:01.276Z,5.23
2019-03-01T08:42:49.067Z,4.13
2019-03-01T08:45:36.823Z,4.73
2019-03-01T08:48:17.920Z,5.13
2019-03-01T08:50:58.711Z,5.00
2019-03-01T08:53:39.647Z,5.27
2019-03-01T08:56:26.081Z,4.20
2019-03-01T08:59:02.392Z,4.70
2019-03-01T09:01:45.045Z,4.70
2019-03-01T09:04:26.115Z,4.70
2019-03-01T09:07:06.864Z,4.93
2019-03-01T09:09:47.768Z,5.43
2019-03-01T09:12:28.262Z,5.43
2019-03-01T09:15:08.791Z,5.00
2019-03-01T09:17:49.811Z,5.60
2019-03-01T09:20:32.547Z,4.90
2019-03-01T09:23:23.533Z,5.20
2019-03-01T09:25:55.678Z,6.10
2019-03-01T09:28:24.120Z,4.90
2019-03-01T09:31:11.879Z,5.27
2019-03-01T09:33:59.663Z,6.00
2019-03-01T09:40:05.086Z,4.87
2019-03-01T09:42:47.409Z,5.40
2019-03-01T09:45:36.591Z,5.70
2019-03-01T09:48:17.304Z,4.90
2019-03-01T09:50:57.984Z,5.23
2019-03-01T09:53:38.507Z,5.73
2019-03-01T09:56:19.400Z,4.87
2019-03-01T09:59:00.092Z,4.57
2019-03-01T10:01:41.048Z,5.67
2019-03-01T10:04:21.834Z,5.47
2019-03-01T10:07:02.494Z,5.53
2019-03-01T10:09:43.285Z,4.83
2019-03-01T10:12:23.721Z,5.13
2019-03-01T10:15:04.671Z,5.03
2019-03-01T10:17:45.487Z,5.77
2019-03-01T10:20:26.224Z,5.20
2019-03-01T10:23:07.082Z,5.67
2019-03-01T10:25:47.533Z,5.53
2019-03-01T10:28:28.036Z,5.13
2019-03-01T10:31:08.839Z,5.10
2019-03-01T10:33:49.650Z,4.00
2019-03-01T10:36:30.150Z,5.00
2019-03-01T10:39:11.087Z,4.90
2019-03-01T10:41:51.939Z,4.20
2019-03-01T10:44:32.932Z,3.53
2019-03-01T10:47:13.599Z,3.80
2019-03-01T10:49:53.998Z,3.23
2019-03-01T10:52:35.140Z,3.80
2019-03-01T10:55:16.027Z,3.57
2019-03-01T10:57:56.855Z,3.47
2019-03-01T11:00:37.490Z,3.50
2019-03-01T11:03:18.171Z,3.37
2019-03-01T11:05:59.118Z,3.47
2019-03-01T11:08:40.075Z,3.27
2019-03-01T11:11:20.612Z,2.60
2019-03-01T11:14:01.345Z,3.10
2019-03-01T11:16:41.991Z,2.00
2019-03-01T11:19:23.039Z,2.23
2019-03-01T11:22:03.413Z,2.40
2019-03-01T11:24:44.223Z,2.43
2019-03-01T11:27:25.060Z,2.60
2019-03-01T11:30:05.576Z,2.60
2019-03-01T11:32:46.160Z,2.60
2019-03-01T11:35:27.060Z,2.80
2019-03-01T11:38:07.640Z,2.33
2019-03-01T11:40:48.567Z,2.60
2019-03-01T11:43:29.491Z,2.13
2019-03-01T11:46:10.230Z,2.40
2019-03-01T11:48:51.007Z,1.80
2019-03-01T11:51:19.463Z,2.30
2019-03-01T11:54:07.377Z,2.33
2019-03-01T11:56:55.153Z,2.03
2019-03-01T11:59:42.935Z,2.10
2019-03-01T12:02:30.727Z,3.43
2019-03-01T12:05:18.667Z,2.40
2019-03-01T12:08:06.465Z,1.70
2019-03-01T12:10:54.230Z,2.60
2019-03-01T12:13:42.024Z,2.23
2019-03-01T12:16:29.782Z,2.17
2019-03-01T12:19:17.565Z,1.93
2019-03-01T12:22:05.357Z,2.53
2019-03-01T12:24:53.145Z,2.07
2019-03-01T12:27:40.721Z,2.30
2019-03-01T12:30:28.522Z,1.97
2019-03-01T12:33:16.298Z,2.13
2019-03-01T12:36:04.136Z,2.23
2019-03-01T12:38:52.002Z,2.67
2019-03-01T12:41:39.753Z,2.77
2019-03-01T12:44:27.527Z,2.50
2019-03-01T12:47:15.573Z,2.40
2019-03-01T12:49:56.671Z,2.40
2019-03-01T12:52:37.722Z,1.90
2019-03-01T12:55:18.099Z,3.30
2019-03-01T12:57:58.266Z,3.00
2019-03-01T13:00:39.139Z,3.00
2019-03-01T13:03:09.017Z,2.60
2019-03-01T13:05:57.076Z,3.03
2019-03-01T13:08:47.773Z,3.50
2019-03-01T13:11:34.346Z,4.10
2019-03-01T13:14:22.135Z,4.50
2019-03-01T13:16:50.567Z,5.30
2019-03-01T13:19:38.376Z,5.53
2019-03-01T13:22:27.912Z,4.30
2019-03-01T13:25:15.850Z,5.33
2019-03-01T13:28:03.716Z,5.00
2019-03-01T13:30:51.503Z,4.47
2019-03-01T13:33:19.944Z,4.73
2019-03-01T13:36:07.739Z,4.73
2019-03-01T13:38:55.524Z,5.27
2019-03-01T13:41:43.304Z,5.60
2019-03-01T13:44:31.135Z,5.03
2019-03-01T13:47:18.928Z,5.73
2019-03-01T13:50:26.020Z,4.90
2019-03-01T13:53:13.824Z,5.93
2019-03-01T13:56:01.606Z,5.23
2019-03-01T13:58:49.369Z,4.30
2019-03-01T14:01:37.157Z,5.00
2019-03-01T14:04:24.918Z,4.27
2019-03-01T14:07:05.379Z,3.63
2019-03-01T14:09:46.030Z,4.97
2019-03-01T14:12:27.021Z,4.47
2019-03-01T14:15:07.999Z,3.90
2019-03-01T14:17:48.739Z,4.30
2019-03-01T14:20:29.238Z,5.10
2019-03-01T14:23:10.165Z,4.60
2019-03-01T14:25:50.821Z,4.70
2019-03-01T14:28:31.662Z,4.70
2019-03-01T14:31:12.482Z,4.80
2019-03-01T14:33:53.315Z,4.40
2019-03-01T14:36:34.055Z,5.10
2019-03-01T14:39:14.651Z,5.03
2019-03-01T14:41:55.521Z,6.10
2019-03-01T14:44:23.955Z,5.30
2019-03-01T14:46:52.882Z,4.93
2019-03-01T14:49:35.382Z,3.83
2019-03-01T14:52:18.262Z,4.10
2019-03-01T14:54:58.568Z,4.40
2019-03-01T14:57:39.227Z,4.33
2019-03-01T15:00:19.764Z,3.70
2019-03-01T15:03:00.371Z,3.70
2019-03-01T15:05:42.019Z,3.80
2019-03-01T15:08:23.264Z,3.67
2019-03-01T15:11:04.291Z,3.67
2019-03-01T15:13:46.624Z,3.00
2019-03-01T15:16:27.499Z,2.83
2019-03-01T15:19:09.113Z,2.50
2019-03-01T15:21:50.116Z,2.77
2019-03-01T15:24:33.298Z,2.63
2019-03-01T15:27:13.460Z,3.03
2019-03-01T15:29:54.427Z,2.90
2019-03-01T15:32:36.178Z,2.73
2019-03-01T15:35:17.333Z,3.43
2019-03-01T15:37:58.040Z,3.47
2019-03-01T15:40:39.072Z,3.03
2019-03-01T15:43:20.207Z,4.03
2019-03-01T15:46:01.087Z,3.70
2019-03-01T15:48:42.200Z,4.93
2019-03-01T15:51:23.136Z,5.37
2019-03-01T15:54:04.014Z,5.63
2019-03-01T15:56:44.671Z,5.83
2019-03-01T15:59:25.565Z,7.17
2019-03-01T16:02:06.084Z,6.93
2019-03-01T16:04:46.788Z,8.60
2019-03-01T16:07:29.014Z,9.03
2019-03-01T16:10:10.543Z,10.47
2019-03-01T16:12:51.471Z,11.00
2019-03-01T16:15:34.900Z,10.87
2019-03-01T16:18:14.472Z,12.20
2019-03-01T16:20:55.274Z,13.40
2019-03-01T16:23:36.224Z,12.97
2019-03-01T16:26:17.327Z,13.40
2019-03-01T16:28:58.400Z,15.07
2019-03-01T16:31:39.360Z,14.40
2019-03-01T16:34:20.236Z,18.70
2019-03-01T16:37:00.972Z,18.47
2019-03-01T16:39:41.744Z,21.10
2019-03-01T16:42:22.764Z,21.73
2019-03-01T16:45:03.611Z,23.93
2019-03-01T16:47:44.307Z,23.03
2019-03-01T16:50:25.423Z,22.30
2019-03-01T16:53:06.207Z,24.60
2019-03-01T16:55:46.624Z,26.37
2019-03-01T16:58:15.056Z,28.37
2019-03-01T17:01:02.833Z,28.00
2019-03-01T17:03:52.770Z,28.67
2019-03-01T17:06:40.097Z,28.83
2019-03-01T17:09:27.863Z,30.73
2019-03-01T17:12:16.618Z,33.80
2019-03-01T17:15:25.850Z,32.17
2019-03-01T17:18:13.616Z,32.87
2019-03-01T17:21:01.397Z,32.70
2019-03-01T17:23:49.157Z,37.97
2019-03-01T17:26:38.976Z,35.27
2019-03-01T17:29:26.434Z,37.47
2019-03-01T17:32:14.205Z,39.00
2019-03-01T17:35:04.879Z,38.07
2019-03-01T17:37:51.483Z,36.90
2019-03-01T17:40:39.255Z,40.67
2019-03-01T17:43:29.651Z,39.30
2019-03-01T17:46:16.590Z,39.83
2019-03-01T17:48:57.378Z,40.40
2019-03-01T17:51:38.492Z,39.33
2019-03-01T17:54:22.304Z,39.00
2019-03-01T17:57:01.918Z,42.47
2019-03-01T17:59:44.608Z,39.53
2019-03-01T18:02:25.231Z,40.30
2019-03-01T18:05:06.335Z,39.57
2019-03-01T18:07:34.769Z,41.03
2019-03-01T18:10:22.535Z,41.70
2019-03-01T18:13:10.316Z,39.90
2019-03-01T18:15:58.079Z,38.53
2019-03-01T18:18:49.119Z,38.83
2019-03-01T18:21:35.359Z,41.37
2019-03-01T18:24:23.135Z,38.07
2019-03-01T18:27:12.232Z,39.57
2019-03-01T18:30:00.442Z,40.70
2019-03-01T18:32:48.213Z,39.50
2019-03-01T18:35:35.980Z,39.10
2019-03-01T18:38:23.760Z,39.23
2019-03-01T18:41:11.524Z,40.27
2019-03-01T18:43:59.304Z,43.00
2019-03-01T18:46:47.080Z,37.90
2019-03-01T18:49:27.864Z,41.30
2019-03-01T18:52:08.350Z,42.27
2019-03-01T18:54:48.967Z,42.70
2019-03-01T18:57:29.975Z,45.10
2019-03-01T19:00:10.714Z,44.87
2019-03-01T19:02:51.313Z,46.87
2019-03-01T19:05:32.087Z,47.63
2019-03-01T19:08:12.799Z,48.17
2019-03-01T19:10:54.451Z,51.53
2019-03-01T19:13:35.032Z,50.10
2019-03-01T19:16:15.685Z,50.73
2019-03-01T19:18:56.417Z,50.80
2019-03-01T19:21:37.261Z,52.67
2019-03-01T19:24:18.227Z,51.00
2019-03-01T19:26:59.016Z,51.47
2019-03-01T19:29:39.741Z,55.80
2019-03-01T19:32:23.647Z,51.70
2019-03-01T19:35:03.060Z,52.03
2019-03-01T19:37:45.854Z,51.20
2019-03-01T19:40:26.255Z,55.27
2019-03-01T19:43:10.159Z,52.57
2019-03-01T19:45:48.987Z,51.77
2019-03-01T19:48:29.907Z,48.73
2019-03-01T19:51:10.847Z,50.53
2019-03-01T19:53:51.343Z,50.77
2019-03-01T19:56:32.353Z,48.47
2019-03-01T19:59:12.868Z,51.13
2019-03-01T20:01:56.161Z,46.83
2019-03-01T20:04:36.621Z,54.20
2019-03-01T20:07:19.784Z,47.57
2019-03-01T20:09:59.556Z,52.23
2019-03-01T20:12:41.695Z,46.20
2019-03-01T20:15:22.792Z,48.17
2019-03-01T20:18:06.740Z,49.37
2019-03-01T20:20:46.142Z,48.37
2019-03-01T20:23:26.590Z,47.30
2019-03-01T20:26:09.207Z,48.60
2019-03-01T20:28:50.548Z,49.33
2019-03-01T20:31:32.536Z,46.60
2019-03-01T20:34:13.307Z,46.23
2019-03-01T20:36:54.159Z,46.10
2019-03-01T20:39:35.001Z,46.07
2019-03-01T20:42:17.769Z,43.47
2019-03-01T20:44:58.236Z,42.97
2019-03-01T20:47:38.787Z,45.27
2019-03-01T20:50:19.703Z,45.07
2019-03-01T20:53:00.403Z,45.60
2019-03-01T20:55:41.351Z,45.00
2019-03-01T20:58:22.249Z,45.83
2019-03-01T21:01:02.969Z,45.63
2019-03-01T21:03:43.667Z,44.97
2019-03-01T21:06:24.214Z,45.90
2019-03-01T21:09:06.992Z,42.77
2019-03-01T21:11:47.628Z,42.97
2019-03-01T21:14:16.071Z,41.83
2019-03-01T21:17:11.043Z,41.67
2019-03-01T21:19:58.819Z,39.53
2019-03-01T21:22:46.592Z,43.77
2019-03-01T21:25:35.834Z,37.67
2019-03-01T21:28:23.851Z,40.30
2019-03-01T21:31:11.639Z,37.73
2019-03-01T21:34:02.389Z,41.30
2019-03-01T21:36:48.912Z,42.23
2019-03-01T21:39:36.682Z,39.97
2019-03-01T21:42:24.447Z,39.83
2019-03-01T21:45:31.547Z,40.37
2019-03-01T21:48:12.703Z,39.43
2019-03-01T21:50:53.683Z,38.60
2019-03-01T21:53:36.432Z,40.40
2019-03-01T21:56:17.209Z,40.50
2019-03-01T21:58:58.012Z,41.27
2019-03-01T22:01:26.450Z,40.83
2019-03-01T22:04:14.511Z,39.40
2019-03-01T22:07:02.902Z,39.20
2019-03-01T22:09:52.038Z,38.80
2019-03-01T22:12:39.820Z,39.03
2019-03-01T22:15:28.054Z,37.77
2019-03-01T22:18:15.893Z,39.10
2019-03-01T22:21:03.700Z,38.17
2019-03-01T22:23:52.529Z,42.80
2019-03-01T22:26:41.004Z,41.33
2019-03-01T22:29:28.771Z,41.80
2019-03-01T22:32:16.608Z,41.60
2019-03-01T22:35:08.551Z,37.50
2019-03-01T22:37:35.203Z,40.20
2019-03-01T22:40:23.925Z,36.53
2019-03-01T22:43:12.476Z,35.17
2019-03-01T22:46:00.244Z,28.00
2019-03-01T22:48:47.061Z,28.40
2019-03-01T22:51:23.774Z,28.07
2019-03-01T22:53:52.248Z,26.90
2019-03-01T22:56:22.523Z,24.60
2019-03-01T22:58:50.932Z,26.30
2019-03-01T23:01:19.894Z,26.83
2019-03-01T23:03:51.551Z,25.70
2019-03-01T23:06:18.637Z,25.33
2019-03-01T23:08:47.089Z,26.80
2019-03-01T23:11:15.582Z,25.00
2019-03-01T23:13:44.035Z,26.13
2019-03-01T23:16:15.841Z,24.97
2019-03-01T23:18:42.891Z,27.87
2019-03-01T23:21:11.334Z,28.93
2019-03-01T23:23:39.784Z,25.53
2019-03-01T23:26:08.226Z,28.30
2019-03-01T23:28:36.692Z,26.57
2019-03-01T23:31:05.145Z,27.67
2019-03-01T23:33:33.571Z,28.00
2019-03-01T23:36:02.019Z,28.07
2019-03-01T23:38:30.449Z,28.60
2019-03-01T23:40:58.911Z,27.50
2019-03-01T23:43:27.660Z,28.27
2019-03-01T23:45:57.556Z,28.13
2019-03-01T23:48:25.986Z,27.03
2019-03-01T23:50:54.483Z,29.70
2019-03-01T23:53:22.901Z,30.00
2019-03-01T23:55:54.617Z,30.60
2019-03-01T23:58:21.506Z,28.60
