createdAt,value
2023-04-30T00:02:22.441Z,94904.31
2023-04-30T00:04:49.538Z,94899.81
2023-04-30T00:07:16.289Z,94894.44
2023-04-30T00:09:43.323Z,94895.56
2023-04-30T00:12:10.212Z,94896.31
2023-04-30T00:14:37.683Z,94897.88
2023-04-30T00:17:04.832Z,94902.78
2023-04-30T00:19:31.465Z,94898.53
2023-04-30T00:21:58.503Z,94901.44
2023-04-30T00:24:25.256Z,94902.59
2023-04-30T00:26:51.997Z,94902.44
2023-04-30T00:29:18.770Z,94912.81
2023-04-30T00:31:45.902Z,94900.88
2023-04-30T00:34:12.732Z,94900.56
2023-04-30T00:36:40.572Z,94893.53
2023-04-30T00:39:07.692Z,94904.72
2023-04-30T00:41:36.158Z,94892.41
2023-04-30T00:44:03.318Z,94887.47
2023-04-30T00:46:30.936Z,94889.91
2023-04-30T00:49:00.193Z,94890.84
2023-04-30T00:51:27.454Z,94888.00
2023-04-30T00:53:54.322Z,94895.03
2023-04-30T00:56:21.616Z,94894.88
2023-04-30T00:58:50.345Z,94903.06
2023-04-30T01:01:18.638Z,94901.19
2023-04-30T01:03:46.022Z,94906.53
2023-04-30T01:06:12.896Z,94903.09
2023-04-30T01:08:39.701Z,94908.00
2023-04-30T01:11:28.276Z,94916.13
2023-04-30T01:14:18.744Z,94914.25
2023-04-30T01:17:04.494Z,94912.25
2023-04-30T01:19:45.871Z,94927.53
2023-04-30T01:22:32.278Z,94920.16
2023-04-30T01:25:22.042Z,94922.34
2023-04-30T01:27:58.821Z,94928.50
2023-04-30T01:30:26.062Z,94932.16
2023-04-30T01:32:53.048Z,94933.28
2023-04-30T01:35:20.777Z,94930.97
2023-04-30T01:38:14.737Z,94934.44
2023-04-30T01:41:15.203Z,94928.50
2023-04-30T01:43:50.679Z,94927.53
2023-04-30T01:46:28.223Z,94925.81
2023-04-30T01:49:12.152Z,94945.28
2023-04-30T01:51:43.081Z,94941.25
2023-04-30T01:54:46.595Z,94929.66
2023-04-30T01:57:18.407Z,94934.50
2023-04-30T01:59:46.714Z,94921.63
2023-04-30T02:02:13.458Z,94928.78
2023-04-30T02:04:40.166Z,94924.91
2023-04-30T02:07:07.273Z,94920.75
2023-04-30T02:09:34.523Z,94928.97
2023-04-30T02:12:01.267Z,94923.50
2023-04-30T02:14:28.493Z,94928.69
2023-04-30T02:16:55.182Z,94934.09
2023-04-30T02:19:22.420Z,94924.41
2023-04-30T02:21:49.540Z,94919.72
2023-04-30T02:24:16.293Z,94926.75
2023-04-30T02:26:43.433Z,94934.56
2023-04-30T02:29:10.124Z,94940.78
2023-04-30T02:31:37.376Z,94944.84
2023-04-30T02:34:04.435Z,94946.25
2023-04-30T02:36:36.295Z,94938.81
2023-04-30T02:39:03.102Z,94938.06
2023-04-30T02:41:30.618Z,94933.03
2023-04-30T02:43:57.382Z,94932.59
2023-04-30T02:46:24.328Z,94930.38
2023-04-30T02:48:51.402Z,94934.41
2023-04-30T02:51:18.513Z,94934.66
2023-04-30T02:53:45.391Z,94930.69
2023-04-30T02:56:12.365Z,94945.13
2023-04-30T02:58:39.162Z,94935.41
2023-04-30T03:01:06.499Z,94936.84
2023-04-30T03:03:33.881Z,94930.59
2023-04-30T03:06:00.951Z,94936.03
2023-04-30T03:08:27.926Z,94938.41
2023-04-30T03:10:54.690Z,94936.50
2023-04-30T03:13:21.574Z,94944.41
2023-04-30T03:15:48.669Z,94943.66
2023-04-30T03:18:15.392Z,94942.94
2023-04-30T03:20:42.691Z,94939.97
2023-04-30T03:23:09.520Z,94947.22
2023-04-30T03:25:36.590Z,94940.88
2023-04-30T03:28:03.440Z,94933.03
2023-04-30T03:30:30.685Z,94936.06
2023-04-30T03:32:57.722Z,94939.59
2023-04-30T03:35:24.533Z,94939.00
2023-04-30T03:37:51.430Z,94941.47
2023-04-30T03:40:18.659Z,94943.31
2023-04-30T03:42:45.521Z,94932.88
2023-04-30T03:45:12.278Z,94936.69
2023-04-30T03:47:39.317Z,94938.69
2023-04-30T03:50:07.415Z,94932.13
2023-04-30T03:52:34.224Z,94931.00
2023-04-30T03:55:01.010Z,94926.16
2023-04-30T03:57:28.131Z,94921.44
2023-04-30T03:59:55.599Z,94916.47
2023-04-30T04:02:23.418Z,94931.00
2023-04-30T04:04:52.097Z,94929.91
2023-04-30T04:07:19.309Z,94930.38
2023-04-30T04:09:46.216Z,94929.97
2023-04-30T04:12:13.225Z,94929.41
2023-04-30T04:14:39.957Z,94926.34
2023-04-30T04:17:07.224Z,94934.81
2023-04-30T04:19:34.413Z,94940.88
2023-04-30T04:22:01.278Z,94952.41
2023-04-30T04:24:28.253Z,94948.75
2023-04-30T04:26:55.605Z,94942.91
2023-04-30T04:29:22.374Z,94955.94
2023-04-30T04:31:51.173Z,94957.50
2023-04-30T04:34:20.063Z,94958.97
2023-04-30T04:36:46.808Z,94953.47
2023-04-30T04:39:14.658Z,94958.31
2023-04-30T04:41:42.095Z,94965.47
2023-04-30T04:44:08.972Z,94966.66
2023-04-30T04:46:42.330Z,94964.59
2023-04-30T04:49:09.258Z,94959.13
2023-04-30T04:51:36.225Z,94961.66
2023-04-30T04:54:02.927Z,94963.34
2023-04-30T04:56:29.912Z,94967.59
2023-04-30T04:58:57.059Z,94974.03
2023-04-30T05:01:24.074Z,94972.28
2023-04-30T05:03:51.319Z,94964.06
2023-04-30T05:06:19.711Z,94963.22
2023-04-30T05:08:46.476Z,94966.31
2023-04-30T05:11:15.420Z,94967.56
2023-04-30T05:13:42.501Z,94962.03
2023-04-30T05:16:09.279Z,94970.13
2023-04-30T05:18:36.286Z,94963.97
2023-04-30T05:21:04.402Z,94969.19
2023-04-30T05:23:31.427Z,94971.19
2023-04-30T05:25:58.174Z,94973.03
2023-04-30T05:28:24.882Z,94975.84
2023-04-30T05:30:51.936Z,94976.00
2023-04-30T05:33:19.124Z,94981.28
2023-04-30T05:35:46.216Z,94985.53
2023-04-30T05:38:12.977Z,94993.25
2023-04-30T05:40:40.830Z,94981.78
2023-04-30T05:43:07.958Z,94978.25
2023-04-30T05:45:34.738Z,94987.13
2023-04-30T05:48:02.206Z,94980.34
2023-04-30T05:50:29.240Z,94969.88
2023-04-30T05:52:56.012Z,94971.66
2023-04-30T05:55:23.176Z,94964.22
2023-04-30T05:57:50.141Z,94971.34
2023-04-30T06:00:17.349Z,94976.03
2023-04-30T06:02:44.382Z,94967.75
2023-04-30T06:05:13.370Z,94968.69
2023-04-30T06:07:41.404Z,94974.72
2023-04-30T06:10:09.420Z,94975.00
2023-04-30T06:12:36.536Z,94972.19
2023-04-30T06:15:03.812Z,94970.78
2023-04-30T06:17:30.912Z,94965.06
2023-04-30T06:20:00.833Z,94968.84
2023-04-30T06:22:27.554Z,94969.31
2023-04-30T06:24:54.632Z,94965.41
2023-04-30T06:27:21.715Z,94970.78
2023-04-30T06:29:48.420Z,94979.53
2023-04-30T06:32:15.132Z,94970.34
2023-04-30T06:34:41.864Z,94959.72
2023-04-30T06:37:08.661Z,94965.63
2023-04-30T06:39:35.578Z,94973.28
2023-04-30T06:42:02.466Z,94967.59
2023-04-30T06:44:29.223Z,94955.09
2023-04-30T06:46:56.400Z,94962.16
2023-04-30T06:49:23.112Z,94965.50
2023-04-30T06:51:50.200Z,94971.81
2023-04-30T06:54:17.208Z,94966.97
2023-04-30T06:56:44.843Z,94971.88
2023-04-30T06:59:12.290Z,94983.16
2023-04-30T07:01:39.091Z,94980.16
2023-04-30T07:04:06.066Z,94968.63
2023-04-30T07:06:32.921Z,94956.53
2023-04-30T07:08:59.969Z,94971.66
2023-04-30T07:11:26.811Z,94960.28
2023-04-30T07:13:53.967Z,94956.03
2023-04-30T07:16:21.142Z,94964.13
2023-04-30T07:18:51.123Z,94980.22
2023-04-30T07:21:17.890Z,94955.69
2023-04-30T07:23:45.636Z,94918.31
2023-04-30T07:26:12.688Z,94943.28
2023-04-30T07:28:39.431Z,94968.72
2023-04-30T07:31:07.268Z,94960.13
2023-04-30T07:33:34.149Z,94954.84
2023-04-30T07:36:01.278Z,94948.50
2023-04-30T07:38:27.975Z,94981.19
2023-04-30T07:40:55.206Z,94937.47
2023-04-30T07:43:22.307Z,94952.22
2023-04-30T07:45:50.098Z,94946.44
2023-04-30T07:48:17.446Z,94959.13
2023-04-30T07:50:44.143Z,94960.38
2023-04-30T07:53:11.042Z,94963.13
2023-04-30T07:55:37.763Z,94956.03
2023-04-30T07:58:04.501Z,94953.44
2023-04-30T08:00:31.638Z,94955.41
2023-04-30T08:02:59.246Z,94951.59
2023-04-30T08:05:28.362Z,94968.06
2023-04-30T08:07:55.444Z,94973.13
2023-04-30T08:10:22.469Z,94977.69
2023-04-30T08:12:49.303Z,94979.34
2023-04-30T08:15:16.770Z,94968.38
2023-04-30T08:17:43.470Z,94968.59
2023-04-30T08:20:11.296Z,94979.34
2023-04-30T08:22:38.146Z,94926.84
2023-04-30T08:25:05.365Z,94925.03
2023-04-30T08:27:32.851Z,94925.13
2023-04-30T08:29:59.596Z,94968.88
2023-04-30T08:32:26.463Z,94951.22
2023-04-30T08:34:54.416Z,94964.41
2023-04-30T08:37:21.786Z,94946.03
2023-04-30T08:39:48.490Z,94956.44
2023-04-30T08:42:16.045Z,94955.91
2023-04-30T08:44:44.067Z,94912.81
2023-04-30T08:47:14.659Z,94955.03
2023-04-30T08:49:41.674Z,94924.81
2023-04-30T08:52:08.790Z,94959.34
2023-04-30T08:54:37.128Z,94933.59
2023-04-30T08:57:04.775Z,94979.81
2023-04-30T08:59:31.648Z,94967.59
2023-04-30T09:02:02.375Z,94941.81
2023-04-30T09:04:29.439Z,94987.75
2023-04-30T09:06:59.196Z,94997.06
2023-04-30T09:09:30.742Z,94981.44
2023-04-30T09:12:19.970Z,94965.06
2023-04-30T09:15:01.504Z,94982.00
2023-04-30T09:17:28.557Z,94962.03
2023-04-30T09:20:07.515Z,94982.44
2023-04-30T09:22:36.163Z,94956.66
2023-04-30T09:25:03.512Z,94984.19
2023-04-30T09:27:30.322Z,94986.88
2023-04-30T09:29:57.182Z,94951.28
2023-04-30T09:32:24.320Z,94964.38
2023-04-30T09:34:51.311Z,94978.22
2023-04-30T09:37:18.032Z,94979.13
2023-04-30T09:39:53.983Z,94978.84
2023-04-30T09:42:21.260Z,94988.00
2023-04-30T09:44:48.260Z,94975.88
2023-04-30T09:47:17.866Z,94981.16
2023-04-30T09:49:47.904Z,94983.59
2023-04-30T09:52:16.204Z,94973.75
2023-04-30T09:54:45.261Z,94975.38
2023-04-30T09:57:15.558Z,94969.63
2023-04-30T09:59:47.282Z,94977.84
2023-04-30T10:02:17.159Z,94971.84
2023-04-30T10:04:45.005Z,94956.00
2023-04-30T10:07:21.827Z,94963.16
2023-04-30T10:10:09.502Z,94990.13
2023-04-30T10:12:49.159Z,95015.72
2023-04-30T10:15:25.771Z,95012.09
2023-04-30T10:18:05.664Z,94990.50
2023-04-30T10:20:36.568Z,94954.91
2023-04-30T10:23:04.026Z,95004.44
2023-04-30T10:25:31.857Z,94992.13
2023-04-30T10:27:59.143Z,94974.59
2023-04-30T10:30:26.901Z,94997.63
2023-04-30T10:33:16.864Z,94989.75
2023-04-30T10:35:53.567Z,94972.78
2023-04-30T10:38:26.052Z,94917.53
2023-04-30T10:41:10.985Z,94913.00
2023-04-30T10:43:38.171Z,94941.72
2023-04-30T10:46:05.074Z,94928.22
2023-04-30T10:48:35.488Z,94862.50
2023-04-30T10:51:02.162Z,94907.53
2023-04-30T10:53:32.373Z,94908.59
2023-04-30T10:56:09.333Z,94920.31
2023-04-30T10:58:38.727Z,94872.59
2023-04-30T11:01:15.822Z,94799.75
2023-04-30T11:04:03.728Z,94879.94
2023-04-30T11:06:55.087Z,94895.66
2023-04-30T11:09:48.542Z,94941.72
2023-04-30T11:12:20.825Z,94828.22
2023-04-30T11:14:50.118Z,94907.03
2023-04-30T11:17:24.803Z,94903.16
2023-04-30T11:19:53.714Z,94832.31
2023-04-30T11:22:24.743Z,94820.41
2023-04-30T11:24:51.435Z,94887.25
2023-04-30T11:27:23.670Z,94930.91
2023-04-30T11:29:54.854Z,94876.81
2023-04-30T11:32:23.556Z,94871.34
2023-04-30T11:34:50.651Z,94965.13
2023-04-30T11:37:39.847Z,94868.16
2023-04-30T11:40:11.045Z,94869.72
2023-04-30T11:42:39.951Z,94904.22
2023-04-30T11:45:17.922Z,94905.34
2023-04-30T11:47:54.033Z,94897.78
2023-04-30T11:50:29.229Z,94925.91
2023-04-30T11:55:26.172Z,94891.06
2023-04-30T11:58:00.000Z,94922.78
2023-04-30T12:00:29.254Z,94883.72
2023-04-30T12:02:57.012Z,94896.25
2023-04-30T12:05:26.967Z,94850.06
2023-04-30T12:08:07.528Z,94853.66
2023-04-30T12:10:34.902Z,94856.19
2023-04-30T12:13:02.552Z,94891.44
2023-04-30T12:15:29.570Z,94885.44
2023-04-30T12:17:58.141Z,94863.31
2023-04-30T12:20:28.444Z,94871.16
2023-04-30T12:22:56.032Z,94868.31
2023-04-30T12:25:23.334Z,94886.47
2023-04-30T12:27:52.755Z,94915.13
2023-04-30T12:30:29.306Z,94873.63
2023-04-30T12:33:00.933Z,94875.47
2023-04-30T12:35:31.455Z,94891.94
2023-04-30T12:38:07.044Z,94836.75
2023-04-30T12:40:34.329Z,94869.56
2023-04-30T12:43:09.282Z,94837.47
2023-04-30T12:45:52.900Z,94906.59
2023-04-30T12:48:24.524Z,94913.00
2023-04-30T12:51:02.408Z,94881.59
2023-04-30T12:53:29.706Z,94854.41
2023-04-30T12:56:16.955Z,94854.06
2023-04-30T12:58:49.659Z,94813.56
2023-04-30T13:01:23.073Z,94856.13
2023-04-30T13:03:50.819Z,94868.06
2023-04-30T13:06:18.004Z,94844.81
2023-04-30T13:08:57.821Z,94864.59
2023-04-30T13:11:26.997Z,94855.88
2023-04-30T13:13:55.937Z,94865.34
2023-04-30T13:16:25.211Z,94859.00
2023-04-30T13:18:52.675Z,94828.00
2023-04-30T13:21:20.744Z,94801.75
2023-04-30T13:23:52.911Z,94791.53
2023-04-30T13:26:21.858Z,94804.63
2023-04-30T13:28:48.692Z,94796.56
2023-04-30T13:31:15.841Z,94828.38
2023-04-30T13:33:42.788Z,94823.00
2023-04-30T13:36:09.812Z,94819.06
2023-04-30T13:38:36.571Z,94810.44
2023-04-30T13:41:03.270Z,94793.91
2023-04-30T13:43:30.300Z,94768.03
2023-04-30T13:45:58.757Z,94762.94
2023-04-30T13:48:25.876Z,94800.72
2023-04-30T13:50:52.758Z,94776.44
2023-04-30T13:53:20.058Z,94766.22
2023-04-30T13:55:46.771Z,94796.63
2023-04-30T13:58:14.080Z,94795.38
2023-04-30T14:00:41.186Z,94787.03
2023-04-30T14:03:08.427Z,94802.47
2023-04-30T14:05:36.600Z,94783.78
2023-04-30T14:08:05.420Z,94819.00
2023-04-30T14:10:32.936Z,94781.31
2023-04-30T14:12:59.665Z,94792.50
2023-04-30T14:15:28.079Z,94829.53
2023-04-30T14:17:55.349Z,94816.94
2023-04-30T14:20:22.158Z,94782.13
2023-04-30T14:22:49.109Z,94777.38
2023-04-30T14:25:16.482Z,94824.44
2023-04-30T14:27:43.264Z,94815.47
2023-04-30T14:30:10.683Z,94795.06
2023-04-30T14:32:37.840Z,94769.19
2023-04-30T14:35:05.545Z,94779.63
2023-04-30T14:37:32.240Z,94779.00
2023-04-30T14:40:01.861Z,94777.44
2023-04-30T14:42:28.656Z,94750.72
2023-04-30T14:44:55.605Z,94769.28
2023-04-30T14:47:22.743Z,94790.91
2023-04-30T14:49:52.130Z,94750.84
2023-04-30T14:52:19.928Z,94746.47
2023-04-30T14:54:46.703Z,94742.09
2023-04-30T14:57:15.108Z,94760.38
2023-04-30T14:59:42.060Z,94764.34
2023-04-30T15:02:09.390Z,94763.66
2023-04-30T15:04:36.206Z,94777.88
2023-04-30T15:07:02.972Z,94802.28
2023-04-30T15:09:30.124Z,94761.31
2023-04-30T15:11:57.809Z,94759.84
2023-04-30T15:14:24.540Z,94777.72
2023-04-30T15:16:51.766Z,94745.75
2023-04-30T15:19:18.501Z,94754.09
2023-04-30T15:21:46.985Z,94744.66
2023-04-30T15:24:16.129Z,94739.41
2023-04-30T15:26:42.807Z,94754.97
2023-04-30T15:29:10.809Z,94761.63
2023-04-30T15:31:37.847Z,94786.88
2023-04-30T15:34:04.891Z,94776.41
2023-04-30T15:36:32.422Z,94741.88
2023-04-30T15:38:59.898Z,94778.22
2023-04-30T15:41:26.790Z,94776.47
2023-04-30T15:43:53.606Z,94763.56
2023-04-30T15:46:20.470Z,94746.81
2023-04-30T15:48:47.554Z,94739.91
2023-04-30T15:51:14.395Z,94733.78
2023-04-30T15:53:41.181Z,94732.25
2023-04-30T15:56:08.981Z,94741.53
2023-04-30T15:58:36.154Z,94739.41
2023-04-30T16:01:03.097Z,94739.63
2023-04-30T16:03:31.199Z,94722.22
2023-04-30T16:05:59.390Z,94741.31
2023-04-30T16:08:26.816Z,94722.22
2023-04-30T16:10:54.352Z,94716.88
2023-04-30T16:13:21.511Z,94711.91
2023-04-30T16:15:52.363Z,94736.03
2023-04-30T16:18:19.087Z,94727.38
2023-04-30T16:20:48.734Z,94733.44
2023-04-30T16:23:16.753Z,94715.38
2023-04-30T16:25:43.577Z,94708.34
2023-04-30T16:28:10.343Z,94713.13
2023-04-30T16:30:37.549Z,94727.94
2023-04-30T16:33:04.340Z,94695.72
2023-04-30T16:35:31.325Z,94689.03
2023-04-30T16:37:58.134Z,94705.66
2023-04-30T16:40:24.936Z,94695.88
2023-04-30T16:42:52.245Z,94697.28
2023-04-30T16:45:18.993Z,94707.22
2023-04-30T16:47:45.976Z,94701.75
2023-04-30T16:50:13.193Z,94726.69
2023-04-30T16:52:39.915Z,94722.34
2023-04-30T16:55:07.186Z,94724.50
2023-04-30T16:57:33.972Z,94704.94
2023-04-30T17:00:00.898Z,94726.09
2023-04-30T17:02:28.098Z,94740.38
2023-04-30T17:04:54.844Z,94743.94
2023-04-30T17:07:22.007Z,94721.50
2023-04-30T17:09:48.855Z,94740.88
2023-04-30T17:12:15.946Z,94742.34
2023-04-30T17:14:42.885Z,94728.28
2023-04-30T17:17:09.706Z,94718.31
2023-04-30T17:19:36.481Z,94702.09
2023-04-30T17:22:03.559Z,94741.41
2023-04-30T17:24:30.402Z,94733.06
2023-04-30T17:26:59.340Z,94755.84
2023-04-30T17:29:26.401Z,94719.53
2023-04-30T17:31:53.477Z,94735.38
2023-04-30T17:34:20.960Z,94727.16
2023-04-30T17:36:48.963Z,94720.53
2023-04-30T17:39:17.011Z,94734.84
2023-04-30T17:41:43.754Z,94743.50
2023-04-30T17:44:11.781Z,94709.69
2023-04-30T17:46:39.625Z,94734.00
2023-04-30T17:49:07.444Z,94748.25
2023-04-30T17:51:34.210Z,94746.81
2023-04-30T17:54:01.302Z,94760.34
2023-04-30T17:56:33.207Z,94747.22
2023-04-30T17:59:01.039Z,94738.00
2023-04-30T18:01:27.933Z,94737.84
2023-04-30T18:03:55.344Z,94762.91
2023-04-30T18:06:22.669Z,94717.50
2023-04-30T18:08:49.489Z,94700.16
2023-04-30T18:11:16.642Z,94713.91
2023-04-30T18:13:43.768Z,94707.06
2023-04-30T18:16:10.793Z,94720.06
2023-04-30T18:18:37.866Z,94726.63
2023-04-30T18:21:04.711Z,94724.28
2023-04-30T18:23:31.893Z,94722.66
2023-04-30T18:25:59.011Z,94714.16
2023-04-30T18:28:25.806Z,94739.03
2023-04-30T18:30:52.897Z,94736.34
2023-04-30T18:33:19.670Z,94738.00
2023-04-30T18:35:51.557Z,94719.22
2023-04-30T18:38:18.799Z,94756.16
2023-04-30T18:40:45.784Z,94740.78
2023-04-30T18:43:14.607Z,94726.13
2023-04-30T18:45:41.432Z,94760.16
2023-04-30T18:48:08.518Z,94760.03
2023-04-30T18:50:35.326Z,94743.63
2023-04-30T18:53:02.286Z,94748.97
2023-04-30T18:55:29.254Z,94746.09
2023-04-30T18:57:56.488Z,94736.56
2023-04-30T19:00:23.280Z,94752.59
2023-04-30T19:02:50.054Z,94746.34
2023-04-30T19:05:17.455Z,94759.25
2023-04-30T19:07:44.749Z,94727.25
2023-04-30T19:10:11.523Z,94755.97
2023-04-30T19:12:38.618Z,94723.47
2023-04-30T19:15:08.531Z,94739.25
2023-04-30T19:17:35.437Z,94770.63
2023-04-30T19:20:02.429Z,94761.94
2023-04-30T19:22:29.311Z,94757.38
2023-04-30T19:24:56.104Z,94756.44
2023-04-30T19:27:23.316Z,94745.34
2023-04-30T19:29:53.944Z,94753.59
2023-04-30T19:32:21.202Z,94760.44
2023-04-30T19:34:48.081Z,94757.22
2023-04-30T19:37:15.073Z,94749.22
2023-04-30T19:39:41.903Z,94753.19
2023-04-30T19:42:08.800Z,94746.13
2023-04-30T19:44:36.039Z,94741.66
2023-04-30T19:47:03.545Z,94753.31
2023-04-30T19:49:30.496Z,94760.78
2023-04-30T19:51:58.351Z,94747.25
2023-04-30T19:54:25.072Z,94765.84
2023-04-30T19:56:52.911Z,94735.78
2023-04-30T19:59:20.210Z,94760.22
2023-04-30T20:01:47.893Z,94759.03
2023-04-30T20:04:14.925Z,94754.00
2023-04-30T20:06:41.950Z,94735.47
2023-04-30T20:09:08.988Z,94762.50
2023-04-30T20:11:35.764Z,94719.53
2023-04-30T20:14:02.706Z,94727.75
2023-04-30T20:16:29.859Z,94727.56
2023-04-30T20:18:56.896Z,94733.31
2023-04-30T20:21:25.033Z,94747.09
2023-04-30T20:23:51.748Z,94737.25
2023-04-30T20:26:18.711Z,94736.66
2023-04-30T20:28:45.539Z,94748.53
2023-04-30T20:31:12.734Z,94742.25
2023-04-30T20:33:41.283Z,94729.97
2023-04-30T20:36:08.185Z,94720.69
2023-04-30T20:38:34.972Z,94739.56
2023-04-30T20:41:02.148Z,94724.28
2023-04-30T20:43:28.992Z,94756.44
2023-04-30T20:45:59.052Z,94726.84
2023-04-30T20:48:26.689Z,94743.69
2023-04-30T20:50:54.009Z,94733.16
2023-04-30T20:53:21.196Z,94719.22
2023-04-30T20:55:49.065Z,94740.53
2023-04-30T20:58:16.120Z,94713.69
2023-04-30T21:00:43.047Z,94720.75
2023-04-30T21:03:11.009Z,94728.84
2023-04-30T21:05:38.469Z,94724.28
2023-04-30T21:08:05.564Z,94704.09
2023-04-30T21:10:36.367Z,94706.00
2023-04-30T21:13:09.416Z,94699.31
2023-04-30T21:15:36.584Z,94725.00
2023-04-30T21:18:03.941Z,94715.53
2023-04-30T21:20:31.628Z,94720.63
2023-04-30T21:22:59.002Z,94712.34
2023-04-30T21:25:25.979Z,94728.47
2023-04-30T21:27:52.680Z,94712.94
2023-04-30T21:30:22.330Z,94686.66
2023-04-30T21:32:57.746Z,94702.19
2023-04-30T21:35:25.231Z,94713.66
2023-04-30T21:37:52.011Z,94708.66
2023-04-30T21:40:19.124Z,94703.56
2023-04-30T21:42:45.906Z,94704.91
2023-04-30T21:45:13.265Z,94717.06
2023-04-30T21:47:40.748Z,94691.44
2023-04-30T21:50:08.581Z,94684.88
2023-04-30T21:52:35.272Z,94694.13
2023-04-30T21:55:02.072Z,94683.06
2023-04-30T21:57:29.134Z,94684.84
2023-04-30T21:59:59.004Z,94689.38
2023-04-30T22:02:26.633Z,94659.19
2023-04-30T22:04:55.439Z,94687.13
2023-04-30T22:07:22.798Z,94696.19
2023-04-30T22:09:51.629Z,94677.59
2023-04-30T22:12:21.363Z,94681.00
2023-04-30T22:14:50.198Z,94657.34
2023-04-30T22:17:18.262Z,94652.41
2023-04-30T22:19:45.005Z,94680.88
2023-04-30T22:22:11.992Z,94668.56
2023-04-30T22:24:38.811Z,94673.31
2023-04-30T22:27:05.645Z,94652.28
2023-04-30T22:29:32.378Z,94674.91
2023-04-30T22:32:00.530Z,94692.31
2023-04-30T22:34:27.590Z,94676.75
2023-04-30T22:36:54.309Z,94658.75
2023-04-30T22:39:21.181Z,94660.13
2023-04-30T22:41:48.122Z,94649.38
2023-04-30T22:44:16.589Z,94652.47
2023-04-30T22:46:43.798Z,94665.69
2023-04-30T22:49:19.933Z,94644.47
2023-04-30T22:51:54.447Z,94638.53
2023-04-30T22:54:24.200Z,94641.84
2023-04-30T22:56:50.938Z,94626.38
2023-04-30T22:59:17.693Z,94637.69
2023-04-30T23:01:45.449Z,94649.34
2023-04-30T23:04:13.353Z,94660.34
2023-04-30T23:06:41.609Z,94660.59
2023-04-30T23:09:09.124Z,94659.50
2023-04-30T23:11:35.918Z,94663.94
2023-04-30T23:14:03.592Z,94643.25
2023-04-30T23:16:30.540Z,94636.16
2023-04-30T23:18:58.313Z,94661.28
2023-04-30T23:21:25.504Z,94653.34
2023-04-30T23:23:52.360Z,94644.69
2023-04-30T23:26:19.176Z,94590.63
2023-04-30T23:28:45.896Z,94639.00
2023-04-30T23:31:12.718Z,94651.47
2023-04-30T23:33:39.520Z,94646.19
2023-04-30T23:36:06.668Z,94653.88
2023-04-30T23:38:33.656Z,94645.50
2023-04-30T23:41:00.700Z,94639.66
2023-04-30T23:43:29.718Z,94634.56
2023-04-30T23:46:00.296Z,94631.50
2023-04-30T23:48:27.314Z,94624.63
2023-04-30T23:51:05.038Z,94632.84
2023-04-30T23:53:32.195Z,94621.47
2023-04-30T23:55:59.634Z,94627.22
2023-04-30T23:58:29.983Z,94621.78
