createdAt,value
2024-05-09T00:01:59.876Z,69.66
2024-05-09T00:04:31.371Z,69.67
2024-05-09T00:07:02.827Z,69.33
2024-05-09T00:09:34.075Z,69.03
2024-05-09T00:12:06.089Z,68.96
2024-05-09T00:14:37.316Z,69.17
2024-05-09T00:17:08.582Z,69.61
2024-05-09T00:19:39.815Z,69.55
2024-05-09T00:22:11.443Z,69.62
2024-05-09T00:24:42.497Z,69.70
2024-05-09T00:27:13.714Z,69.44
2024-05-09T00:29:44.833Z,69.60
2024-05-09T00:32:16.302Z,69.73
2024-05-09T00:34:47.670Z,69.68
2024-05-09T00:37:18.713Z,69.66
2024-05-09T00:39:49.748Z,69.75
2024-05-09T00:42:19.466Z,69.84
2024-05-09T00:44:48.963Z,69.83
2024-05-09T00:47:20.161Z,69.73
2024-05-09T00:49:51.604Z,70.12
2024-05-09T00:52:23.341Z,70.32
2024-05-09T00:54:54.576Z,70.54
2024-05-09T00:57:26.542Z,70.43
2024-05-09T00:59:57.929Z,70.46
2024-05-09T01:02:29.401Z,70.66
2024-05-09T01:05:01.148Z,70.73
2024-05-09T01:07:32.612Z,70.64
2024-05-09T01:10:05.634Z,70.60
2024-05-09T01:12:40.192Z,70.53
2024-05-09T01:15:11.252Z,70.51
2024-05-09T01:17:43.327Z,70.28
2024-05-09T01:20:20.202Z,70.34
2024-05-09T01:23:00.658Z,70.43
2024-05-09T01:25:32.758Z,70.18
2024-05-09T01:28:04.219Z,70.14
2024-05-09T01:30:37.402Z,70.20
2024-05-09T01:33:11.305Z,70.62
2024-05-09T01:35:43.615Z,70.67
2024-05-09T01:38:17.028Z,70.57
2024-05-09T01:40:49.140Z,70.64
2024-05-09T01:43:20.335Z,70.67
2024-05-09T01:45:49.998Z,70.73
2024-05-09T01:48:20.461Z,70.67
2024-05-09T01:50:51.683Z,70.56
2024-05-09T01:53:23.030Z,70.45
2024-05-09T01:55:54.366Z,70.43
2024-05-09T01:58:26.236Z,70.49
2024-05-09T02:00:57.414Z,70.35
2024-05-09T02:03:29.899Z,70.45
2024-05-09T02:06:01.430Z,70.44
2024-05-09T02:08:33.386Z,70.70
2024-05-09T02:11:05.127Z,70.67
2024-05-09T02:13:36.524Z,70.62
2024-05-09T02:16:12.872Z,70.51
2024-05-09T02:18:44.072Z,70.59
2024-05-09T02:21:15.352Z,70.58
2024-05-09T02:23:46.688Z,70.54
2024-05-09T02:26:17.975Z,70.58
2024-05-09T02:28:49.083Z,70.46
2024-05-09T02:31:20.389Z,70.50
2024-05-09T02:33:53.952Z,70.37
2024-05-09T02:36:25.539Z,70.29
2024-05-09T02:38:56.851Z,70.30
2024-05-09T02:41:28.258Z,70.14
2024-05-09T02:43:59.625Z,70.25
2024-05-09T02:46:30.895Z,70.11
2024-05-09T02:49:02.087Z,70.16
2024-05-09T02:51:33.220Z,70.01
2024-05-09T02:54:03.090Z,70.13
2024-05-09T02:56:32.826Z,70.19
2024-05-09T02:59:04.049Z,70.07
2024-05-09T03:01:35.372Z,70.20
2024-05-09T03:04:07.733Z,70.17
2024-05-09T03:06:43.581Z,70.17
2024-05-09T03:09:14.900Z,70.09
2024-05-09T03:11:46.803Z,70.00
2024-05-09T03:14:19.538Z,70.13
2024-05-09T03:16:50.766Z,70.14
2024-05-09T03:19:22.245Z,69.84
2024-05-09T03:21:53.659Z,69.95
2024-05-09T03:24:25.017Z,69.90
2024-05-09T03:26:56.068Z,69.93
2024-05-09T03:29:27.214Z,69.89
2024-05-09T03:31:58.402Z,69.53
2024-05-09T03:34:29.400Z,69.79
2024-05-09T03:37:00.646Z,70.29
2024-05-09T03:39:32.009Z,70.61
2024-05-09T03:42:03.219Z,70.50
2024-05-09T03:44:34.422Z,70.41
2024-05-09T03:47:05.912Z,70.47
2024-05-09T03:49:37.231Z,70.36
2024-05-09T03:52:09.137Z,70.47
2024-05-09T03:54:47.478Z,70.44
2024-05-09T03:57:18.699Z,70.40
2024-05-09T03:59:50.064Z,70.42
2024-05-09T04:02:19.929Z,70.34
2024-05-09T04:04:51.828Z,70.44
2024-05-09T04:07:23.043Z,70.58
2024-05-09T04:09:54.363Z,70.46
2024-05-09T04:12:25.629Z,70.41
2024-05-09T04:14:56.921Z,70.42
2024-05-09T04:17:28.991Z,70.35
2024-05-09T04:20:01.125Z,70.50
2024-05-09T04:22:32.506Z,70.77
2024-05-09T04:25:03.633Z,70.94
2024-05-09T04:27:34.651Z,70.91
2024-05-09T04:30:07.794Z,71.04
2024-05-09T04:32:41.052Z,71.07
2024-05-09T04:35:12.450Z,70.90
2024-05-09T04:37:44.339Z,70.82
2024-05-09T04:40:24.268Z,70.77
2024-05-09T04:43:02.652Z,70.91
2024-05-09T04:45:33.769Z,71.05
2024-05-09T04:48:03.802Z,71.15
2024-05-09T04:50:38.346Z,71.26
2024-05-09T04:53:15.648Z,71.51
2024-05-09T04:55:46.955Z,71.64
2024-05-09T04:58:18.509Z,71.86
2024-05-09T05:00:49.671Z,71.97
2024-05-09T05:03:20.974Z,72.23
2024-05-09T05:05:52.515Z,72.34
2024-05-09T05:08:23.758Z,72.52
2024-05-09T05:10:55.417Z,72.78
2024-05-09T05:13:31.738Z,72.81
2024-05-09T05:16:02.708Z,73.07
2024-05-09T05:18:32.490Z,73.26
2024-05-09T05:21:02.323Z,73.38
2024-05-09T05:23:33.988Z,73.48
2024-05-09T05:26:06.042Z,73.74
2024-05-09T05:28:37.098Z,73.90
2024-05-09T05:31:08.668Z,74.04
2024-05-09T05:33:39.755Z,74.27
2024-05-09T05:36:11.611Z,74.39
2024-05-09T05:38:43.052Z,74.81
2024-05-09T05:41:14.185Z,75.09
2024-05-09T05:43:45.686Z,75.04
2024-05-09T05:46:17.121Z,75.26
2024-05-09T05:48:48.450Z,75.56
2024-05-09T05:51:19.811Z,75.78
2024-05-09T05:53:51.233Z,75.98
2024-05-09T05:56:22.956Z,76.08
2024-05-09T05:58:53.971Z,76.13
2024-05-09T06:01:23.830Z,76.24
2024-05-09T06:03:55.053Z,76.50
2024-05-09T06:06:26.251Z,76.71
2024-05-09T06:08:57.622Z,76.84
2024-05-09T06:11:28.913Z,76.75
2024-05-09T06:14:01.622Z,77.09
2024-05-09T06:16:32.987Z,77.19
2024-05-09T06:19:04.299Z,77.45
2024-05-09T06:21:35.614Z,77.53
2024-05-09T06:24:08.078Z,77.82
2024-05-09T06:26:42.022Z,77.92
2024-05-09T06:29:13.978Z,78.24
2024-05-09T06:31:46.239Z,78.28
2024-05-09T06:34:20.496Z,78.36
2024-05-09T06:36:51.891Z,78.36
2024-05-09T06:39:23.538Z,78.51
2024-05-09T06:41:54.897Z,78.54
2024-05-09T06:44:26.263Z,78.62
2024-05-09T06:46:59.619Z,78.50
2024-05-09T06:49:31.532Z,78.64
2024-05-09T06:52:02.669Z,78.37
2024-05-09T06:54:33.879Z,77.95
2024-05-09T06:57:05.384Z,77.80
2024-05-09T06:59:36.199Z,77.33
2024-05-09T07:02:09.716Z,77.00
2024-05-09T07:04:40.786Z,76.65
2024-05-09T07:07:12.207Z,76.17
2024-05-09T07:09:43.336Z,75.56
2024-05-09T07:12:14.472Z,74.86
2024-05-09T07:14:45.673Z,74.12
2024-05-09T07:17:16.914Z,73.99
2024-05-09T07:19:48.014Z,73.57
2024-05-09T07:22:19.090Z,73.42
2024-05-09T07:24:50.050Z,73.29
2024-05-09T07:27:21.123Z,72.99
2024-05-09T07:29:51.987Z,72.65
2024-05-09T07:32:23.744Z,72.95
2024-05-09T07:34:54.901Z,72.81
2024-05-09T07:37:26.542Z,72.78
2024-05-09T07:39:58.009Z,72.94
2024-05-09T07:42:29.192Z,72.81
2024-05-09T07:45:17.712Z,72.69
2024-05-09T07:49:16.424Z,72.14
2024-05-09T07:53:38.311Z,72.34
2024-05-09T07:56:10.430Z,72.14
2024-05-09T07:58:46.177Z,71.90
2024-05-09T08:01:17.727Z,71.64
2024-05-09T08:03:49.072Z,71.30
2024-05-09T08:06:20.578Z,71.18
2024-05-09T08:08:52.048Z,70.93
2024-05-09T08:11:24.117Z,70.86
2024-05-09T08:13:55.596Z,70.55
2024-05-09T08:16:27.174Z,70.26
2024-05-09T08:18:58.930Z,69.85
2024-05-09T08:21:30.492Z,69.69
2024-05-09T08:24:01.988Z,69.38
2024-05-09T08:26:33.153Z,67.45
2024-05-09T08:29:04.672Z,66.14
2024-05-09T08:31:39.333Z,66.53
2024-05-09T08:34:12.105Z,66.31
2024-05-09T08:36:43.420Z,65.83
2024-05-09T08:39:14.699Z,65.25
2024-05-09T08:41:52.015Z,64.60
2024-05-09T08:44:24.152Z,62.92
2024-05-09T08:46:56.529Z,61.62
2024-05-09T08:49:28.658Z,60.75
2024-05-09T08:51:59.932Z,60.50
2024-05-09T08:54:32.763Z,59.22
2024-05-09T08:57:05.174Z,58.65
2024-05-09T08:59:37.396Z,58.23
2024-05-09T09:02:12.556Z,55.91
2024-05-09T09:04:49.223Z,55.83
2024-05-09T09:07:22.509Z,55.19
2024-05-09T09:09:54.776Z,54.46
2024-05-09T09:12:25.866Z,54.61
2024-05-09T09:14:56.982Z,54.25
2024-05-09T09:17:28.135Z,52.83
2024-05-09T09:20:00.362Z,52.02
2024-05-09T09:22:35.049Z,51.63
2024-05-09T09:25:06.827Z,51.07
2024-05-09T09:27:38.303Z,51.76
2024-05-09T09:30:22.961Z,51.57
2024-05-09T09:33:02.223Z,51.24
2024-05-09T09:35:33.495Z,50.36
2024-05-09T09:38:06.072Z,50.54
2024-05-09T09:40:43.168Z,50.60
2024-05-09T09:43:22.520Z,49.98
2024-05-09T09:45:55.820Z,49.17
2024-05-09T09:48:28.256Z,48.79
2024-05-09T09:51:00.462Z,47.87
2024-05-09T09:53:32.714Z,47.54
2024-05-09T09:56:04.086Z,47.07
2024-05-09T09:58:37.036Z,46.47
2024-05-09T10:01:10.188Z,46.33
2024-05-09T10:03:41.677Z,47.02
2024-05-09T10:06:15.194Z,46.57
2024-05-09T10:08:48.057Z,46.27
2024-05-09T10:11:23.131Z,46.91
2024-05-09T10:13:54.790Z,46.50
2024-05-09T10:16:31.108Z,46.43
2024-05-09T10:19:02.486Z,45.75
2024-05-09T10:21:34.164Z,45.96
2024-05-09T10:24:06.807Z,45.47
2024-05-09T10:26:38.996Z,45.65
2024-05-09T10:29:18.425Z,45.67
2024-05-09T10:31:50.106Z,45.37
2024-05-09T10:34:22.880Z,45.03
2024-05-09T10:36:55.867Z,45.09
2024-05-09T10:39:28.004Z,45.18
2024-05-09T10:41:59.236Z,44.93
2024-05-09T10:44:30.411Z,44.43
2024-05-09T10:47:01.377Z,44.28
2024-05-09T10:49:32.812Z,44.12
2024-05-09T10:52:06.407Z,43.84
2024-05-09T10:54:41.027Z,43.51
2024-05-09T10:57:12.341Z,42.26
2024-05-09T10:59:43.095Z,41.68
2024-05-09T11:02:14.772Z,41.42
2024-05-09T11:04:46.387Z,42.08
2024-05-09T11:07:20.010Z,42.40
2024-05-09T11:09:51.184Z,41.94
2024-05-09T11:12:24.703Z,41.95
2024-05-09T11:14:56.529Z,41.24
2024-05-09T11:17:27.728Z,41.15
2024-05-09T11:20:00.076Z,40.74
2024-05-09T11:22:34.648Z,41.11
2024-05-09T11:25:06.618Z,41.57
2024-05-09T11:27:40.731Z,40.94
2024-05-09T11:30:27.010Z,41.19
2024-05-09T11:33:02.902Z,40.93
2024-05-09T11:35:34.122Z,40.90
2024-05-09T11:38:05.472Z,40.21
2024-05-09T11:40:38.115Z,39.05
2024-05-09T11:43:09.413Z,39.04
2024-05-09T11:45:40.486Z,38.42
2024-05-09T11:48:11.991Z,39.07
2024-05-09T11:50:43.301Z,39.86
2024-05-09T11:53:14.765Z,39.91
2024-05-09T11:55:45.739Z,39.76
2024-05-09T11:58:18.062Z,38.68
2024-05-09T12:00:50.026Z,38.25
2024-05-09T12:03:21.502Z,39.24
2024-05-09T12:05:52.878Z,39.06
2024-05-09T12:08:24.278Z,39.32
2024-05-09T12:10:55.671Z,39.27
2024-05-09T12:13:26.899Z,39.68
2024-05-09T12:15:57.992Z,39.37
2024-05-09T12:18:28.879Z,39.10
2024-05-09T12:21:00.083Z,38.63
2024-05-09T12:23:30.946Z,38.41
2024-05-09T12:26:02.749Z,39.09
2024-05-09T12:28:33.864Z,39.34
2024-05-09T12:31:05.019Z,39.57
2024-05-09T12:33:36.660Z,39.36
2024-05-09T12:36:08.627Z,39.14
2024-05-09T12:38:40.845Z,39.29
2024-05-09T12:41:11.801Z,39.24
2024-05-09T12:43:42.978Z,38.96
2024-05-09T12:46:14.945Z,38.96
2024-05-09T12:48:46.010Z,38.46
2024-05-09T12:51:17.010Z,38.01
2024-05-09T12:53:48.461Z,37.58
2024-05-09T12:56:19.378Z,37.04
2024-05-09T12:58:51.995Z,37.26
2024-05-09T13:01:22.872Z,36.76
2024-05-09T13:03:54.275Z,36.91
2024-05-09T13:06:25.583Z,37.55
2024-05-09T13:08:56.934Z,37.81
2024-05-09T13:11:27.834Z,37.83
2024-05-09T13:13:58.968Z,37.66
2024-05-09T13:16:30.705Z,37.31
2024-05-09T13:19:02.119Z,38.34
2024-05-09T13:21:33.120Z,38.75
2024-05-09T13:24:04.309Z,38.30
2024-05-09T13:26:35.310Z,37.90
2024-05-09T13:29:06.388Z,37.63
2024-05-09T13:31:37.475Z,37.94
2024-05-09T13:34:08.627Z,37.58
2024-05-09T13:36:39.890Z,37.21
2024-05-09T13:39:10.860Z,36.86
2024-05-09T13:41:42.157Z,36.38
2024-05-09T13:44:13.191Z,36.26
2024-05-09T13:46:44.215Z,35.99
2024-05-09T13:49:16.836Z,35.93
2024-05-09T13:51:48.045Z,35.68
2024-05-09T13:54:21.905Z,36.05
2024-05-09T13:56:53.764Z,36.06
2024-05-09T13:59:24.741Z,36.18
2024-05-09T14:01:55.678Z,36.73
2024-05-09T14:04:27.162Z,37.37
2024-05-09T14:06:58.541Z,37.27
2024-05-09T14:09:29.872Z,36.82
2024-05-09T14:12:00.821Z,36.15
2024-05-09T14:14:32.103Z,35.28
2024-05-09T14:17:03.333Z,34.80
2024-05-09T14:19:34.483Z,34.03
2024-05-09T14:22:06.390Z,33.99
2024-05-09T14:24:37.734Z,33.60
2024-05-09T14:27:08.903Z,33.31
2024-05-09T14:29:39.708Z,32.89
2024-05-09T14:32:10.778Z,32.71
2024-05-09T14:34:41.907Z,32.53
2024-05-09T14:37:12.984Z,32.53
2024-05-09T14:39:44.079Z,33.01
2024-05-09T14:42:15.252Z,32.94
2024-05-09T14:44:46.230Z,33.19
2024-05-09T14:47:18.155Z,34.08
2024-05-09T14:49:49.028Z,34.30
2024-05-09T14:52:19.963Z,34.39
2024-05-09T14:54:59.929Z,34.79
2024-05-09T14:57:31.700Z,34.69
2024-05-09T15:00:05.046Z,34.35
2024-05-09T15:02:36.051Z,34.53
2024-05-09T15:05:10.569Z,34.20
2024-05-09T15:07:45.444Z,33.95
2024-05-09T15:10:23.865Z,33.80
2024-05-09T15:13:02.330Z,33.09
2024-05-09T15:15:33.178Z,33.12
2024-05-09T15:18:06.329Z,32.73
2024-05-09T15:20:38.050Z,32.58
2024-05-09T15:23:09.181Z,32.13
2024-05-09T15:25:40.379Z,31.76
2024-05-09T15:28:11.786Z,31.72
2024-05-09T15:30:46.198Z,31.20
2024-05-09T15:33:18.472Z,31.11
2024-05-09T15:35:51.504Z,31.03
2024-05-09T15:38:23.114Z,30.86
2024-05-09T15:40:54.134Z,30.93
2024-05-09T15:43:27.146Z,30.68
2024-05-09T15:45:58.121Z,31.14
2024-05-09T15:48:29.332Z,32.66
2024-05-09T15:51:00.757Z,34.41
2024-05-09T15:53:32.036Z,34.92
2024-05-09T15:56:03.468Z,34.03
2024-05-09T15:58:34.538Z,33.23
2024-05-09T16:01:05.947Z,33.55
2024-05-09T16:03:37.366Z,31.69
2024-05-09T16:06:08.866Z,31.15
2024-05-09T16:08:40.075Z,30.86
2024-05-09T16:11:13.119Z,31.23
2024-05-09T16:13:44.458Z,31.19
2024-05-09T16:16:15.720Z,30.95
2024-05-09T16:18:46.840Z,32.06
2024-05-09T16:21:17.766Z,31.84
2024-05-09T16:23:48.597Z,31.06
2024-05-09T16:26:19.587Z,31.05
2024-05-09T16:28:51.697Z,30.25
2024-05-09T16:31:22.865Z,29.60
2024-05-09T16:33:53.887Z,29.43
2024-05-09T16:36:25.202Z,29.78
2024-05-09T16:38:56.396Z,30.01
2024-05-09T16:41:27.665Z,30.02
2024-05-09T16:43:58.631Z,29.16
2024-05-09T16:46:29.776Z,29.95
2024-05-09T16:49:01.006Z,31.66
2024-05-09T16:51:32.228Z,31.22
2024-05-09T16:54:03.339Z,32.53
2024-05-09T16:56:34.315Z,31.91
2024-05-09T16:59:05.281Z,31.20
2024-05-09T17:01:36.417Z,32.22
2024-05-09T17:04:07.750Z,33.98
2024-05-09T17:06:39.208Z,33.85
2024-05-09T17:09:12.003Z,33.13
2024-05-09T17:11:46.560Z,32.93
2024-05-09T17:14:19.173Z,32.14
2024-05-09T17:16:50.662Z,32.25
2024-05-09T17:19:22.285Z,32.44
2024-05-09T17:21:53.242Z,32.99
2024-05-09T17:24:24.189Z,33.33
2024-05-09T17:26:55.212Z,33.78
2024-05-09T17:29:27.194Z,33.14
2024-05-09T17:31:58.338Z,32.75
2024-05-09T17:34:29.544Z,32.83
2024-05-09T17:37:01.219Z,32.93
2024-05-09T17:39:32.613Z,33.17
2024-05-09T17:42:04.204Z,33.48
2024-05-09T17:44:35.113Z,33.69
2024-05-09T17:47:06.945Z,33.91
2024-05-09T17:49:37.952Z,34.37
2024-05-09T17:52:09.612Z,34.93
2024-05-09T17:54:40.573Z,35.37
2024-05-09T17:57:11.667Z,36.01
2024-05-09T17:59:42.712Z,36.93
2024-05-09T18:02:14.005Z,37.65
2024-05-09T18:04:45.133Z,38.23
2024-05-09T18:07:16.341Z,38.83
2024-05-09T18:09:48.023Z,39.64
2024-05-09T18:12:19.025Z,40.27
2024-05-09T18:14:50.026Z,41.03
2024-05-09T18:17:23.641Z,41.84
2024-05-09T18:19:56.492Z,42.55
2024-05-09T18:22:29.932Z,43.10
2024-05-09T18:25:01.291Z,43.56
2024-05-09T18:27:32.403Z,44.12
2024-05-09T18:30:07.059Z,44.41
2024-05-09T18:32:38.791Z,44.92
2024-05-09T18:35:10.049Z,45.67
2024-05-09T18:37:43.469Z,46.02
2024-05-09T18:40:21.097Z,46.49
2024-05-09T18:42:58.902Z,47.08
2024-05-09T18:45:30.639Z,47.61
2024-05-09T18:48:01.978Z,48.02
2024-05-09T18:50:37.604Z,48.59
2024-05-09T18:53:12.981Z,49.03
2024-05-09T18:55:45.071Z,49.52
2024-05-09T18:58:17.618Z,49.78
2024-05-09T19:00:51.226Z,50.51
2024-05-09T19:03:26.639Z,50.78
2024-05-09T19:05:57.808Z,50.92
2024-05-09T19:08:28.740Z,51.12
2024-05-09T19:11:01.560Z,51.52
2024-05-09T19:13:32.891Z,51.64
2024-05-09T19:16:05.283Z,52.02
2024-05-09T19:18:36.538Z,52.16
2024-05-09T19:21:08.115Z,52.27
2024-05-09T19:23:47.149Z,52.86
2024-05-09T19:26:22.920Z,53.39
2024-05-09T19:28:54.254Z,53.57
2024-05-09T19:31:25.826Z,53.93
2024-05-09T19:33:57.384Z,54.45
2024-05-09T19:36:28.856Z,54.56
2024-05-09T19:39:01.331Z,54.66
2024-05-09T19:41:33.528Z,55.12
2024-05-09T19:44:05.820Z,55.02
2024-05-09T19:46:38.012Z,55.31
2024-05-09T19:49:09.118Z,55.45
2024-05-09T19:51:40.148Z,55.62
2024-05-09T19:54:11.361Z,56.27
2024-05-09T19:56:45.034Z,56.82
2024-05-09T19:59:17.316Z,56.99
2024-05-09T20:01:48.616Z,57.19
2024-05-09T20:04:19.819Z,57.66
2024-05-09T20:06:51.243Z,58.06
2024-05-09T20:09:22.446Z,58.34
2024-05-09T20:11:53.825Z,58.69
2024-05-09T20:14:25.168Z,58.93
2024-05-09T20:16:57.011Z,59.13
2024-05-09T20:19:28.526Z,59.27
2024-05-09T20:21:59.891Z,59.42
2024-05-09T20:24:31.132Z,59.92
2024-05-09T20:27:02.399Z,59.89
2024-05-09T20:29:33.437Z,59.96
2024-05-09T20:32:04.981Z,60.16
2024-05-09T20:34:36.041Z,60.31
2024-05-09T20:37:07.318Z,60.37
2024-05-09T20:39:38.425Z,60.53
2024-05-09T20:42:09.806Z,60.72
2024-05-09T20:44:40.872Z,61.03
2024-05-09T20:47:12.118Z,61.18
2024-05-09T20:49:43.191Z,61.30
2024-05-09T20:52:14.422Z,61.47
2024-05-09T20:54:45.587Z,61.50
2024-05-09T20:57:17.375Z,61.71
2024-05-09T20:59:48.568Z,62.02
2024-05-09T21:02:20.088Z,62.00
2024-05-09T21:04:51.599Z,62.28
2024-05-09T21:07:22.781Z,62.27
2024-05-09T21:09:53.825Z,62.45
2024-05-09T21:12:25.035Z,62.30
2024-05-09T21:14:56.047Z,62.37
2024-05-09T21:17:27.231Z,62.55
2024-05-09T21:19:58.289Z,62.45
2024-05-09T21:22:28.000Z,62.60
2024-05-09T21:24:58.876Z,62.49
2024-05-09T21:27:28.414Z,62.51
2024-05-09T21:29:59.467Z,62.91
2024-05-09T21:32:30.681Z,63.01
2024-05-09T21:35:01.944Z,63.10
2024-05-09T21:37:32.983Z,63.36
2024-05-09T21:40:09.161Z,63.35
2024-05-09T21:42:42.663Z,63.56
2024-05-09T21:45:13.661Z,63.73
2024-05-09T21:47:44.630Z,63.83
2024-05-09T21:50:22.751Z,63.75
2024-05-09T21:52:59.445Z,63.97
2024-05-09T21:55:30.669Z,64.11
2024-05-09T21:58:02.266Z,64.20
2024-05-09T22:00:38.026Z,64.10
2024-05-09T22:03:11.608Z,64.23
2024-05-09T22:05:44.567Z,64.33
2024-05-09T22:08:16.125Z,64.61
2024-05-09T22:10:47.178Z,64.47
2024-05-09T22:13:20.055Z,64.58
2024-05-09T22:15:51.449Z,64.72
2024-05-09T22:18:22.731Z,64.62
2024-05-09T22:20:54.997Z,64.93
2024-05-09T22:23:26.309Z,64.87
2024-05-09T22:25:57.126Z,64.85
2024-05-09T22:28:26.752Z,64.80
2024-05-09T22:30:57.030Z,65.04
2024-05-09T22:33:28.036Z,65.14
2024-05-09T22:35:58.934Z,65.22
2024-05-09T22:38:28.464Z,65.23
2024-05-09T22:40:59.555Z,65.37
2024-05-09T22:43:30.700Z,65.48
2024-05-09T22:46:03.225Z,65.65
2024-05-09T22:48:34.834Z,65.92
2024-05-09T22:51:06.534Z,66.17
2024-05-09T22:53:37.314Z,66.51
2024-05-09T22:56:09.362Z,66.53
2024-05-09T22:58:40.426Z,66.54
2024-05-09T23:01:17.483Z,66.59
2024-05-09T23:03:49.127Z,66.73
2024-05-09T23:06:20.188Z,66.50
2024-05-09T23:08:51.059Z,66.77
2024-05-09T23:11:22.095Z,66.71
2024-05-09T23:13:53.159Z,66.90
2024-05-09T23:16:22.745Z,66.86
2024-05-09T23:18:52.675Z,66.84
2024-05-09T23:21:23.757Z,66.86
2024-05-09T23:23:54.784Z,66.97
2024-05-09T23:26:24.381Z,66.79
2024-05-09T23:28:55.372Z,66.78
2024-05-09T23:31:25.030Z,66.78
2024-05-09T23:33:56.347Z,66.72
2024-05-09T23:36:29.367Z,66.65
2024-05-09T23:39:00.843Z,66.78
2024-05-09T23:41:31.869Z,66.85
2024-05-09T23:44:01.722Z,66.87
2024-05-09T23:46:32.686Z,66.88
2024-05-09T23:49:02.344Z,67.02
2024-05-09T23:51:33.435Z,67.08
2024-05-09T23:54:04.546Z,66.98
2024-05-09T23:56:35.639Z,67.21
2024-05-09T23:59:06.892Z,67.39
