createdAt,value
2019-03-09T00:36:32.527Z,3.37
2019-03-09T00:39:04.371Z,3.67
2019-03-09T00:41:36.061Z,4.40
2019-03-09T00:44:06.693Z,3.10
2019-03-09T00:46:47.779Z,4.27
2019-03-09T00:49:17.021Z,2.87
2019-03-09T00:51:47.289Z,3.03
2019-03-09T00:54:16.409Z,2.07
2019-03-09T00:56:46.829Z,4.50
2019-03-09T00:59:16.209Z,3.53
2019-03-09T01:01:45.431Z,5.70
2019-03-09T01:04:14.645Z,4.10
2019-03-09T01:06:43.863Z,3.40
2019-03-09T01:09:13.379Z,4.40
2019-03-09T01:11:42.571Z,3.50
2019-03-09T01:14:11.688Z,4.47
2019-03-09T01:16:40.902Z,6.97
2019-03-09T01:19:10.141Z,3.90
2019-03-09T01:21:39.292Z,2.30
2019-03-09T01:24:08.478Z,2.50
2019-03-09T01:26:37.708Z,2.47
2019-03-09T01:29:07.873Z,2.73
2019-03-09T01:31:37.459Z,4.63
2019-03-09T01:34:06.746Z,2.57
2019-03-09T01:36:35.901Z,4.17
2019-03-09T01:39:06.522Z,4.03
2019-03-09T01:41:36.948Z,2.90
2019-03-09T01:44:06.139Z,2.70
2019-03-09T01:46:35.266Z,4.13
2019-03-09T01:49:04.570Z,3.57
2019-03-09T01:51:35.405Z,2.47
2019-03-09T01:54:04.957Z,3.53
2019-03-09T01:56:34.099Z,2.20
2019-03-09T01:59:03.290Z,1.10
2019-03-09T02:01:32.495Z,4.33
2019-03-09T02:04:01.678Z,3.37
2019-03-09T02:06:30.798Z,3.00
2019-03-09T02:08:59.956Z,3.00
2019-03-09T02:11:29.155Z,4.37
2019-03-09T02:13:59.725Z,2.90
2019-03-09T02:16:30.027Z,2.47
2019-03-09T02:18:59.174Z,2.70
2019-03-09T02:21:28.298Z,3.53
2019-03-09T02:23:59.378Z,2.97
2019-03-09T02:26:29.071Z,3.67
2019-03-09T02:28:58.282Z,3.53
2019-03-09T02:31:27.507Z,2.53
2019-03-09T02:33:57.734Z,5.47
2019-03-09T02:36:28.327Z,3.17
2019-03-09T02:39:25.513Z,3.47
2019-03-09T02:41:54.812Z,2.17
2019-03-09T02:44:23.963Z,2.97
2019-03-09T02:46:53.299Z,3.83
2019-03-09T02:49:22.530Z,4.57
2019-03-09T02:51:51.704Z,3.00
2019-03-09T02:54:21.007Z,3.30
2019-03-09T02:56:50.367Z,3.73
2019-03-09T02:59:19.548Z,3.67
2019-03-09T03:02:07.816Z,3.40
2019-03-09T03:04:36.928Z,1.50
2019-03-09T03:07:06.228Z,3.67
2019-03-09T03:09:35.371Z,1.50
2019-03-09T03:12:05.127Z,3.70
2019-03-09T03:14:34.368Z,2.37
2019-03-09T03:17:03.535Z,1.47
2019-03-09T03:19:33.225Z,2.97
2019-03-09T03:22:02.345Z,3.80
2019-03-09T03:24:31.487Z,1.97
2019-03-09T03:27:00.707Z,2.90
2019-03-09T03:29:31.291Z,3.93
2019-03-09T03:32:00.438Z,3.13
2019-03-09T03:34:29.711Z,2.13
2019-03-09T03:36:59.376Z,2.20
2019-03-09T03:39:28.568Z,4.23
2019-03-09T03:41:59.166Z,2.13
2019-03-09T03:44:28.336Z,0.90
2019-03-09T03:47:01.196Z,3.73
2019-03-09T03:49:30.635Z,1.87
2019-03-09T03:51:59.787Z,1.67
2019-03-09T03:54:29.323Z,2.60
2019-03-09T03:56:58.529Z,2.70
2019-03-09T03:59:31.231Z,3.10
2019-03-09T04:02:00.493Z,1.90
2019-03-09T04:04:29.935Z,1.97
2019-03-09T04:06:59.045Z,2.33
2019-03-09T04:09:28.328Z,1.70
2019-03-09T04:11:57.516Z,2.47
2019-03-09T04:14:26.653Z,1.97
2019-03-09T04:16:55.810Z,2.03
2019-03-09T04:19:25.002Z,1.63
2019-03-09T04:21:54.167Z,1.50
2019-03-09T04:24:23.300Z,3.17
2019-03-09T04:26:52.469Z,3.53
2019-03-09T04:29:21.628Z,2.60
2019-03-09T04:31:50.903Z,2.40
2019-03-09T04:34:20.379Z,2.37
2019-03-09T04:36:57.690Z,4.07
2019-03-09T04:39:26.931Z,2.37
2019-03-09T04:41:56.201Z,2.40
2019-03-09T04:44:27.138Z,3.87
2019-03-09T04:47:07.392Z,3.57
2019-03-09T04:49:42.965Z,2.07
2019-03-09T04:52:16.053Z,3.17
2019-03-09T04:54:44.981Z,2.57
2019-03-09T04:57:14.176Z,3.37
2019-03-09T04:59:43.324Z,2.57
2019-03-09T05:02:12.566Z,3.83
2019-03-09T05:04:53.587Z,2.67
2019-03-09T05:07:55.833Z,2.90
2019-03-09T05:10:35.411Z,4.40
2019-03-09T05:13:08.166Z,5.57
2019-03-09T05:15:40.377Z,3.70
2019-03-09T05:18:09.506Z,4.33
2019-03-09T05:20:40.402Z,3.03
2019-03-09T05:23:10.287Z,2.37
2019-03-09T05:25:41.004Z,4.00
2019-03-09T05:28:10.093Z,3.93
2019-03-09T05:30:42.326Z,4.23
2019-03-09T05:33:11.602Z,3.07
2019-03-09T05:35:41.648Z,2.83
2019-03-09T05:38:10.773Z,1.87
2019-03-09T05:40:39.901Z,4.03
2019-03-09T05:43:10.834Z,3.93
2019-03-09T05:45:40.040Z,2.40
2019-03-09T05:48:09.185Z,2.93
2019-03-09T05:50:38.357Z,3.80
2019-03-09T05:53:10.612Z,5.60
2019-03-09T05:55:40.016Z,5.10
2019-03-09T05:58:09.231Z,5.60
2019-03-09T06:00:40.023Z,4.30
2019-03-09T06:03:09.144Z,4.43
2019-03-09T06:05:57.295Z,5.73
2019-03-09T06:08:26.416Z,5.63
2019-03-09T06:10:55.557Z,6.57
2019-03-09T06:13:24.790Z,4.37
2019-03-09T06:15:54.024Z,7.30
2019-03-09T06:18:23.256Z,6.90
2019-03-09T06:20:52.602Z,4.47
2019-03-09T06:23:21.733Z,5.73
2019-03-09T06:25:51.017Z,7.53
2019-03-09T06:28:20.238Z,5.63
2019-03-09T06:30:49.450Z,6.70
2019-03-09T06:33:23.400Z,5.33
2019-03-09T06:36:02.665Z,3.70
2019-03-09T06:38:53.213Z,5.70
2019-03-09T06:41:30.471Z,4.30
2019-03-09T06:43:59.673Z,5.03
2019-03-09T06:46:28.903Z,5.47
2019-03-09T06:48:58.261Z,5.43
2019-03-09T06:51:28.525Z,3.23
2019-03-09T06:54:02.121Z,3.27
2019-03-09T06:56:34.260Z,3.00
2019-03-09T06:59:03.485Z,3.93
2019-03-09T07:01:33.779Z,3.93
2019-03-09T07:04:04.289Z,2.80
2019-03-09T07:06:33.472Z,4.17
2019-03-09T07:09:02.980Z,3.43
2019-03-09T07:11:32.228Z,3.00
2019-03-09T07:14:40.749Z,5.03
2019-03-09T07:17:09.941Z,4.47
2019-03-09T07:19:39.167Z,4.60
2019-03-09T07:22:08.313Z,3.73
2019-03-09T07:24:37.579Z,3.57
2019-03-09T07:27:07.731Z,3.03
2019-03-09T07:29:37.417Z,4.67
2019-03-09T07:32:09.094Z,3.77
2019-03-09T07:34:38.260Z,4.33
2019-03-09T07:37:16.758Z,2.57
2019-03-09T07:39:51.439Z,3.90
2019-03-09T07:42:20.883Z,3.60
2019-03-09T07:44:50.285Z,2.33
2019-03-09T07:47:19.500Z,4.07
2019-03-09T07:49:49.554Z,4.07
2019-03-09T07:52:31.179Z,3.47
2019-03-09T07:55:00.438Z,2.97
2019-03-09T07:57:29.680Z,5.93
2019-03-09T07:59:58.829Z,4.03
2019-03-09T08:02:28.294Z,3.80
2019-03-09T08:04:57.478Z,4.10
2019-03-09T08:07:30.025Z,5.23
2019-03-09T08:10:05.732Z,2.77
2019-03-09T08:12:40.340Z,3.40
2019-03-09T08:15:14.271Z,3.17
2019-03-09T08:17:48.751Z,6.07
2019-03-09T08:20:17.978Z,4.83
2019-03-09T08:22:47.106Z,2.47
2019-03-09T08:25:18.010Z,5.93
2019-03-09T08:27:49.461Z,5.13
2019-03-09T08:30:26.090Z,3.63
2019-03-09T08:32:55.292Z,4.67
2019-03-09T08:35:27.765Z,3.30
2019-03-09T08:37:56.992Z,4.13
2019-03-09T08:40:26.182Z,3.83
2019-03-09T08:42:56.972Z,3.33
2019-03-09T08:45:32.639Z,3.53
2019-03-09T08:48:02.158Z,2.60
2019-03-09T08:50:37.685Z,4.63
2019-03-09T08:53:18.072Z,2.50
2019-03-09T08:55:47.443Z,2.83
2019-03-09T08:58:17.796Z,2.93
2019-03-09T09:00:47.103Z,2.70
2019-03-09T09:03:16.295Z,2.17
2019-03-09T09:05:45.522Z,2.67
2019-03-09T09:08:14.736Z,2.50
2019-03-09T09:10:43.952Z,1.80
2019-03-09T09:13:13.125Z,2.33
2019-03-09T09:15:42.326Z,3.70
2019-03-09T09:18:11.470Z,3.73
2019-03-09T09:20:41.122Z,8.80
2019-03-09T09:23:10.412Z,7.13
2019-03-09T09:25:40.094Z,2.13
2019-03-09T09:28:09.483Z,2.40
2019-03-09T09:30:38.648Z,1.63
2019-03-09T09:33:07.797Z,2.50
2019-03-09T09:35:36.943Z,2.27
2019-03-09T09:38:06.113Z,2.33
2019-03-09T09:40:35.466Z,1.80
2019-03-09T09:43:04.622Z,3.13
2019-03-09T09:45:33.740Z,3.27
2019-03-09T09:48:10.155Z,2.23
2019-03-09T09:50:39.307Z,3.37
2019-03-09T09:53:08.441Z,1.80
2019-03-09T09:55:37.596Z,1.97
2019-03-09T09:58:07.417Z,1.23
2019-03-09T10:00:36.550Z,2.20
2019-03-09T10:03:05.931Z,0.90
2019-03-09T10:05:35.121Z,1.97
2019-03-09T10:08:05.668Z,2.13
2019-03-09T10:10:34.797Z,2.87
2019-03-09T10:13:03.979Z,1.50
2019-03-09T10:15:36.182Z,1.73
2019-03-09T10:18:05.407Z,2.07
2019-03-09T10:20:37.896Z,2.87
2019-03-09T10:23:07.286Z,2.23
2019-03-09T10:25:36.458Z,1.90
2019-03-09T10:28:05.637Z,1.53
2019-03-09T10:30:34.778Z,1.20
2019-03-09T10:33:04.072Z,3.73
2019-03-09T10:35:34.584Z,4.80
2019-03-09T10:38:05.834Z,2.80
2019-03-09T10:40:35.008Z,1.97
2019-03-09T10:43:04.343Z,2.57
2019-03-09T10:45:33.500Z,1.33
2019-03-09T10:48:02.658Z,2.33
2019-03-09T10:50:31.939Z,2.30
2019-03-09T10:53:01.069Z,1.47
2019-03-09T10:55:30.492Z,0.97
2019-03-09T10:58:00.151Z,2.47
2019-03-09T11:00:34.894Z,1.67
2019-03-09T11:03:20.642Z,1.17
2019-03-09T11:05:54.487Z,1.50
2019-03-09T11:08:25.716Z,0.70
2019-03-09T11:10:54.983Z,1.77
2019-03-09T11:13:29.232Z,2.27
2019-03-09T11:16:03.953Z,1.37
2019-03-09T11:18:40.498Z,0.77
2019-03-09T11:21:19.004Z,0.70
2019-03-09T11:24:28.478Z,0.97
2019-03-09T11:26:59.035Z,1.40
2019-03-09T11:29:35.066Z,1.33
2019-03-09T11:32:07.022Z,1.67
2019-03-09T11:34:37.862Z,4.63
2019-03-09T11:37:12.172Z,2.37
2019-03-09T11:39:42.740Z,3.47
2019-03-09T11:42:13.492Z,0.93
2019-03-09T11:44:44.858Z,2.53
2019-03-09T11:47:14.054Z,2.40
2019-03-09T11:49:43.371Z,1.47
2019-03-09T11:52:20.138Z,2.17
2019-03-09T11:54:43.494Z,1.53
2019-03-09T11:57:12.851Z,2.30
2019-03-09T11:59:42.574Z,1.80
2019-03-09T12:02:11.803Z,1.70
2019-03-09T12:04:46.935Z,2.67
2019-03-09T12:07:11.934Z,4.07
2019-03-09T12:09:41.166Z,3.17
2019-03-09T12:12:10.310Z,2.47
2019-03-09T12:14:40.141Z,1.70
2019-03-09T12:17:12.733Z,3.30
2019-03-09T12:19:40.154Z,3.00
2019-03-09T12:22:12.177Z,2.53
2019-03-09T12:24:41.428Z,0.90
2019-03-09T12:27:10.603Z,3.20
2019-03-09T12:29:39.714Z,1.13
2019-03-09T12:32:08.872Z,2.87
2019-03-09T12:34:38.020Z,1.83
2019-03-09T12:37:07.259Z,1.97
2019-03-09T12:39:36.478Z,0.70
2019-03-09T12:42:05.709Z,1.17
2019-03-09T12:44:36.615Z,1.40
2019-03-09T12:47:05.797Z,1.20
2019-03-09T12:49:34.944Z,4.17
2019-03-09T12:52:04.119Z,1.80
2019-03-09T12:54:33.273Z,2.17
2019-03-09T12:57:03.996Z,1.10
2019-03-09T12:59:33.261Z,1.33
2019-03-09T13:02:02.401Z,1.47
2019-03-09T13:04:31.606Z,0.80
2019-03-09T13:07:03.891Z,0.90
2019-03-09T13:09:33.018Z,0.73
2019-03-09T13:12:02.248Z,1.93
2019-03-09T13:14:31.389Z,2.40
2019-03-09T13:17:00.612Z,1.13
2019-03-09T13:19:29.907Z,0.90
2019-03-09T13:21:59.081Z,2.00
2019-03-09T13:24:28.305Z,1.67
2019-03-09T13:26:57.463Z,1.50
2019-03-09T13:29:26.612Z,1.80
2019-03-09T13:31:55.740Z,2.70
2019-03-09T13:34:24.899Z,2.30
2019-03-09T13:36:54.040Z,2.03
2019-03-09T13:39:23.185Z,1.00
2019-03-09T13:41:52.682Z,2.13
2019-03-09T13:44:22.224Z,1.33
2019-03-09T13:46:52.644Z,1.13
2019-03-09T13:49:21.797Z,2.73
2019-03-09T13:51:50.931Z,2.03
2019-03-09T13:54:20.162Z,2.13
2019-03-09T13:56:49.307Z,1.70
2019-03-09T13:59:18.470Z,1.30
2019-03-09T14:01:47.630Z,3.67
2019-03-09T14:04:16.789Z,3.40
2019-03-09T14:06:48.297Z,1.37
2019-03-09T14:09:17.453Z,2.00
2019-03-09T14:11:46.733Z,1.33
2019-03-09T14:14:16.004Z,2.13
2019-03-09T14:16:45.153Z,1.90
2019-03-09T14:19:14.310Z,1.73
2019-03-09T14:21:43.469Z,0.80
2019-03-09T14:24:12.628Z,2.40
2019-03-09T14:26:41.807Z,1.10
2019-03-09T14:29:11.230Z,1.53
2019-03-09T14:31:40.372Z,2.00
2019-03-09T14:34:09.621Z,1.80
2019-03-09T14:36:38.872Z,1.50
2019-03-09T14:39:08.591Z,2.60
2019-03-09T14:41:37.734Z,1.10
2019-03-09T14:44:07.184Z,1.30
2019-03-09T14:46:36.351Z,2.33
2019-03-09T14:49:05.569Z,1.87
2019-03-09T14:51:34.824Z,2.10
2019-03-09T14:54:04.218Z,1.43
2019-03-09T14:56:33.373Z,2.13
2019-03-09T14:59:02.589Z,2.77
2019-03-09T15:01:31.738Z,1.53
2019-03-09T15:04:01.195Z,1.53
2019-03-09T15:06:32.098Z,2.20
2019-03-09T15:09:01.243Z,2.13
2019-03-09T15:11:30.477Z,2.83
2019-03-09T15:13:59.639Z,1.70
2019-03-09T15:16:29.160Z,1.33
2019-03-09T15:18:58.434Z,2.13
2019-03-09T15:21:27.645Z,1.20
2019-03-09T15:23:56.882Z,1.10
2019-03-09T15:26:26.082Z,1.10
2019-03-09T15:28:55.273Z,2.17
2019-03-09T15:31:24.499Z,1.93
2019-03-09T15:33:53.730Z,2.83
2019-03-09T15:36:22.917Z,1.67
2019-03-09T15:38:52.058Z,1.23
2019-03-09T15:41:22.844Z,1.60
2019-03-09T15:43:52.093Z,1.20
2019-03-09T15:46:21.261Z,1.53
2019-03-09T15:48:50.442Z,1.20
2019-03-09T15:51:19.933Z,3.23
2019-03-09T15:53:49.146Z,2.07
2019-03-09T15:56:18.781Z,1.33
2019-03-09T15:58:48.008Z,2.50
2019-03-09T16:01:17.239Z,1.33
2019-03-09T16:03:46.415Z,1.80
2019-03-09T16:06:16.770Z,1.63
2019-03-09T16:08:46.182Z,1.90
2019-03-09T16:11:17.348Z,1.83
2019-03-09T16:13:46.343Z,1.00
2019-03-09T16:16:15.498Z,1.67
2019-03-09T16:18:44.692Z,1.27
2019-03-09T16:21:14.145Z,1.97
2019-03-09T16:23:43.845Z,1.53
2019-03-09T16:26:14.786Z,1.80
2019-03-09T16:28:46.308Z,0.90
2019-03-09T16:31:15.886Z,1.30
2019-03-09T16:33:45.068Z,3.93
2019-03-09T16:36:14.246Z,0.83
2019-03-09T16:38:43.824Z,1.40
2019-03-09T16:41:13.876Z,1.47
2019-03-09T16:43:43.188Z,1.40
2019-03-09T16:46:14.142Z,0.83
2019-03-09T16:48:43.302Z,0.90
2019-03-09T16:51:12.448Z,0.80
2019-03-09T16:53:41.591Z,1.10
2019-03-09T16:56:10.738Z,2.53
2019-03-09T16:58:42.903Z,1.60
2019-03-09T17:01:12.081Z,1.30
2019-03-09T17:03:41.662Z,0.97
2019-03-09T17:06:10.928Z,1.10
2019-03-09T17:08:40.078Z,1.00
2019-03-09T17:11:11.715Z,1.00
2019-03-09T17:13:40.997Z,3.60
2019-03-09T17:16:10.285Z,1.30
2019-03-09T17:18:39.434Z,1.43
2019-03-09T17:21:10.943Z,1.40
2019-03-09T17:23:40.076Z,1.63
2019-03-09T17:26:09.206Z,2.57
2019-03-09T17:28:38.723Z,1.93
2019-03-09T17:31:07.853Z,1.47
2019-03-09T17:33:37.088Z,1.73
2019-03-09T17:36:06.252Z,1.47
2019-03-09T17:38:35.491Z,7.47
2019-03-09T17:41:04.661Z,3.17
2019-03-09T17:43:33.882Z,3.83
2019-03-09T17:46:03.178Z,3.00
2019-03-09T17:48:32.473Z,2.30
2019-03-09T17:51:05.085Z,1.83
2019-03-09T17:53:34.335Z,1.47
2019-03-09T17:56:03.679Z,1.07
2019-03-09T17:58:34.904Z,0.70
2019-03-09T18:01:04.132Z,1.00
2019-03-09T18:03:33.372Z,1.17
2019-03-09T18:06:02.608Z,0.50
2019-03-09T18:08:31.737Z,1.53
2019-03-09T18:11:03.633Z,0.60
2019-03-09T18:13:32.986Z,0.80
2019-03-09T18:16:02.158Z,1.00
2019-03-09T18:18:31.862Z,0.73
2019-03-09T18:21:01.110Z,0.97
2019-03-09T18:23:30.288Z,1.17
2019-03-09T18:25:59.898Z,1.30
2019-03-09T18:28:32.456Z,1.07
2019-03-09T18:31:01.629Z,0.73
2019-03-09T18:33:30.779Z,0.53
2019-03-09T18:35:59.936Z,2.53
2019-03-09T18:38:29.105Z,1.77
2019-03-09T18:40:58.277Z,1.23
2019-03-09T18:43:27.425Z,0.70
2019-03-09T18:45:56.591Z,0.73
2019-03-09T18:48:32.908Z,0.70
2019-03-09T18:51:03.373Z,0.50
2019-03-09T18:53:32.560Z,0.83
2019-03-09T18:56:01.811Z,1.43
2019-03-09T18:58:30.955Z,1.90
2019-03-09T19:01:00.103Z,1.03
2019-03-09T19:03:29.257Z,2.20
2019-03-09T19:05:58.483Z,3.33
2019-03-09T19:08:27.611Z,2.63
2019-03-09T19:10:56.760Z,2.70
2019-03-09T19:13:25.975Z,1.23
2019-03-09T19:15:55.122Z,0.97
2019-03-09T19:18:24.368Z,1.23
2019-03-09T19:20:54.402Z,1.43
2019-03-09T19:23:23.537Z,1.50
2019-03-09T19:25:53.190Z,2.20
2019-03-09T19:28:23.657Z,1.50
2019-03-09T19:30:54.465Z,1.80
2019-03-09T19:33:23.691Z,0.70
2019-03-09T19:35:52.835Z,0.87
2019-03-09T19:38:22.082Z,1.63
2019-03-09T19:40:51.230Z,0.87
2019-03-09T19:43:20.389Z,1.87
2019-03-09T19:45:49.571Z,1.20
2019-03-09T19:48:18.875Z,0.70
2019-03-09T19:50:51.698Z,0.90
2019-03-09T19:53:20.911Z,0.90
2019-03-09T19:55:50.533Z,1.70
2019-03-09T19:58:19.713Z,4.20
2019-03-09T20:00:48.846Z,1.87
2019-03-09T20:03:18.017Z,2.00
2019-03-09T20:05:47.161Z,2.67
2019-03-09T20:08:16.293Z,2.97
2019-03-09T20:10:49.410Z,3.37
2019-03-09T20:13:18.642Z,3.53
2019-03-09T20:15:47.903Z,5.07
2019-03-09T20:18:17.044Z,3.70
2019-03-09T20:20:46.227Z,4.77
2019-03-09T20:23:15.627Z,5.63
2019-03-09T20:25:44.762Z,8.17
2019-03-09T20:28:13.936Z,7.23
2019-03-09T20:30:43.104Z,5.93
2019-03-09T20:33:16.161Z,7.53
2019-03-09T20:35:45.336Z,7.93
2019-03-09T20:38:14.480Z,5.57
2019-03-09T20:40:43.651Z,6.60
2019-03-09T20:43:12.900Z,4.83
2019-03-09T20:45:42.053Z,4.80
2019-03-09T20:48:11.297Z,4.20
2019-03-09T20:50:42.074Z,6.40
2019-03-09T20:53:11.230Z,5.67
2019-03-09T20:55:40.416Z,3.63
2019-03-09T20:58:10.899Z,4.17
2019-03-09T21:00:42.482Z,4.77
2019-03-09T21:03:14.111Z,3.80
2019-03-09T21:05:43.271Z,3.53
2019-03-09T21:08:14.054Z,4.07
2019-03-09T21:10:43.297Z,4.27
2019-03-09T21:13:12.729Z,4.40
2019-03-09T21:15:44.352Z,3.83
2019-03-09T21:18:13.497Z,3.17
2019-03-09T21:20:42.721Z,3.50
2019-03-09T21:23:11.938Z,3.97
2019-03-09T21:25:41.084Z,2.43
2019-03-09T21:28:10.325Z,2.57
2019-03-09T21:30:39.495Z,1.90
2019-03-09T21:33:08.624Z,1.70
2019-03-09T21:35:37.815Z,4.80
2019-03-09T21:38:06.946Z,2.93
2019-03-09T21:40:36.086Z,2.13
2019-03-09T21:43:05.267Z,4.30
2019-03-09T21:45:34.449Z,2.20
2019-03-09T21:48:03.720Z,1.90
2019-03-09T21:50:33.567Z,1.53
2019-03-09T21:53:02.705Z,1.60
2019-03-09T21:55:31.857Z,1.97
2019-03-09T21:58:00.982Z,1.63
2019-03-09T22:00:30.141Z,1.63
2019-03-09T22:02:59.630Z,1.67
2019-03-09T22:05:29.045Z,1.37
2019-03-09T22:07:58.413Z,2.17
2019-03-09T22:10:29.819Z,1.30
2019-03-09T22:12:59.030Z,2.10
2019-03-09T22:15:28.640Z,1.53
2019-03-09T22:17:57.779Z,0.90
2019-03-09T22:20:27.104Z,1.73
2019-03-09T22:22:56.231Z,1.70
2019-03-09T22:25:28.814Z,2.13
2019-03-09T22:27:57.944Z,1.47
2019-03-09T22:56:48.001Z,1.90
2019-03-09T22:59:19.820Z,1.50
2019-03-09T23:01:51.104Z,1.83
2019-03-09T23:04:20.852Z,1.63
2019-03-09T23:06:49.979Z,1.03
2019-03-09T23:09:20.786Z,2.13
2019-03-09T23:11:52.107Z,1.00
2019-03-09T23:14:21.400Z,1.63
2019-03-09T23:16:50.596Z,1.50
2019-03-09T23:19:19.747Z,1.57
2019-03-09T23:21:48.888Z,1.93
2019-03-09T23:24:18.322Z,2.73
2019-03-09T23:26:49.910Z,1.40
2019-03-09T23:29:19.038Z,1.00
2019-03-09T23:31:49.869Z,1.23
2019-03-09T23:34:23.964Z,2.23
2019-03-09T23:36:54.322Z,1.67
2019-03-09T23:39:31.036Z,2.67
2019-03-09T23:42:09.388Z,2.67
2019-03-09T23:44:38.947Z,1.70
2019-03-09T23:47:08.093Z,2.03
2019-03-09T23:49:38.325Z,2.07
2019-03-09T23:52:08.156Z,0.77
2019-03-09T23:54:37.291Z,1.20
2019-03-09T23:57:06.520Z,2.67
2019-03-09T23:59:42.908Z,1.67
