createdAt,value
2023-02-01T01:24:32.466Z,99530.10
2023-02-01T01:27:01.685Z,99532.05
2023-02-01T01:29:32.145Z,99534.05
2023-02-01T01:32:01.039Z,99531.51
2023-02-01T01:34:29.878Z,99531.31
2023-02-01T01:36:58.832Z,99523.89
2023-02-01T01:39:28.473Z,99520.03
2023-02-01T01:41:58.150Z,99518.03
2023-02-01T01:45:06.424Z,99517.88
2023-02-01T01:47:42.696Z,99516.88
2023-02-01T01:50:14.087Z,99514.68
2023-02-01T01:52:42.931Z,99512.83
2023-02-01T01:55:11.708Z,99515.02
2023-02-01T01:57:43.504Z,99501.70
2023-02-01T02:00:16.100Z,99505.71
2023-02-01T02:02:52.298Z,99500.98
2023-02-01T02:05:21.305Z,99494.24
2023-02-01T02:07:50.536Z,99490.70
2023-02-01T02:10:19.871Z,99490.36
2023-02-01T02:12:49.110Z,99492.70
2023-02-01T02:15:17.935Z,99488.85
2023-02-01T02:18:04.862Z,99487.34
2023-02-01T02:21:01.750Z,99486.84
2023-02-01T02:23:59.960Z,99481.30
2023-02-01T02:27:02.725Z,99482.65
2023-02-01T02:29:58.308Z,99475.59
2023-02-01T02:32:53.867Z,99479.30
2023-02-01T02:35:37.316Z,99478.77
2023-02-01T02:38:34.601Z,99482.89
2023-02-01T02:41:08.790Z,99484.67
2023-02-01T02:44:07.298Z,99480.10
2023-02-01T02:46:58.330Z,99479.79
2023-02-01T02:49:44.612Z,99477.63
2023-02-01T02:52:37.259Z,99480.33
2023-02-01T02:55:09.261Z,99483.70
2023-02-01T02:57:58.196Z,99479.52
2023-02-01T03:00:48.568Z,99474.97
2023-02-01T03:03:35.354Z,99476.47
2023-02-01T03:06:06.602Z,99482.52
2023-02-01T03:08:36.804Z,99476.78
2023-02-01T03:11:10.628Z,99477.94
2023-02-01T03:13:54.395Z,99475.25
2023-02-01T03:16:43.787Z,99474.59
2023-02-01T03:19:30.157Z,99480.17
2023-02-01T03:22:05.247Z,99479.67
2023-02-01T03:24:52.337Z,99478.66
2023-02-01T03:27:56.525Z,99479.02
2023-02-01T03:30:31.365Z,99471.27
2023-02-01T03:33:03.808Z,99468.77
2023-02-01T03:36:05.141Z,99473.66
2023-02-01T03:38:45.511Z,99469.42
2023-02-01T03:41:44.786Z,99467.20
2023-02-01T03:44:30.267Z,99472.39
2023-02-01T03:47:10.944Z,99461.77
2023-02-01T03:49:53.277Z,99476.09
2023-02-01T03:52:39.511Z,99466.16
2023-02-01T03:55:09.065Z,99466.01
2023-02-01T03:57:42.816Z,99464.00
2023-02-01T04:00:19.368Z,99461.66
2023-02-01T04:02:48.311Z,99459.80
2023-02-01T04:05:17.399Z,99464.69
2023-02-01T04:07:48.023Z,99468.73
2023-02-01T04:10:19.750Z,99466.38
2023-02-01T04:12:50.006Z,99465.38
2023-02-01T04:15:19.003Z,99464.38
2023-02-01T04:17:49.078Z,99470.45
2023-02-01T04:20:18.406Z,99472.15
2023-02-01T04:22:46.910Z,99472.15
2023-02-01T04:25:17.211Z,99472.49
2023-02-01T04:27:50.514Z,99471.64
2023-02-01T04:30:19.107Z,99474.84
2023-02-01T04:32:47.642Z,99475.69
2023-02-01T04:35:18.656Z,99477.70
2023-02-01T04:37:47.400Z,99472.97
2023-02-01T04:40:16.083Z,99474.47
2023-02-01T04:42:45.920Z,99472.94
2023-02-01T04:45:14.558Z,99478.31
2023-02-01T04:47:43.904Z,99478.48
2023-02-01T04:50:14.144Z,99481.17
2023-02-01T04:52:42.999Z,99472.74
2023-02-01T04:55:14.271Z,99469.39
2023-02-01T04:57:45.119Z,99477.81
2023-02-01T05:00:16.608Z,99472.77
2023-02-01T05:02:45.173Z,99473.12
2023-02-01T05:05:16.209Z,99470.61
2023-02-01T05:07:46.440Z,99472.81
2023-02-01T05:10:17.035Z,99468.27
2023-02-01T05:13:04.373Z,99472.81
2023-02-01T05:15:33.572Z,99474.50
2023-02-01T05:18:02.383Z,99463.06
2023-02-01T05:20:31.154Z,99469.30
2023-02-01T05:23:00.158Z,99465.06
2023-02-01T05:25:29.023Z,99468.45
2023-02-01T05:27:58.789Z,99462.06
2023-02-01T05:30:28.005Z,99471.14
2023-02-01T05:32:56.430Z,99464.56
2023-02-01T05:35:27.784Z,99468.42
2023-02-01T05:37:57.867Z,99464.38
2023-02-01T05:40:26.841Z,99459.48
2023-02-01T05:42:55.546Z,99449.56
2023-02-01T05:45:24.463Z,99464.91
2023-02-01T05:47:53.341Z,99461.55
2023-02-01T05:50:23.931Z,99465.44
2023-02-01T05:52:54.504Z,99455.85
2023-02-01T05:55:24.546Z,99462.78
2023-02-01T05:57:53.075Z,99454.03
2023-02-01T06:00:24.220Z,99461.84
2023-02-01T06:02:53.424Z,99462.97
2023-02-01T06:05:25.138Z,99458.58
2023-02-01T06:07:54.253Z,99461.59
2023-02-01T06:10:23.469Z,99457.55
2023-02-01T06:12:53.608Z,99455.01
2023-02-01T06:15:22.905Z,99454.85
2023-02-01T06:17:53.282Z,99457.73
2023-02-01T06:20:22.770Z,99460.27
2023-02-01T06:22:53.793Z,99468.58
2023-02-01T06:25:23.508Z,99461.84
2023-02-01T06:27:55.060Z,99462.88
2023-02-01T06:30:25.980Z,99464.91
2023-02-01T06:32:55.641Z,99466.09
2023-02-01T06:35:28.128Z,99458.88
2023-02-01T06:37:59.178Z,99455.87
2023-02-01T06:40:28.951Z,99456.23
2023-02-01T06:42:59.538Z,99454.07
2023-02-01T06:45:28.855Z,99457.27
2023-02-01T06:47:59.343Z,99458.11
2023-02-01T06:50:29.188Z,99455.09
2023-02-01T06:53:00.164Z,99452.27
2023-02-01T06:55:29.936Z,99450.75
2023-02-01T06:57:59.533Z,99455.51
2023-02-01T07:00:29.681Z,99451.14
2023-02-01T07:03:20.605Z,99456.72
2023-02-01T07:05:49.366Z,99460.11
2023-02-01T07:08:17.931Z,99448.14
2023-02-01T07:10:47.411Z,99440.73
2023-02-01T07:13:16.784Z,99441.92
2023-02-01T07:15:47.301Z,99445.65
2023-02-01T07:18:16.639Z,99440.27
2023-02-01T07:20:47.143Z,99433.75
2023-02-01T07:23:15.583Z,99436.83
2023-02-01T07:25:45.542Z,99430.77
2023-02-01T07:31:25.932Z,99416.31
2023-02-01T07:33:55.718Z,99418.52
2023-02-01T07:36:24.568Z,99414.81
2023-02-01T07:38:56.395Z,99416.51
2023-02-01T07:41:24.951Z,99414.66
2023-02-01T07:43:54.985Z,99409.77
2023-02-01T07:46:23.789Z,99404.88
2023-02-01T07:48:52.868Z,99404.72
2023-02-01T07:51:21.549Z,99412.19
2023-02-01T07:53:51.543Z,99407.80
2023-02-01T07:56:23.189Z,99406.63
2023-02-01T07:58:54.042Z,99411.52
2023-02-01T08:01:25.781Z,99405.78
2023-02-01T08:04:00.691Z,99401.73
2023-02-01T08:06:32.423Z,99402.41
2023-02-01T08:09:01.587Z,99408.99
2023-02-01T08:11:31.470Z,99399.87
2023-02-01T08:14:02.419Z,99394.45
2023-02-01T08:16:34.445Z,99390.72
2023-02-01T08:19:03.233Z,99393.42
2023-02-01T08:21:38.923Z,99389.99
2023-02-01T08:24:09.750Z,99393.14
2023-02-01T08:26:40.340Z,99395.48
2023-02-01T08:29:11.490Z,99390.14
2023-02-01T08:31:44.062Z,99387.20
2023-02-01T08:34:13.304Z,99389.30
2023-02-01T08:36:44.424Z,99384.61
2023-02-01T08:39:13.190Z,99380.57
2023-02-01T08:41:43.446Z,99381.83
2023-02-01T08:44:12.215Z,99384.31
2023-02-01T08:46:41.309Z,99381.94
2023-02-01T08:49:11.729Z,99380.28
2023-02-01T08:51:43.134Z,99382.41
2023-02-01T08:54:13.252Z,99371.69
2023-02-01T08:56:42.455Z,99368.41
2023-02-01T08:59:11.465Z,99358.65
2023-02-01T09:01:43.437Z,99347.18
2023-02-01T09:04:14.709Z,99353.92
2023-02-01T09:06:43.473Z,99346.16
2023-02-01T09:09:12.734Z,99345.49
2023-02-01T09:11:42.349Z,99345.85
2023-02-01T09:14:12.453Z,99336.25
2023-02-01T09:16:41.520Z,99342.17
2023-02-01T09:19:27.089Z,99333.05
2023-02-01T09:21:41.442Z,99333.44
2023-02-01T09:24:12.024Z,99327.05
2023-02-01T09:26:41.271Z,99315.41
2023-02-01T09:29:12.801Z,99316.94
2023-02-01T09:31:49.876Z,99312.36
2023-02-01T09:34:13.256Z,99312.54
2023-02-01T09:36:42.291Z,99308.48
2023-02-01T09:39:11.264Z,99322.02
2023-02-01T09:42:03.290Z,99310.52
2023-02-01T09:45:00.479Z,99304.11
2023-02-01T09:47:29.499Z,99301.73
2023-02-01T09:50:08.542Z,99311.19
2023-02-01T09:52:45.783Z,99293.92
2023-02-01T09:55:37.739Z,99295.94
2023-02-01T09:58:40.614Z,99290.88
2023-02-01T10:01:20.512Z,99284.32
2023-02-01T10:03:49.365Z,99298.20
2023-02-01T10:06:41.876Z,99297.88
2023-02-01T10:09:50.475Z,99302.13
2023-02-01T10:12:33.726Z,99292.02
2023-02-01T10:15:57.043Z,99284.63
2023-02-01T10:19:05.193Z,99279.92
2023-02-01T10:22:01.783Z,99275.88
2023-02-01T10:24:58.307Z,99280.31
2023-02-01T10:27:37.291Z,99274.07
2023-02-01T10:30:20.837Z,99259.39
2023-02-01T10:33:19.123Z,99265.85
2023-02-01T10:35:48.343Z,99257.56
2023-02-01T10:38:27.587Z,99262.83
2023-02-01T10:41:00.391Z,99256.77
2023-02-01T10:43:30.142Z,99250.69
2023-02-01T10:45:59.304Z,99251.38
2023-02-01T10:48:29.694Z,99247.65
2023-02-01T10:51:02.920Z,99247.31
2023-02-01T10:54:01.501Z,99250.70
2023-02-01T10:56:30.711Z,99244.63
2023-02-01T10:59:07.953Z,99241.42
2023-02-01T11:01:40.505Z,99239.91
2023-02-01T11:04:21.057Z,99238.56
2023-02-01T11:06:53.680Z,99234.34
2023-02-01T11:09:24.591Z,99235.88
2023-02-01T11:11:59.515Z,99235.88
2023-02-01T11:14:40.878Z,99232.67
2023-02-01T11:17:20.861Z,99230.81
2023-02-01T11:20:02.221Z,99233.53
2023-02-01T11:22:31.362Z,99234.03
2023-02-01T11:25:00.685Z,99225.43
2023-02-01T11:27:29.842Z,99224.41
2023-02-01T11:30:02.897Z,99220.70
2023-02-01T11:32:32.425Z,99216.83
2023-02-01T11:35:05.232Z,99209.56
2023-02-01T11:37:42.152Z,99212.27
2023-02-01T11:40:22.331Z,99212.77
2023-02-01T11:43:01.066Z,99210.56
2023-02-01T11:45:32.216Z,99201.95
2023-02-01T11:48:01.880Z,99212.41
2023-02-01T11:50:40.501Z,99205.81
2023-02-01T11:53:45.158Z,99201.92
2023-02-01T11:56:31.477Z,99199.05
2023-02-01T11:59:32.351Z,99195.67
2023-02-01T12:02:22.394Z,99198.39
2023-02-01T12:05:34.321Z,99195.19
2023-02-01T12:08:32.536Z,99189.78
2023-02-01T12:11:26.824Z,99194.51
2023-02-01T12:14:24.709Z,99186.58
2023-02-01T12:17:09.040Z,99191.48
2023-02-01T12:20:06.671Z,99187.78
2023-02-01T12:23:22.662Z,99185.42
2023-02-01T12:26:41.886Z,99182.89
2023-02-01T12:29:44.504Z,99183.07
2023-02-01T12:32:55.072Z,99184.61
2023-02-01T12:35:47.628Z,99174.83
2023-02-01T12:38:45.081Z,99179.89
2023-02-01T12:41:37.057Z,99182.40
2023-02-01T12:44:43.768Z,99178.02
2023-02-01T12:47:35.819Z,99171.27
2023-02-01T12:50:27.656Z,99171.09
2023-02-01T12:53:04.377Z,99172.78
2023-02-01T12:55:42.183Z,99174.64
2023-02-01T12:58:36.190Z,99178.37
2023-02-01T13:01:22.605Z,99177.53
2023-02-01T13:04:17.385Z,99174.80
2023-02-01T13:06:55.310Z,99178.86
2023-02-01T13:09:35.956Z,99175.16
2023-02-01T13:12:11.161Z,99170.26
2023-02-01T13:14:51.428Z,99176.17
2023-02-01T13:17:29.401Z,99172.63
2023-02-01T13:20:12.959Z,99175.99
2023-02-01T13:22:55.102Z,99177.17
2023-02-01T13:25:38.631Z,99167.55
2023-02-01T13:28:21.397Z,99170.25
2023-02-01T13:31:20.764Z,99168.73
2023-02-01T13:34:28.865Z,99173.80
2023-02-01T13:37:34.321Z,99170.08
2023-02-01T13:40:26.229Z,99173.97
2023-02-01T13:42:59.948Z,99168.41
2023-02-01T13:45:31.621Z,99178.87
2023-02-01T13:48:04.808Z,99176.34
2023-02-01T13:50:39.495Z,99174.16
2023-02-01T13:53:18.598Z,99172.47
2023-02-01T13:56:07.110Z,99173.83
2023-02-01T13:58:40.526Z,99172.48
2023-02-01T14:01:30.175Z,99180.07
2023-02-01T14:04:07.470Z,99172.14
2023-02-01T14:06:44.071Z,99178.90
2023-02-01T14:09:20.235Z,99165.91
2023-02-01T14:11:53.299Z,99178.22
2023-02-01T14:14:30.234Z,99182.61
2023-02-01T14:17:05.664Z,99183.95
2023-02-01T14:19:36.175Z,99188.01
2023-02-01T14:22:35.305Z,99180.25
2023-02-01T14:25:05.001Z,99188.86
2023-02-01T14:27:36.639Z,99192.06
2023-02-01T14:30:17.905Z,99187.67
2023-02-01T14:32:47.643Z,99192.73
2023-02-01T14:35:22.528Z,99199.99
2023-02-01T14:37:55.140Z,99197.46
2023-02-01T14:40:28.671Z,99196.45
2023-02-01T14:42:58.208Z,99203.70
2023-02-01T14:45:32.490Z,99199.83
2023-02-01T14:48:13.461Z,99197.80
2023-02-01T14:50:47.503Z,99198.48
2023-02-01T14:53:21.309Z,99199.49
2023-02-01T14:56:13.774Z,99206.75
2023-02-01T14:59:00.128Z,99202.53
2023-02-01T15:01:38.362Z,99206.25
2023-02-01T15:04:15.270Z,99209.28
2023-02-01T15:06:55.364Z,99211.81
2023-02-01T15:09:32.387Z,99217.88
2023-02-01T15:12:15.409Z,99221.94
2023-02-01T15:14:52.204Z,99230.20
2023-02-01T15:17:25.790Z,99222.78
2023-02-01T15:20:01.093Z,99225.81
2023-02-01T15:22:31.741Z,99230.20
2023-02-01T15:25:01.508Z,99231.89
2023-02-01T15:27:33.213Z,99234.08
2023-02-01T15:30:25.186Z,99235.94
2023-02-01T15:33:11.614Z,99238.97
2023-02-01T15:35:45.468Z,99234.75
2023-02-01T15:38:29.995Z,99236.44
2023-02-01T15:41:14.628Z,99239.31
2023-02-01T15:43:59.113Z,99237.62
2023-02-01T15:46:46.674Z,99238.97
2023-02-01T15:49:33.075Z,99236.94
2023-02-01T15:52:12.830Z,99246.73
2023-02-01T15:54:55.131Z,99241.33
2023-02-01T15:57:35.537Z,99247.23
2023-02-01T16:00:11.400Z,99242.67
2023-02-01T16:02:58.983Z,99239.80
2023-02-01T16:05:39.170Z,99250.94
2023-02-01T16:08:25.370Z,99245.87
2023-02-01T16:11:16.146Z,99244.36
2023-02-01T16:13:45.670Z,99253.47
2023-02-01T16:16:15.326Z,99256.51
2023-02-01T16:18:45.695Z,99256.17
2023-02-01T16:21:15.300Z,99256.17
2023-02-01T16:23:48.057Z,99260.22
2023-02-01T16:26:20.585Z,99254.48
2023-02-01T16:28:52.741Z,99259.20
2023-02-01T16:31:29.387Z,99258.39
2023-02-01T16:34:07.133Z,99264.63
2023-02-01T16:36:38.484Z,99262.27
2023-02-01T16:39:16.182Z,99263.27
2023-02-01T16:41:51.250Z,99264.11
2023-02-01T16:44:22.750Z,99268.50
2023-02-01T16:46:55.567Z,99258.20
2023-02-01T16:49:28.682Z,99256.85
2023-02-01T16:51:59.897Z,99263.27
2023-02-01T16:54:30.638Z,99264.63
2023-02-01T16:57:01.261Z,99270.02
2023-02-01T16:59:33.157Z,99269.86
2023-02-01T17:02:04.928Z,99266.64
2023-02-01T17:04:37.133Z,99265.62
2023-02-01T17:07:09.649Z,99269.17
2023-02-01T17:09:40.719Z,99268.67
2023-02-01T17:12:27.399Z,99264.45
2023-02-01T17:14:59.307Z,99267.48
2023-02-01T17:17:38.708Z,99273.73
2023-02-01T17:20:13.181Z,99272.38
2023-02-01T17:22:43.937Z,99276.43
2023-02-01T17:25:19.447Z,99274.75
2023-02-01T17:27:51.128Z,99277.78
2023-02-01T17:30:21.879Z,99278.80
2023-02-01T17:32:52.822Z,99283.36
2023-02-01T17:35:26.556Z,99280.83
2023-02-01T17:37:58.141Z,99284.87
2023-02-01T17:40:31.858Z,99285.05
2023-02-01T17:43:03.552Z,99279.31
2023-02-01T17:45:38.587Z,99278.64
2023-02-01T17:48:09.932Z,99280.16
2023-02-01T17:50:41.919Z,99275.77
2023-02-01T17:53:13.911Z,99276.44
2023-02-01T17:55:46.481Z,99271.55
2023-02-01T17:58:18.274Z,99267.66
2023-02-01T18:01:14.718Z,99270.37
2023-02-01T18:03:46.077Z,99270.03
2023-02-01T18:06:19.772Z,99263.25
2023-02-01T18:08:51.643Z,99266.63
2023-02-01T18:11:24.940Z,99269.34
2023-02-01T18:13:55.379Z,99275.92
2023-02-01T18:16:34.133Z,99274.41
2023-02-01T18:19:06.243Z,99273.05
2023-02-01T18:21:39.930Z,99279.13
2023-02-01T18:24:14.528Z,99276.09
2023-02-01T18:26:46.966Z,99276.42
2023-02-01T18:29:18.426Z,99278.28
2023-02-01T18:31:51.111Z,99278.63
2023-02-01T18:34:25.165Z,99281.83
2023-02-01T18:36:57.972Z,99280.66
2023-02-01T18:39:30.060Z,99282.51
2023-02-01T18:42:01.517Z,99288.08
2023-02-01T18:44:34.024Z,99283.86
2023-02-01T18:47:05.611Z,99283.69
2023-02-01T18:49:37.998Z,99281.49
2023-02-01T18:52:10.719Z,99275.42
2023-02-01T18:54:57.563Z,99277.78
2023-02-01T18:57:17.834Z,99272.72
2023-02-01T18:59:48.774Z,99286.56
2023-02-01T19:02:19.705Z,99274.75
2023-02-01T19:04:50.257Z,99279.47
2023-02-01T19:07:22.665Z,99289.26
2023-02-01T19:09:54.731Z,99283.52
2023-02-01T19:12:26.795Z,99284.53
2023-02-01T19:14:57.469Z,99280.98
2023-02-01T19:17:29.378Z,99280.15
2023-02-01T19:20:02.036Z,99281.83
2023-02-01T19:22:33.285Z,99276.44
2023-02-01T19:25:04.255Z,99278.80
2023-02-01T19:27:34.974Z,99277.78
2023-02-01T19:30:11.052Z,99269.67
2023-02-01T19:32:45.243Z,99268.33
2023-02-01T19:35:20.527Z,99270.02
2023-02-01T19:37:52.060Z,99273.39
2023-02-01T19:40:27.282Z,99275.08
2023-02-01T19:42:58.884Z,99273.22
2023-02-01T19:45:29.422Z,99269.67
2023-02-01T19:48:02.022Z,99271.36
2023-02-01T19:50:31.973Z,99274.23
2023-02-01T19:53:02.636Z,99268.66
2023-02-01T19:55:34.216Z,99269.67
2023-02-01T19:58:05.295Z,99272.70
2023-02-01T20:00:36.127Z,99265.79
2023-02-01T20:03:06.812Z,99275.75
2023-02-01T20:05:36.786Z,99266.30
2023-02-01T20:08:06.265Z,99272.71
2023-02-01T20:10:41.464Z,99276.77
2023-02-01T20:13:12.290Z,99273.05
2023-02-01T20:15:43.073Z,99268.83
2023-02-01T20:18:13.872Z,99271.37
2023-02-01T20:20:47.123Z,99265.29
2023-02-01T20:23:18.452Z,99262.25
2023-02-01T20:25:50.223Z,99264.95
2023-02-01T20:28:20.807Z,99263.94
2023-02-01T20:30:51.135Z,99266.13
2023-02-01T20:33:21.512Z,99261.23
2023-02-01T20:35:52.759Z,99255.16
2023-02-01T20:38:25.030Z,99259.89
2023-02-01T20:41:07.566Z,99258.54
2023-02-01T20:43:38.168Z,99259.89
2023-02-01T20:46:09.702Z,99265.29
2023-02-01T20:48:44.799Z,99258.54
2023-02-01T20:51:15.882Z,99260.91
2023-02-01T20:53:48.477Z,99262.25
2023-02-01T20:56:17.929Z,99260.91
2023-02-01T20:58:47.758Z,99266.98
2023-02-01T21:01:17.916Z,99270.02
2023-02-01T21:03:47.603Z,99271.20
2023-02-01T21:06:19.055Z,99260.90
2023-02-01T21:08:49.712Z,99263.96
2023-02-01T21:11:20.604Z,99273.41
2023-02-01T21:13:51.038Z,99264.63
2023-02-01T21:16:22.864Z,99270.70
2023-02-01T21:18:53.413Z,99270.20
2023-02-01T21:21:23.261Z,99276.95
2023-02-01T21:23:53.406Z,99270.70
2023-02-01T21:26:24.522Z,99265.12
2023-02-01T21:28:56.331Z,99271.38
2023-02-01T21:31:27.775Z,99272.39
2023-02-01T21:33:57.759Z,99272.90
2023-02-01T21:36:30.581Z,99268.34
2023-02-01T21:39:02.172Z,99272.05
2023-02-01T21:41:53.958Z,99274.76
2023-02-01T21:44:25.177Z,99276.44
2023-02-01T21:46:55.596Z,99284.21
2023-02-01T21:49:27.729Z,99279.82
2023-02-01T21:51:58.001Z,99274.92
2023-02-01T21:54:28.756Z,99280.50
2023-02-01T21:56:58.200Z,99283.54
2023-02-01T21:59:28.015Z,99277.13
2023-02-01T22:01:57.386Z,99285.89
2023-02-01T22:04:27.678Z,99289.11
2023-02-01T22:06:57.717Z,99280.49
2023-02-01T22:09:27.740Z,99285.39
2023-02-01T22:11:58.390Z,99283.70
2023-02-01T22:14:29.647Z,99276.44
2023-02-01T22:17:01.062Z,99276.95
2023-02-01T22:19:31.607Z,99275.59
2023-02-01T22:22:03.206Z,99272.56
2023-02-01T22:24:35.762Z,99280.84
2023-02-01T22:27:13.281Z,99272.91
2023-02-01T22:29:39.326Z,99276.11
2023-02-01T22:32:09.792Z,99279.83
2023-02-01T22:34:39.610Z,99278.14
2023-02-01T22:37:11.165Z,99275.10
2023-02-01T22:39:41.981Z,99276.12
2023-02-01T22:42:12.332Z,99272.70
2023-02-01T22:44:45.346Z,99274.43
2023-02-01T22:47:18.470Z,99283.20
2023-02-01T22:49:48.938Z,99279.48
2023-02-01T22:52:18.696Z,99281.52
2023-02-01T22:54:48.335Z,99286.23
2023-02-01T22:57:18.849Z,99279.31
2023-02-01T22:59:48.061Z,99284.88
2023-02-01T23:02:18.549Z,99277.45
2023-02-01T23:04:50.737Z,99281.16
2023-02-01T23:07:20.975Z,99280.48
2023-02-01T23:09:51.529Z,99280.48
2023-02-01T23:12:21.703Z,99291.46
2023-02-01T23:15:08.537Z,99284.36
2023-02-01T23:17:39.312Z,99293.31
2023-02-01T23:20:13.864Z,99281.16
2023-02-01T23:22:48.097Z,99279.80
2023-02-01T23:25:19.041Z,99273.21
2023-02-01T23:27:50.282Z,99279.46
2023-02-01T23:30:19.650Z,99275.58
2023-02-01T23:32:48.978Z,99268.32
2023-02-01T23:35:19.858Z,99273.21
2023-02-01T23:37:49.146Z,99269.50
2023-02-01T23:40:18.582Z,99272.55
2023-02-01T23:42:49.916Z,99273.73
2023-02-01T23:45:19.629Z,99271.36
2023-02-01T23:47:49.276Z,99271.03
2023-02-01T23:50:19.996Z,99274.91
2023-02-01T23:52:51.430Z,99276.77
2023-02-01T23:55:21.550Z,99277.27
2023-02-01T23:57:52.354Z,99283.19
