createdAt,value
2022-10-28T06:15:37.142Z,153.52
2022-10-28T06:25:37.064Z,168.84
2022-10-28T06:35:37.024Z,164.78
2022-10-28T06:45:36.972Z,166.34
2022-10-28T06:55:38.547Z,160.30
2022-10-28T07:05:38.794Z,166.13
2022-10-28T07:15:38.680Z,173.86
2022-10-28T07:25:38.600Z,179.54
2022-10-28T07:35:38.629Z,180.00
2022-10-28T07:45:38.627Z,180.00
2022-10-28T07:55:38.667Z,180.00
2022-10-28T08:05:38.663Z,179.74
2022-10-28T08:15:38.556Z,179.89
2022-10-28T08:25:38.627Z,179.70
2022-10-28T08:35:38.689Z,178.63
2022-10-28T08:45:38.865Z,182.76
2022-10-28T08:55:39.036Z,179.39
2022-10-28T09:05:39.001Z,179.33
2022-10-28T09:25:39.058Z,179.19
2022-10-28T09:35:38.980Z,179.10
2022-10-28T09:45:39.070Z,179.96
2022-10-28T09:55:39.135Z,179.46
2022-10-28T10:05:38.970Z,179.10
2022-10-28T10:15:39.090Z,178.82
2022-10-28T10:25:39.079Z,177.63
2022-10-28T10:35:39.155Z,179.15
2022-10-28T10:45:39.161Z,179.35
2022-10-28T10:55:39.018Z,178.91
2022-10-28T11:05:39.193Z,179.00
2022-10-28T11:15:39.213Z,179.41
2022-10-28T11:25:39.302Z,178.83
2022-10-28T11:35:39.278Z,179.01
2022-10-28T11:45:39.154Z,179.34
2022-10-28T11:55:39.221Z,179.38
2022-10-28T12:05:39.252Z,180.74
2022-10-28T12:15:39.356Z,179.19
2022-10-28T12:25:39.203Z,179.86
2022-10-28T12:35:39.285Z,179.86
2022-10-28T12:45:39.237Z,179.33
2022-10-28T12:55:39.421Z,178.74
2022-10-28T13:05:39.298Z,180.51
2022-10-28T13:15:39.371Z,179.93
2022-10-28T13:25:39.184Z,179.42
2022-10-28T13:35:39.346Z,179.96
2022-10-28T13:45:39.356Z,178.79
2022-10-28T13:55:39.289Z,179.72
2022-10-28T14:05:39.426Z,179.16
2022-10-28T14:15:39.357Z,179.45
2022-10-28T14:25:39.338Z,175.82
2022-10-28T14:35:39.373Z,178.71
2022-10-28T14:45:39.439Z,179.14
2022-10-28T14:55:39.587Z,178.70
2022-10-28T15:05:39.678Z,179.73
2022-10-28T15:15:39.622Z,175.03
2022-10-28T15:25:39.668Z,166.53
2022-10-28T15:35:39.647Z,179.03
2022-10-28T15:45:42.496Z,179.27
2022-10-28T15:56:07.151Z,172.79
2022-10-28T16:05:39.752Z,164.07
2022-10-28T16:15:39.644Z,164.16
2022-10-28T16:25:39.710Z,150.78
2022-10-28T16:35:39.648Z,142.44
2022-10-28T16:45:39.697Z,145.17
2022-10-28T16:55:39.682Z,161.36
2022-10-28T17:05:39.508Z,164.25
2022-10-28T17:15:39.557Z,177.53
2022-10-28T17:35:39.703Z,179.17
2022-10-28T17:45:39.713Z,175.95
2022-10-28T17:55:39.780Z,174.64
2022-10-28T18:05:39.723Z,172.51
2022-10-28T18:15:39.718Z,169.80
2022-10-28T18:25:39.661Z,174.47
2022-10-28T18:35:39.733Z,173.27
2022-10-28T18:45:39.793Z,158.58
2022-10-28T18:55:39.716Z,154.72
2022-10-28T19:05:39.853Z,158.46
2022-10-28T19:15:39.989Z,166.12
