createdAt,value
2019-03-16T00:00:36.195Z,25.00
2019-03-16T00:03:05.615Z,24.40
2019-03-16T00:05:35.284Z,22.93
2019-03-16T00:08:04.638Z,23.50
2019-03-16T00:10:34.072Z,22.70
2019-03-16T00:13:22.848Z,25.07
2019-03-16T00:15:52.311Z,19.53
2019-03-16T00:18:23.307Z,30.40
2019-03-16T00:20:52.782Z,23.93
2019-03-16T00:23:22.149Z,19.53
2019-03-16T00:25:51.551Z,18.73
2019-03-16T00:28:20.974Z,20.80
2019-03-16T00:30:50.446Z,25.77
2019-03-16T00:33:19.810Z,16.43
2019-03-16T00:35:49.613Z,21.13
2019-03-16T00:38:19.012Z,16.97
2019-03-16T00:40:48.405Z,21.37
2019-03-16T00:43:17.761Z,19.87
2019-03-16T00:45:48.865Z,20.97
2019-03-16T00:48:18.328Z,19.77
2019-03-16T00:50:47.891Z,18.63
2019-03-16T00:53:17.368Z,28.23
2019-03-16T00:55:46.838Z,26.90
2019-03-16T00:58:16.247Z,21.03
2019-03-16T01:00:45.723Z,17.17
2019-03-16T01:03:15.090Z,23.33
2019-03-16T01:05:44.493Z,22.97
2019-03-16T01:08:13.855Z,21.03
2019-03-16T01:10:43.244Z,16.30
2019-03-16T01:13:12.755Z,20.73
2019-03-16T01:15:42.169Z,19.00
2019-03-16T01:18:11.594Z,19.20
2019-03-16T01:20:41.106Z,19.93
2019-03-16T01:23:10.504Z,23.80
2019-03-16T01:25:40.029Z,19.70
2019-03-16T01:28:09.665Z,20.43
2019-03-16T01:30:39.191Z,20.10
2019-03-16T01:33:08.679Z,19.27
2019-03-16T01:35:38.070Z,19.23
2019-03-16T01:38:07.531Z,25.97
2019-03-16T01:40:36.982Z,17.97
2019-03-16T01:43:06.496Z,15.60
2019-03-16T01:45:35.956Z,17.43
2019-03-16T01:48:05.412Z,20.50
2019-03-16T01:50:34.928Z,22.53
2019-03-16T01:53:04.674Z,17.20
2019-03-16T01:55:34.113Z,23.60
2019-03-16T01:58:03.573Z,16.07
2019-03-16T02:00:32.999Z,20.77
2019-03-16T02:03:02.671Z,17.97
2019-03-16T02:05:32.022Z,24.37
2019-03-16T02:08:01.424Z,20.10
2019-03-16T02:10:31.013Z,18.37
2019-03-16T02:13:00.466Z,18.40
2019-03-16T02:15:29.943Z,17.30
2019-03-16T02:17:59.944Z,15.50
2019-03-16T02:20:30.120Z,17.37
2019-03-16T02:22:59.776Z,16.40
2019-03-16T02:25:29.216Z,21.30
2019-03-16T02:27:58.696Z,20.73
2019-03-16T02:30:29.102Z,15.10
2019-03-16T02:33:11.666Z,28.97
2019-03-16T02:35:29.823Z,22.47
2019-03-16T02:37:59.300Z,14.63
2019-03-16T02:40:28.815Z,18.10
2019-03-16T02:42:58.204Z,20.60
2019-03-16T02:45:27.646Z,20.83
2019-03-16T02:47:57.058Z,22.40
2019-03-16T02:50:27.328Z,18.87
2019-03-16T02:52:56.796Z,14.43
2019-03-16T02:55:26.148Z,18.27
2019-03-16T02:57:55.630Z,21.50
2019-03-16T03:00:25.061Z,23.77
2019-03-16T03:02:54.521Z,20.60
2019-03-16T03:05:24.099Z,20.13
2019-03-16T03:07:53.579Z,17.97
2019-03-16T03:10:22.944Z,20.43
2019-03-16T03:12:52.438Z,18.77
2019-03-16T03:15:21.800Z,16.60
2019-03-16T03:17:51.287Z,23.30
2019-03-16T03:20:22.360Z,17.60
2019-03-16T03:22:51.759Z,19.70
2019-03-16T03:25:21.139Z,22.57
2019-03-16T03:27:50.537Z,21.60
2019-03-16T03:30:20.108Z,22.30
2019-03-16T03:32:49.627Z,19.23
2019-03-16T03:35:19.115Z,17.70
2019-03-16T03:37:48.560Z,19.43
2019-03-16T03:40:18.063Z,23.63
2019-03-16T03:42:47.692Z,25.37
2019-03-16T03:45:17.303Z,24.60
2019-03-16T03:47:46.660Z,13.77
2019-03-16T03:50:16.503Z,21.90
2019-03-16T03:52:46.331Z,18.33
2019-03-16T03:55:16.225Z,20.90
2019-03-16T03:57:45.647Z,19.17
2019-03-16T04:00:18.698Z,22.50
2019-03-16T04:02:48.256Z,16.90
2019-03-16T04:05:17.755Z,17.40
2019-03-16T04:07:47.327Z,22.70
2019-03-16T04:10:17.323Z,18.20
2019-03-16T04:12:46.748Z,22.03
2019-03-16T04:15:16.289Z,19.63
2019-03-16T04:17:45.735Z,19.17
2019-03-16T04:20:15.597Z,21.80
2019-03-16T04:22:45.038Z,23.23
2019-03-16T04:25:14.534Z,18.40
2019-03-16T04:27:43.983Z,18.00
2019-03-16T04:30:13.634Z,16.03
2019-03-16T04:32:43.063Z,17.33
2019-03-16T04:35:12.538Z,23.73
2019-03-16T04:37:42.118Z,17.33
2019-03-16T04:40:12.340Z,19.77
2019-03-16T04:42:41.804Z,15.17
2019-03-16T04:45:12.063Z,18.33
2019-03-16T04:47:41.463Z,23.97
2019-03-16T04:50:11.900Z,18.37
2019-03-16T04:52:41.454Z,21.43
2019-03-16T04:55:11.091Z,20.77
2019-03-16T04:57:40.471Z,25.77
2019-03-16T05:00:14.334Z,18.80
2019-03-16T05:02:43.863Z,16.73
2019-03-16T05:05:13.399Z,22.83
2019-03-16T05:07:42.799Z,18.13
2019-03-16T05:10:12.739Z,15.73
2019-03-16T05:12:42.295Z,15.97
2019-03-16T05:15:12.369Z,19.13
2019-03-16T05:17:41.791Z,15.53
2019-03-16T05:20:12.132Z,19.70
2019-03-16T05:22:41.602Z,21.00
2019-03-16T05:25:12.220Z,17.77
2019-03-16T05:27:41.610Z,18.40
2019-03-16T05:30:14.896Z,15.03
2019-03-16T05:32:44.422Z,22.87
2019-03-16T05:35:14.029Z,16.33
2019-03-16T05:37:43.512Z,15.07
2019-03-16T05:40:13.090Z,18.17
2019-03-16T05:42:42.567Z,23.20
2019-03-16T05:45:12.098Z,22.13
2019-03-16T05:47:41.586Z,18.73
2019-03-16T05:50:13.097Z,17.10
2019-03-16T05:52:42.564Z,12.27
2019-03-16T05:55:12.005Z,12.20
2019-03-16T05:57:41.504Z,13.50
2019-03-16T06:00:15.350Z,19.23
2019-03-16T06:02:44.917Z,8.63
2019-03-16T06:05:14.498Z,11.53
2019-03-16T06:07:44.991Z,6.13
2019-03-16T06:10:14.496Z,7.80
2019-03-16T06:12:46.612Z,6.37
2019-03-16T06:15:15.240Z,6.90
2019-03-16T06:17:44.709Z,8.00
2019-03-16T06:20:15.019Z,7.17
2019-03-16T06:22:44.408Z,10.27
2019-03-16T06:25:13.968Z,8.37
2019-03-16T06:27:43.418Z,7.13
2019-03-16T06:30:15.459Z,7.57
2019-03-16T06:32:44.910Z,5.23
2019-03-16T06:35:24.638Z,6.70
2019-03-16T06:37:45.510Z,8.33
2019-03-16T06:40:15.083Z,5.63
2019-03-16T06:42:44.572Z,9.77
2019-03-16T06:45:14.126Z,9.47
2019-03-16T06:47:44.213Z,9.03
2019-03-16T06:50:15.252Z,9.40
2019-03-16T06:52:44.702Z,8.67
2019-03-16T06:55:14.128Z,9.87
2019-03-16T06:57:43.517Z,9.93
2019-03-16T07:00:17.126Z,5.33
2019-03-16T07:02:46.669Z,9.53
2019-03-16T07:05:19.378Z,4.17
2019-03-16T07:07:47.348Z,8.97
2019-03-16T07:10:16.721Z,7.87
2019-03-16T07:12:46.252Z,5.60
2019-03-16T07:15:16.451Z,6.13
2019-03-16T07:17:46.004Z,10.37
2019-03-16T07:20:15.978Z,5.73
2019-03-16T07:22:45.510Z,5.57
2019-03-16T07:25:14.998Z,5.83
2019-03-16T07:27:44.414Z,5.07
2019-03-16T07:30:14.410Z,5.80
2019-03-16T07:32:45.746Z,4.23
2019-03-16T07:35:15.185Z,5.87
2019-03-16T07:37:45.206Z,3.87
2019-03-16T07:40:15.101Z,6.67
2019-03-16T07:42:44.556Z,5.90
2019-03-16T07:45:14.125Z,4.70
2019-03-16T07:47:43.615Z,3.63
2019-03-16T07:50:16.629Z,5.37
2019-03-16T07:52:47.233Z,3.20
2019-03-16T07:55:16.789Z,6.93
2019-03-16T07:57:46.346Z,7.30
2019-03-16T08:00:15.941Z,4.70
2019-03-16T08:02:45.324Z,5.83
2019-03-16T08:05:18.896Z,5.17
2019-03-16T08:07:45.806Z,6.73
2019-03-16T08:10:15.460Z,7.70
2019-03-16T08:12:44.988Z,8.20
2019-03-16T08:15:14.449Z,7.87
2019-03-16T08:17:43.837Z,7.27
2019-03-16T08:20:13.443Z,9.20
2019-03-16T08:22:42.822Z,10.00
2019-03-16T08:25:12.582Z,8.77
2019-03-16T08:27:53.516Z,5.90
2019-03-16T08:30:13.552Z,11.07
2019-03-16T08:32:42.967Z,9.47
2019-03-16T08:35:12.443Z,11.17
2019-03-16T08:37:41.814Z,11.93
2019-03-16T08:40:11.946Z,12.63
2019-03-16T08:42:41.376Z,10.40
2019-03-16T08:45:12.381Z,8.73
2019-03-16T08:47:41.823Z,8.63
2019-03-16T08:50:11.926Z,11.77
2019-03-16T08:52:41.352Z,9.53
2019-03-16T08:55:11.003Z,11.47
2019-03-16T08:57:40.367Z,15.87
2019-03-16T09:00:13.955Z,15.87
2019-03-16T09:02:43.458Z,14.73
2019-03-16T09:05:12.999Z,13.47
2019-03-16T09:07:42.486Z,17.93
2019-03-16T09:10:12.412Z,8.00
2019-03-16T09:12:53.976Z,12.03
2019-03-16T09:15:16.652Z,12.07
2019-03-16T09:17:46.076Z,10.80
2019-03-16T09:20:15.464Z,14.40
2019-03-16T09:22:44.945Z,11.20
2019-03-16T09:25:14.579Z,12.93
2019-03-16T09:27:44.230Z,12.23
2019-03-16T09:30:17.747Z,11.97
2019-03-16T09:32:47.195Z,11.73
2019-03-16T09:35:18.289Z,13.60
2019-03-16T09:37:47.844Z,11.17
2019-03-16T09:40:17.410Z,12.03
2019-03-16T09:42:46.888Z,16.63
2019-03-16T09:45:16.344Z,10.73
2019-03-16T09:47:45.838Z,13.07
2019-03-16T09:50:15.888Z,14.57
2019-03-16T09:52:45.289Z,12.87
2019-03-16T09:55:14.935Z,10.40
2019-03-16T09:57:44.385Z,11.47
2019-03-16T10:00:15.575Z,12.80
2019-03-16T10:02:44.987Z,14.13
2019-03-16T10:05:14.531Z,13.53
2019-03-16T10:07:43.950Z,13.13
2019-03-16T10:10:14.777Z,12.43
2019-03-16T10:12:44.445Z,9.63
2019-03-16T10:15:14.718Z,12.67
2019-03-16T10:17:44.170Z,14.03
2019-03-16T10:20:17.068Z,9.23
2019-03-16T10:22:46.598Z,11.70
2019-03-16T10:25:16.070Z,13.47
2019-03-16T10:27:47.199Z,11.50
2019-03-16T10:30:19.368Z,10.87
2019-03-16T10:32:48.902Z,10.07
2019-03-16T10:35:18.295Z,11.17
2019-03-16T10:37:47.692Z,10.97
2019-03-16T10:40:17.113Z,11.97
2019-03-16T10:42:46.501Z,9.93
2019-03-16T10:45:15.947Z,11.60
2019-03-16T10:47:45.335Z,12.63
2019-03-16T10:50:15.294Z,13.47
2019-03-16T10:52:44.657Z,11.70
2019-03-16T10:55:14.180Z,11.33
2019-03-16T10:57:43.627Z,12.83
2019-03-16T11:00:14.833Z,14.73
2019-03-16T11:02:44.410Z,13.17
2019-03-16T11:05:14.053Z,13.87
2019-03-16T11:07:43.447Z,15.00
2019-03-16T11:10:14.048Z,20.00
2019-03-16T11:12:43.601Z,16.37
2019-03-16T11:15:14.124Z,20.60
2019-03-16T11:17:43.529Z,20.40
2019-03-16T11:20:15.212Z,19.77
2019-03-16T11:22:44.651Z,19.57
2019-03-16T11:25:14.175Z,19.83
2019-03-16T11:27:43.542Z,16.80
2019-03-16T11:30:15.423Z,21.27
2019-03-16T11:32:44.883Z,19.70
2019-03-16T11:35:14.517Z,24.03
2019-03-16T11:37:43.938Z,18.90
2019-03-16T11:40:17.681Z,21.93
2019-03-16T11:42:47.067Z,16.30
2019-03-16T11:45:17.291Z,18.67
2019-03-16T11:47:47.040Z,17.97
2019-03-16T11:50:16.629Z,18.53
2019-03-16T11:52:46.132Z,16.60
2019-03-16T11:55:15.628Z,21.30
2019-03-16T11:57:45.210Z,16.57
2019-03-16T12:00:16.078Z,18.70
2019-03-16T12:02:45.513Z,21.03
2019-03-16T12:05:15.016Z,25.83
2019-03-16T12:07:44.615Z,27.77
2019-03-16T12:10:18.035Z,17.27
2019-03-16T12:12:47.476Z,18.57
2019-03-16T12:15:16.938Z,30.40
2019-03-16T12:17:46.482Z,23.43
2019-03-16T12:20:18.327Z,19.73
2019-03-16T12:22:49.861Z,24.83
2019-03-16T12:25:20.786Z,24.07
2019-03-16T12:27:50.271Z,22.17
2019-03-16T12:30:19.740Z,24.27
2019-03-16T12:32:49.222Z,20.73
2019-03-16T12:35:18.709Z,25.93
2019-03-16T12:37:48.187Z,29.90
2019-03-16T12:40:20.276Z,21.77
2019-03-16T12:42:49.747Z,25.10
2019-03-16T12:45:20.987Z,28.47
2019-03-16T12:47:50.611Z,22.07
2019-03-16T12:50:20.254Z,24.33
2019-03-16T12:52:49.726Z,21.47
2019-03-16T12:55:19.126Z,25.60
2019-03-16T12:57:48.710Z,19.17
2019-03-16T13:00:21.818Z,25.37
2019-03-16T13:02:51.382Z,24.90
2019-03-16T13:05:20.850Z,23.17
2019-03-16T13:07:50.520Z,20.97
2019-03-16T13:10:20.692Z,22.20
2019-03-16T13:12:50.235Z,24.63
2019-03-16T13:15:19.750Z,21.03
2019-03-16T13:17:49.238Z,16.80
2019-03-16T13:20:18.824Z,18.70
2019-03-16T13:22:48.236Z,19.27
2019-03-16T13:25:17.787Z,19.33
2019-03-16T13:27:47.366Z,22.07
2019-03-16T13:30:21.033Z,21.53
2019-03-16T13:32:50.506Z,21.70
2019-03-16T13:35:21.539Z,19.00
2019-03-16T13:37:51.023Z,19.73
2019-03-16T13:40:20.540Z,22.67
2019-03-16T13:42:50.001Z,19.67
2019-03-16T13:45:19.484Z,20.53
2019-03-16T13:47:51.806Z,20.10
2019-03-16T13:50:21.057Z,20.50
2019-03-16T13:52:52.498Z,20.53
2019-03-16T13:55:22.027Z,17.20
2019-03-16T13:57:52.076Z,18.37
2019-03-16T14:00:21.881Z,17.77
2019-03-16T14:02:51.432Z,14.13
2019-03-16T14:05:20.922Z,12.27
2019-03-16T14:07:50.358Z,17.27
2019-03-16T14:10:22.247Z,13.07
2019-03-16T14:12:51.679Z,19.53
2019-03-16T14:15:21.296Z,12.60
2019-03-16T14:17:50.757Z,13.67
2019-03-16T14:20:20.613Z,14.10
2019-03-16T14:22:50.051Z,13.03
2019-03-16T14:25:19.541Z,16.60
2019-03-16T14:27:49.051Z,15.77
2019-03-16T14:30:39.058Z,16.23
2019-03-16T14:32:54.496Z,14.17
2019-03-16T14:35:23.985Z,17.57
2019-03-16T14:37:53.359Z,14.73
2019-03-16T14:40:23.333Z,13.30
2019-03-16T14:42:52.801Z,14.73
2019-03-16T14:45:22.479Z,15.17
2019-03-16T14:47:53.535Z,15.53
2019-03-16T14:50:27.611Z,14.33
2019-03-16T14:52:57.043Z,18.80
2019-03-16T14:55:26.519Z,18.67
2019-03-16T14:57:55.890Z,16.77
2019-03-16T15:00:37.722Z,16.83
2019-03-16T15:02:56.688Z,16.37
2019-03-16T15:05:27.779Z,17.43
2019-03-16T15:07:57.210Z,13.93
2019-03-16T15:10:26.655Z,21.00
2019-03-16T15:12:56.043Z,14.47
2019-03-16T15:15:26.122Z,19.20
2019-03-16T15:17:55.537Z,16.43
2019-03-16T15:20:24.978Z,12.40
2019-03-16T15:22:54.436Z,11.07
2019-03-16T15:25:23.901Z,11.27
2019-03-16T15:27:53.349Z,16.13
2019-03-16T15:30:22.966Z,11.83
2019-03-16T15:32:52.394Z,14.90
2019-03-16T15:35:21.866Z,12.97
2019-03-16T15:37:51.245Z,12.60
2019-03-16T15:40:20.769Z,11.70
2019-03-16T15:42:50.318Z,17.83
2019-03-16T15:45:31.668Z,13.37
2019-03-16T15:48:01.180Z,11.93
2019-03-16T15:50:30.733Z,16.03
2019-03-16T15:53:00.224Z,17.43
2019-03-16T15:55:29.761Z,16.10
2019-03-16T15:58:07.854Z,16.03
2019-03-16T16:00:30.586Z,19.80
2019-03-16T16:03:00.034Z,17.17
2019-03-16T16:05:29.538Z,14.90
2019-03-16T16:07:58.906Z,17.50
2019-03-16T16:10:28.294Z,17.43
2019-03-16T16:12:57.802Z,15.23
2019-03-16T16:15:27.330Z,11.53
2019-03-16T16:17:57.065Z,15.67
2019-03-16T16:20:26.493Z,19.87
2019-03-16T16:22:56.127Z,14.20
2019-03-16T16:25:25.976Z,15.67
2019-03-16T16:27:55.352Z,16.40
2019-03-16T16:30:24.807Z,15.00
2019-03-16T16:32:56.008Z,13.80
2019-03-16T16:35:25.411Z,19.30
2019-03-16T16:37:54.875Z,19.20
2019-03-16T16:40:24.284Z,14.80
2019-03-16T16:42:53.673Z,12.50
2019-03-16T16:45:23.133Z,13.63
2019-03-16T16:47:52.532Z,13.23
2019-03-16T16:50:25.620Z,12.47
2019-03-16T16:52:55.228Z,14.70
2019-03-16T16:55:24.760Z,15.13
2019-03-16T16:57:54.151Z,14.13
2019-03-16T17:00:25.266Z,11.77
2019-03-16T17:02:54.691Z,13.37
2019-03-16T17:05:24.182Z,14.20
2019-03-16T17:07:53.673Z,14.57
2019-03-16T17:10:24.704Z,12.33
2019-03-16T17:12:54.195Z,18.37
2019-03-16T17:15:25.203Z,16.10
2019-03-16T17:17:54.787Z,17.47
2019-03-16T17:20:24.330Z,19.63
2019-03-16T17:22:54.068Z,13.47
2019-03-16T17:25:23.598Z,18.90
2019-03-16T17:27:54.376Z,17.10
2019-03-16T17:30:32.293Z,15.30
2019-03-16T17:33:01.852Z,19.27
2019-03-16T17:35:31.336Z,15.27
2019-03-16T17:38:01.009Z,16.67
2019-03-16T17:40:30.668Z,12.67
2019-03-16T17:43:00.160Z,19.37
2019-03-16T17:45:29.949Z,16.17
2019-03-16T17:48:12.391Z,12.57
2019-03-16T17:50:41.801Z,13.57
2019-03-16T17:53:11.253Z,12.00
2019-03-16T17:55:40.752Z,11.90
2019-03-16T17:58:10.183Z,11.70
2019-03-16T18:00:39.660Z,10.90
2019-03-16T18:03:09.087Z,13.70
2019-03-16T18:05:38.590Z,10.20
2019-03-16T18:08:08.063Z,13.03
2019-03-16T18:10:37.953Z,10.80
2019-03-16T18:13:07.397Z,12.50
2019-03-16T18:15:36.950Z,16.90
2019-03-16T18:18:06.406Z,11.83
2019-03-16T18:20:35.866Z,16.03
2019-03-16T18:23:05.371Z,13.37
2019-03-16T18:25:37.601Z,17.60
2019-03-16T18:28:05.944Z,14.43
2019-03-16T18:30:37.026Z,20.13
2019-03-16T18:33:06.467Z,16.00
2019-03-16T18:35:36.032Z,16.40
2019-03-16T18:38:07.107Z,15.43
2019-03-16T18:40:36.589Z,16.13
2019-03-16T18:43:06.035Z,14.73
2019-03-16T18:45:35.527Z,15.10
2019-03-16T18:48:06.504Z,14.97
2019-03-16T18:50:36.004Z,15.00
2019-03-16T18:53:05.475Z,17.83
2019-03-16T18:55:34.885Z,18.57
2019-03-16T18:58:04.479Z,20.17
2019-03-16T19:00:33.947Z,19.20
2019-03-16T19:03:03.327Z,15.87
2019-03-16T19:05:32.740Z,21.10
2019-03-16T19:08:02.298Z,17.90
2019-03-16T19:10:31.827Z,12.70
2019-03-16T19:13:01.203Z,15.70
2019-03-16T19:15:30.751Z,19.07
2019-03-16T19:18:00.192Z,15.47
2019-03-16T19:20:29.591Z,15.57
2019-03-16T19:22:59.064Z,17.03
2019-03-16T19:25:28.521Z,12.90
2019-03-16T19:27:58.171Z,15.13
2019-03-16T19:30:27.631Z,15.83
2019-03-16T19:32:56.994Z,15.73
2019-03-16T19:35:26.489Z,15.97
2019-03-16T19:37:56.026Z,13.97
2019-03-16T19:40:25.526Z,13.90
2019-03-16T19:42:54.969Z,15.10
2019-03-16T19:45:24.382Z,10.07
2019-03-16T19:47:53.887Z,15.50
2019-03-16T19:50:23.495Z,12.37
2019-03-16T19:52:53.056Z,16.53
2019-03-16T19:55:22.703Z,18.10
2019-03-16T19:57:52.277Z,20.67
2019-03-16T20:00:24.751Z,11.77
2019-03-16T20:02:54.352Z,16.83
2019-03-16T20:05:23.820Z,14.60
2019-03-16T20:07:53.391Z,12.93
2019-03-16T20:10:23.036Z,15.73
2019-03-16T20:12:53.380Z,15.40
2019-03-16T20:15:23.117Z,11.53
2019-03-16T20:17:52.620Z,15.43
2019-03-16T20:20:22.083Z,18.27
2019-03-16T20:22:51.463Z,13.53
2019-03-16T20:25:21.055Z,17.33
2019-03-16T20:27:50.415Z,17.80
2019-03-16T20:30:26.440Z,14.83
2019-03-16T20:33:03.079Z,13.30
2019-03-16T20:35:22.171Z,14.60
2019-03-16T20:37:51.542Z,17.40
2019-03-16T20:40:20.964Z,10.50
2019-03-16T20:42:50.471Z,15.73
2019-03-16T20:45:20.079Z,13.93
2019-03-16T20:47:49.687Z,11.23
2019-03-16T20:50:20.408Z,15.40
2019-03-16T20:52:49.772Z,13.97
2019-03-16T20:55:19.401Z,16.30
2019-03-16T20:57:48.835Z,9.77
2019-03-16T21:00:19.436Z,14.37
2019-03-16T21:02:49.155Z,14.50
2019-03-16T21:05:18.840Z,11.63
2019-03-16T21:07:49.811Z,13.93
2019-03-16T21:10:19.275Z,14.63
2019-03-16T21:12:48.680Z,12.97
2019-03-16T21:15:19.033Z,16.20
2019-03-16T21:17:48.609Z,12.20
2019-03-16T21:20:20.036Z,17.73
2019-03-16T21:22:49.473Z,12.17
2019-03-16T21:25:18.954Z,12.07
2019-03-16T21:27:48.464Z,16.33
2019-03-16T21:30:19.218Z,17.63
2019-03-16T21:32:48.722Z,14.30
2019-03-16T21:35:18.216Z,16.80
2019-03-16T21:37:47.719Z,13.53
2019-03-16T21:40:18.382Z,12.13
2019-03-16T21:42:47.890Z,14.67
2019-03-16T21:45:17.573Z,15.13
2019-03-16T21:47:59.102Z,14.60
2019-03-16T21:50:18.098Z,17.57
2019-03-16T21:52:47.604Z,17.13
2019-03-16T21:55:17.145Z,17.33
2019-03-16T21:57:46.684Z,13.30
2019-03-16T22:00:17.298Z,16.73
2019-03-16T22:02:46.792Z,14.10
2019-03-16T22:05:16.292Z,12.27
2019-03-16T22:07:45.651Z,12.10
2019-03-16T22:10:16.477Z,9.23
2019-03-16T22:12:46.023Z,17.80
2019-03-16T22:15:16.517Z,17.67
2019-03-16T22:17:46.290Z,12.03
2019-03-16T22:20:21.907Z,8.30
2019-03-16T22:22:51.293Z,12.33
2019-03-16T22:25:20.850Z,12.47
2019-03-16T22:27:51.800Z,20.53
2019-03-16T22:30:21.706Z,12.73
2019-03-16T22:32:51.126Z,16.33
2019-03-16T22:35:20.717Z,15.50
2019-03-16T22:37:51.756Z,14.43
2019-03-16T22:40:21.204Z,17.57
2019-03-16T22:42:50.855Z,12.70
2019-03-16T22:45:20.342Z,11.93
2019-03-16T22:47:49.784Z,14.53
2019-03-16T22:50:20.407Z,14.27
2019-03-16T22:52:49.976Z,16.77
2019-03-16T22:55:19.631Z,12.30
2019-03-16T22:57:49.035Z,13.70
2019-03-16T23:00:23.495Z,15.40
2019-03-16T23:02:54.509Z,14.33
2019-03-16T23:05:24.058Z,14.13
2019-03-16T23:07:53.521Z,15.93
2019-03-16T23:10:22.915Z,15.60
2019-03-16T23:12:52.482Z,15.37
2019-03-16T23:15:21.976Z,13.63
2019-03-16T23:17:52.821Z,13.53
2019-03-16T23:20:22.626Z,14.63
2019-03-16T23:22:52.079Z,11.70
2019-03-16T23:25:21.554Z,12.70
2019-03-16T23:27:51.025Z,12.00
2019-03-16T23:30:20.454Z,12.37
2019-03-16T23:32:49.893Z,13.33
2019-03-16T23:35:19.431Z,10.30
2019-03-16T23:37:48.869Z,12.73
2019-03-16T23:40:18.439Z,11.90
2019-03-16T23:42:47.889Z,10.83
2019-03-16T23:45:17.529Z,10.30
2019-03-16T23:47:47.172Z,13.17
2019-03-16T23:50:16.870Z,13.20
2019-03-16T23:52:46.303Z,11.37
2019-03-16T23:55:15.803Z,13.27
2019-03-16T23:57:45.348Z,11.53
