createdAt,value
2022-08-21T00:02:18.914Z,7.15
2022-08-21T00:06:21.281Z,7.78
2022-08-21T00:10:24.057Z,5.60
2022-08-21T00:14:26.240Z,10.32
2022-08-21T00:18:34.565Z,7.78
2022-08-21T00:22:38.078Z,6.93
2022-08-21T00:26:40.462Z,6.60
2022-08-21T00:30:43.291Z,7.25
2022-08-21T00:34:45.593Z,8.40
2022-08-21T00:38:47.824Z,7.65
2022-08-21T00:42:53.738Z,10.30
2022-08-21T00:46:56.058Z,6.30
2022-08-21T00:51:09.837Z,7.72
2022-08-21T00:55:13.937Z,8.68
2022-08-21T00:59:19.109Z,8.45
2022-08-21T01:03:24.073Z,8.75
2022-08-21T01:07:27.783Z,6.70
2022-08-21T01:11:30.047Z,9.73
2022-08-21T01:15:37.243Z,7.43
2022-08-21T01:19:39.827Z,10.15
2022-08-21T01:23:46.184Z,7.47
2022-08-21T01:27:48.584Z,6.78
2022-08-21T01:31:51.452Z,7.20
2022-08-21T01:35:53.830Z,6.00
2022-08-21T01:39:56.153Z,10.43
2022-08-21T01:43:58.398Z,8.88
2022-08-21T01:48:00.773Z,7.32
2022-08-21T01:52:05.823Z,11.75
2022-08-21T01:56:16.422Z,10.77
2022-08-21T02:00:20.633Z,9.90
2022-08-21T02:04:23.698Z,10.38
2022-08-21T02:08:25.789Z,8.98
2022-08-21T02:12:27.979Z,8.73
2022-08-21T02:16:30.104Z,9.18
2022-08-21T02:20:41.843Z,8.32
2022-08-21T02:24:50.548Z,9.97
2022-08-21T02:28:57.722Z,8.95
2022-08-21T02:33:00.768Z,10.68
2022-08-21T02:37:02.968Z,10.35
2022-08-21T02:41:08.808Z,8.82
2022-08-21T02:45:12.059Z,11.05
2022-08-21T02:49:14.092Z,8.95
2022-08-21T02:53:18.463Z,7.85
2022-08-21T02:57:20.471Z,12.27
2022-08-21T03:01:23.027Z,6.80
2022-08-21T03:05:27.373Z,7.30
2022-08-21T03:09:29.668Z,9.80
2022-08-21T03:13:33.239Z,10.77
2022-08-21T03:17:35.581Z,8.18
2022-08-21T03:21:37.702Z,7.28
2022-08-21T03:25:41.108Z,7.95
2022-08-21T03:29:43.321Z,7.72
2022-08-21T03:33:45.917Z,8.45
2022-08-21T03:37:48.595Z,6.80
2022-08-21T03:41:50.996Z,11.73
2022-08-21T03:45:53.607Z,9.95
2022-08-21T03:49:55.871Z,8.25
2022-08-21T03:53:57.859Z,7.55
2022-08-21T03:58:00.119Z,13.18
2022-08-21T04:02:22.263Z,9.77
2022-08-21T04:06:26.203Z,10.10
2022-08-21T04:10:30.465Z,8.65
2022-08-21T04:14:32.817Z,8.60
2022-08-21T04:18:34.982Z,11.18
2022-08-21T04:22:37.301Z,10.10
2022-08-21T04:26:40.665Z,8.27
2022-08-21T04:30:44.870Z,7.88
2022-08-21T04:34:47.264Z,7.68
2022-08-21T04:38:49.927Z,6.60
2022-08-21T04:42:59.219Z,7.32
2022-08-21T04:47:01.846Z,9.35
2022-08-21T04:51:10.152Z,7.72
2022-08-21T04:55:12.678Z,8.73
2022-08-21T04:59:22.276Z,7.55
2022-08-21T05:03:25.961Z,7.22
2022-08-21T05:07:42.650Z,7.15
2022-08-21T05:11:46.018Z,7.75
2022-08-21T05:15:48.210Z,8.70
2022-08-21T05:19:50.624Z,6.45
2022-08-21T05:23:52.981Z,8.77
2022-08-21T05:27:55.325Z,6.65
2022-08-21T05:32:00.451Z,8.48
2022-08-21T05:36:03.097Z,10.05
2022-08-21T05:40:21.936Z,7.20
2022-08-21T05:44:25.242Z,7.13
2022-08-21T05:48:28.982Z,7.63
2022-08-21T05:52:31.445Z,6.15
2022-08-21T05:56:34.018Z,5.88
2022-08-21T06:00:36.364Z,6.75
2022-08-21T06:04:41.595Z,8.02
2022-08-21T06:08:44.417Z,7.80
2022-08-21T06:12:46.779Z,13.32
2022-08-21T06:16:49.133Z,4.95
2022-08-21T06:20:51.449Z,7.05
2022-08-21T06:24:53.764Z,6.38
2022-08-21T06:28:56.006Z,7.85
2022-08-21T06:32:58.783Z,7.45
2022-08-21T06:37:01.178Z,6.70
2022-08-21T06:41:04.343Z,6.25
2022-08-21T06:45:07.238Z,6.93
2022-08-21T06:49:09.502Z,7.65
2022-08-21T06:53:23.477Z,6.10
2022-08-21T06:57:27.022Z,8.90
2022-08-21T07:01:29.318Z,8.07
2022-08-21T07:05:31.840Z,8.43
2022-08-21T07:09:34.214Z,6.40
2022-08-21T07:13:36.875Z,8.02
2022-08-21T07:17:39.195Z,10.32
2022-08-21T07:21:41.465Z,9.85
2022-08-21T07:25:43.486Z,7.40
2022-08-21T07:29:46.123Z,12.00
2022-08-21T07:33:49.023Z,9.77
2022-08-21T07:37:51.515Z,6.18
2022-08-21T07:41:53.672Z,8.18
2022-08-21T07:45:56.131Z,10.60
2022-08-21T07:49:58.301Z,10.40
2022-08-21T07:54:01.633Z,10.35
2022-08-21T07:58:03.880Z,6.43
2022-08-21T08:02:06.235Z,10.90
2022-08-21T08:06:13.699Z,6.18
2022-08-21T08:10:17.034Z,11.67
2022-08-21T08:14:19.226Z,5.95
2022-08-21T08:18:29.071Z,10.48
2022-08-21T08:22:31.170Z,4.90
2022-08-21T08:26:33.402Z,6.65
2022-08-21T08:30:35.725Z,6.07
2022-08-21T08:34:39.729Z,6.88
2022-08-21T08:38:42.085Z,9.43
2022-08-21T08:42:48.686Z,5.50
2022-08-21T08:46:53.629Z,7.35
2022-08-21T08:51:02.298Z,5.60
2022-08-21T08:55:27.288Z,10.10
2022-08-21T08:59:59.001Z,6.45
2022-08-21T09:04:02.635Z,5.38
2022-08-21T09:08:18.122Z,7.88
2022-08-21T09:12:43.476Z,9.05
2022-08-21T09:16:57.075Z,4.95
2022-08-21T09:21:18.977Z,6.57
2022-08-21T09:25:27.247Z,8.32
2022-08-21T09:29:34.519Z,7.05
2022-08-21T09:33:37.193Z,5.35
2022-08-21T09:37:49.907Z,9.40
2022-08-21T09:42:02.314Z,5.95
2022-08-21T09:46:11.182Z,5.95
2022-08-21T09:50:18.665Z,5.57
2022-08-21T09:54:33.856Z,6.68
2022-08-21T09:58:39.429Z,3.40
2022-08-21T10:02:41.955Z,7.03
2022-08-21T10:06:44.301Z,4.70
2022-08-21T10:10:56.309Z,4.47
2022-08-21T10:15:14.472Z,3.47
2022-08-21T10:19:31.922Z,4.38
2022-08-21T10:23:52.703Z,4.68
2022-08-21T10:28:13.402Z,4.18
2022-08-21T10:32:47.198Z,5.88
2022-08-21T10:37:08.339Z,6.55
2022-08-21T10:41:46.630Z,3.78
2022-08-21T10:46:22.661Z,4.30
2022-08-21T10:50:48.177Z,5.10
2022-08-21T10:54:57.988Z,5.60
2022-08-21T10:59:23.865Z,4.20
2022-08-21T11:03:36.624Z,4.07
2022-08-21T11:07:49.018Z,6.78
2022-08-21T11:11:59.344Z,4.32
2022-08-21T11:16:18.977Z,6.13
2022-08-21T11:20:34.782Z,6.53
2022-08-21T11:24:48.375Z,5.53
2022-08-21T11:29:02.431Z,2.88
2022-08-21T11:33:22.794Z,3.90
2022-08-21T11:37:25.166Z,3.70
2022-08-21T11:41:27.609Z,2.97
2022-08-21T11:45:50.802Z,3.42
2022-08-21T11:49:59.300Z,5.05
2022-08-21T11:54:23.114Z,3.55
2022-08-21T11:58:32.426Z,2.70
2022-08-21T12:02:38.637Z,3.47
2022-08-21T12:06:42.559Z,6.03
2022-08-21T12:11:00.602Z,6.95
2022-08-21T12:15:17.506Z,4.10
2022-08-21T12:19:25.617Z,5.55
2022-08-21T12:23:45.082Z,7.05
2022-08-21T12:27:52.030Z,12.07
2022-08-21T12:32:15.915Z,4.47
2022-08-21T12:36:23.499Z,4.10
2022-08-21T12:40:32.730Z,3.38
2022-08-21T12:44:41.208Z,5.70
2022-08-21T12:48:59.074Z,4.60
2022-08-21T12:53:20.515Z,3.15
2022-08-21T12:57:28.734Z,4.45
2022-08-21T13:01:52.662Z,2.70
2022-08-21T13:05:55.655Z,3.92
2022-08-21T13:10:05.863Z,3.95
2022-08-21T13:14:16.654Z,6.20
2022-08-21T13:18:25.285Z,4.25
2022-08-21T13:22:33.505Z,3.17
2022-08-21T13:26:37.518Z,3.85
2022-08-21T13:30:46.471Z,4.57
2022-08-21T13:34:48.890Z,2.65
2022-08-21T13:38:57.231Z,6.85
2022-08-21T13:43:02.002Z,3.80
2022-08-21T13:47:07.644Z,5.65
2022-08-21T13:51:11.314Z,3.53
2022-08-21T13:55:17.477Z,7.68
2022-08-21T13:59:28.891Z,4.57
2022-08-21T14:03:42.791Z,3.22
2022-08-21T14:07:45.662Z,4.57
2022-08-21T14:11:48.358Z,3.85
2022-08-21T14:15:59.018Z,4.32
2022-08-21T14:20:01.980Z,3.05
2022-08-21T14:24:26.254Z,3.85
2022-08-21T14:28:39.375Z,4.50
2022-08-21T14:32:44.847Z,3.88
2022-08-21T14:36:49.591Z,2.95
2022-08-21T14:40:54.988Z,3.17
2022-08-21T14:45:02.804Z,4.57
2022-08-21T14:49:05.062Z,4.33
2022-08-21T14:53:10.973Z,4.95
2022-08-21T14:57:14.074Z,2.92
2022-08-21T15:01:19.653Z,4.35
2022-08-21T15:05:31.639Z,3.05
2022-08-21T15:09:36.298Z,6.07
2022-08-21T15:13:38.651Z,3.33
2022-08-21T15:17:43.896Z,5.35
2022-08-21T15:21:48.632Z,2.75
2022-08-21T15:25:51.756Z,4.50
2022-08-21T15:29:55.565Z,5.97
2022-08-21T15:33:58.025Z,5.82
2022-08-21T15:38:00.507Z,7.43
2022-08-21T15:42:10.535Z,8.00
2022-08-21T15:46:16.822Z,4.70
2022-08-21T15:50:20.591Z,4.57
2022-08-21T15:54:22.996Z,4.88
2022-08-21T15:58:25.547Z,3.60
2022-08-21T16:02:31.388Z,5.10
2022-08-21T16:06:38.475Z,5.40
2022-08-21T16:10:56.731Z,7.18
2022-08-21T16:15:00.861Z,4.32
2022-08-21T16:19:04.154Z,3.40
2022-08-21T16:23:06.772Z,4.05
2022-08-21T16:27:09.568Z,5.28
2022-08-21T16:31:15.476Z,4.70
2022-08-21T16:35:21.908Z,6.78
2022-08-21T16:39:24.278Z,6.28
2022-08-21T16:43:29.390Z,5.00
2022-08-21T16:47:32.175Z,6.63
2022-08-21T16:51:34.608Z,8.55
2022-08-21T16:55:37.423Z,4.30
2022-08-21T16:59:41.351Z,5.57
2022-08-21T17:03:47.597Z,5.35
2022-08-21T17:07:49.981Z,4.85
2022-08-21T17:11:52.713Z,7.18
2022-08-21T17:15:55.074Z,5.22
2022-08-21T17:19:57.591Z,5.88
2022-08-21T17:24:00.249Z,8.20
2022-08-21T17:28:02.994Z,5.53
2022-08-21T17:32:10.530Z,7.95
2022-08-21T17:36:12.945Z,4.10
2022-08-21T17:40:15.651Z,6.80
2022-08-21T17:44:20.534Z,16.77
2022-08-21T17:48:25.377Z,6.15
2022-08-21T17:52:28.241Z,8.40
2022-08-21T17:56:34.712Z,6.28
2022-08-21T18:00:37.806Z,7.72
2022-08-21T18:04:40.262Z,5.60
2022-08-21T18:08:42.969Z,5.35
2022-08-21T18:12:45.871Z,7.30
2022-08-21T18:16:48.374Z,6.20
2022-08-21T18:20:51.429Z,7.85
2022-08-21T18:24:54.171Z,5.95
2022-08-21T18:29:00.702Z,10.45
2022-08-21T18:33:03.547Z,12.40
2022-08-21T18:37:06.079Z,9.85
2022-08-21T18:41:10.503Z,9.05
2022-08-21T18:45:18.164Z,8.00
2022-08-21T18:49:20.953Z,9.70
2022-08-21T18:53:27.815Z,9.32
2022-08-21T18:57:32.555Z,11.60
2022-08-21T19:01:35.816Z,10.05
2022-08-21T19:05:40.115Z,7.80
2022-08-21T19:09:52.992Z,9.15
2022-08-21T19:14:15.662Z,10.35
2022-08-21T19:22:48.645Z,10.27
2022-08-21T19:26:56.095Z,10.68
2022-08-21T19:31:05.644Z,11.93
2022-08-21T19:35:08.355Z,11.40
2022-08-21T19:39:12.131Z,9.48
2022-08-21T19:43:14.763Z,13.45
2022-08-21T19:47:20.575Z,9.23
2022-08-21T19:51:23.821Z,9.75
2022-08-21T19:55:26.374Z,23.55
2022-08-21T19:59:28.674Z,14.88
2022-08-21T20:03:31.116Z,17.95
2022-08-21T20:07:33.571Z,13.57
2022-08-21T20:11:40.759Z,14.32
2022-08-21T20:15:44.018Z,14.00
2022-08-21T20:19:51.286Z,12.07
2022-08-21T20:27:59.326Z,14.50
2022-08-21T20:32:05.008Z,15.05
2022-08-21T20:36:07.434Z,24.92
2022-08-21T20:40:14.539Z,17.83
2022-08-21T20:44:17.146Z,19.00
2022-08-21T20:48:49.286Z,22.50
2022-08-21T20:52:57.623Z,19.77
2022-08-21T20:57:05.970Z,21.88
2022-08-21T21:01:16.343Z,22.77
2022-08-21T21:05:54.434Z,25.15
2022-08-21T21:09:59.066Z,29.88
2022-08-21T21:14:07.926Z,24.42
2022-08-21T21:18:18.692Z,24.40
2022-08-21T21:22:27.414Z,23.05
2022-08-21T21:26:48.814Z,19.17
2022-08-21T21:30:52.021Z,24.42
2022-08-21T21:35:05.171Z,16.67
2022-08-21T21:39:36.366Z,13.07
2022-08-21T21:44:04.033Z,15.80
2022-08-21T21:48:28.128Z,13.70
2022-08-21T21:52:53.248Z,15.18
2022-08-21T21:57:02.848Z,12.02
2022-08-21T22:01:32.243Z,19.15
2022-08-21T22:06:20.497Z,12.70
2022-08-21T22:10:50.403Z,14.82
2022-08-21T22:14:55.881Z,11.82
2022-08-21T22:19:34.004Z,11.95
2022-08-21T22:23:42.532Z,16.27
2022-08-21T22:32:25.280Z,12.07
2022-08-21T22:36:34.366Z,11.82
2022-08-21T22:45:05.034Z,13.00
2022-08-21T22:49:34.158Z,13.68
2022-08-21T22:53:40.498Z,13.00
2022-08-21T22:57:45.352Z,14.95
2022-08-21T23:01:59.016Z,14.15
2022-08-21T23:06:22.052Z,15.52
2022-08-21T23:10:29.782Z,11.65
2022-08-21T23:14:35.125Z,12.68
2022-08-21T23:19:00.437Z,14.95
2022-08-21T23:23:14.282Z,12.60
2022-08-21T23:27:33.124Z,12.55
2022-08-21T23:31:52.978Z,12.38
2022-08-21T23:36:28.799Z,11.75
2022-08-21T23:40:50.649Z,14.27
2022-08-21T23:45:15.226Z,14.98
2022-08-21T23:49:27.843Z,11.38
2022-08-21T23:53:50.367Z,13.73
2022-08-21T23:58:20.311Z,13.88
