createdAt,value
2023-08-19T00:00:55.123Z,10.20
2023-08-19T00:03:24.679Z,9.80
2023-08-19T00:05:52.976Z,8.40
2023-08-19T00:08:21.131Z,5.20
2023-08-19T00:10:49.227Z,10.00
2023-08-19T00:13:17.410Z,10.40
2023-08-19T00:15:45.343Z,9.40
2023-08-19T00:18:13.303Z,10.00
2023-08-19T00:20:42.695Z,9.20
2023-08-19T00:23:10.838Z,8.80
2023-08-19T00:25:38.787Z,10.00
2023-08-19T00:28:07.461Z,8.40
2023-08-19T00:30:35.485Z,8.20
2023-08-19T00:33:03.561Z,6.80
2023-08-19T00:35:33.665Z,8.60
2023-08-19T00:38:04.094Z,10.00
2023-08-19T00:40:32.056Z,7.40
2023-08-19T00:43:00.013Z,7.00
2023-08-19T00:45:27.971Z,8.20
2023-08-19T00:47:55.966Z,6.00
2023-08-19T00:50:25.915Z,8.80
2023-08-19T00:52:55.136Z,9.00
2023-08-19T00:55:24.657Z,5.80
2023-08-19T00:57:52.622Z,6.00
2023-08-19T01:00:20.579Z,8.00
2023-08-19T01:02:48.662Z,10.80
2023-08-19T01:05:16.851Z,8.80
2023-08-19T01:07:48.087Z,9.00
2023-08-19T01:10:20.530Z,8.00
2023-08-19T01:12:53.650Z,10.20
2023-08-19T01:15:22.704Z,10.00
2023-08-19T01:17:51.269Z,3.00
2023-08-19T01:20:19.716Z,7.00
2023-08-19T01:22:51.917Z,9.40
2023-08-19T01:25:21.548Z,9.60
2023-08-19T01:27:49.534Z,6.80
2023-08-19T01:30:17.593Z,9.00
2023-08-19T01:32:45.613Z,7.00
2023-08-19T01:35:13.842Z,8.80
2023-08-19T01:37:44.351Z,9.00
2023-08-19T01:40:14.489Z,8.40
2023-08-19T01:42:44.128Z,9.00
2023-08-19T01:45:12.243Z,5.40
2023-08-19T01:47:40.847Z,6.20
2023-08-19T01:50:09.873Z,7.00
2023-08-19T01:52:37.827Z,7.00
2023-08-19T01:55:06.502Z,8.40
2023-08-19T01:57:34.752Z,6.40
2023-08-19T02:00:05.149Z,6.80
2023-08-19T02:02:33.244Z,7.00
2023-08-19T02:05:01.242Z,6.80
2023-08-19T02:07:29.536Z,6.00
2023-08-19T02:09:57.674Z,5.20
2023-08-19T02:12:25.866Z,8.80
2023-08-19T02:14:53.778Z,5.40
2023-08-19T02:17:23.180Z,7.00
2023-08-19T02:19:51.116Z,9.00
2023-08-19T02:22:21.997Z,8.40
2023-08-19T02:24:49.985Z,6.80
2023-08-19T02:27:18.322Z,7.40
2023-08-19T02:29:46.324Z,6.80
2023-08-19T02:32:14.297Z,6.80
2023-08-19T02:34:43.608Z,6.40
2023-08-19T02:37:14.588Z,9.20
2023-08-19T02:39:42.626Z,7.00
2023-08-19T02:42:12.575Z,6.40
2023-08-19T02:44:40.537Z,7.00
2023-08-19T02:47:08.606Z,6.40
2023-08-19T02:49:37.926Z,6.20
2023-08-19T02:52:07.814Z,6.40
2023-08-19T02:54:35.845Z,7.80
2023-08-19T02:57:04.141Z,5.20
2023-08-19T02:59:32.125Z,6.80
2023-08-19T03:02:00.044Z,8.20
2023-08-19T03:04:28.025Z,6.80
2023-08-19T03:06:56.108Z,8.20
2023-08-19T03:09:25.457Z,6.40
2023-08-19T03:11:53.463Z,6.80
2023-08-19T03:14:21.426Z,7.00
2023-08-19T03:16:51.255Z,7.40
2023-08-19T03:19:19.483Z,8.20
2023-08-19T03:21:47.509Z,6.20
2023-08-19T03:24:15.511Z,6.40
2023-08-19T03:26:44.908Z,6.00
2023-08-19T03:29:12.940Z,5.40
2023-08-19T03:31:41.401Z,5.40
2023-08-19T03:34:09.377Z,7.80
2023-08-19T03:36:37.342Z,6.00
2023-08-19T03:39:05.605Z,6.20
2023-08-19T03:41:33.601Z,7.00
2023-08-19T03:44:03.400Z,6.40
2023-08-19T03:46:31.380Z,6.20
2023-08-19T03:48:59.421Z,8.80
2023-08-19T03:51:28.139Z,6.20
2023-08-19T03:53:56.065Z,6.00
2023-08-19T03:56:24.268Z,6.60
2023-08-19T03:58:52.192Z,6.00
2023-08-19T04:01:21.776Z,6.40
2023-08-19T04:03:49.754Z,6.80
2023-08-19T04:06:17.924Z,5.00
2023-08-19T04:08:46.075Z,6.20
2023-08-19T04:11:14.059Z,6.20
2023-08-19T04:13:42.467Z,6.60
2023-08-19T04:16:10.493Z,6.40
2023-08-19T04:18:39.856Z,7.40
2023-08-19T04:21:08.046Z,7.20
2023-08-19T04:23:36.015Z,5.00
2023-08-19T04:26:04.281Z,6.00
2023-08-19T04:28:32.345Z,7.00
2023-08-19T04:31:04.161Z,9.80
2023-08-19T04:33:32.272Z,6.20
2023-08-19T04:36:01.849Z,6.40
2023-08-19T04:38:29.878Z,6.00
2023-08-19T04:40:58.158Z,5.60
2023-08-19T04:43:26.119Z,7.00
2023-08-19T04:45:55.771Z,6.00
2023-08-19T04:48:23.865Z,5.80
2023-08-19T04:50:51.829Z,6.00
2023-08-19T04:53:21.741Z,6.60
2023-08-19T04:55:49.681Z,6.20
2023-08-19T04:58:17.710Z,5.60
2023-08-19T05:00:45.632Z,6.80
2023-08-19T05:03:13.698Z,5.20
2023-08-19T05:05:42.964Z,6.00
2023-08-19T05:08:10.925Z,7.00
2023-08-19T05:10:40.242Z,6.00
2023-08-19T05:13:08.431Z,7.00
2023-08-19T05:15:36.968Z,6.20
2023-08-19T05:18:05.565Z,8.60
2023-08-19T05:20:33.568Z,5.80
2023-08-19T05:23:01.498Z,6.20
2023-08-19T05:25:30.679Z,5.00
2023-08-19T05:28:00.007Z,5.80
2023-08-19T05:30:28.312Z,5.40
2023-08-19T05:32:56.334Z,6.20
2023-08-19T05:35:24.347Z,5.80
2023-08-19T05:37:52.433Z,6.20
2023-08-19T05:40:20.525Z,5.60
2023-08-19T05:42:48.707Z,7.00
2023-08-19T05:45:18.433Z,9.20
2023-08-19T05:47:46.417Z,6.00
2023-08-19T05:50:14.392Z,5.20
2023-08-19T05:52:42.330Z,5.60
2023-08-19T05:55:10.640Z,3.80
2023-08-19T05:57:38.579Z,5.80
2023-08-19T06:00:07.715Z,7.00
2023-08-19T06:02:37.155Z,7.20
2023-08-19T06:05:05.571Z,4.60
2023-08-19T06:07:35.068Z,6.20
2023-08-19T06:10:04.531Z,6.00
2023-08-19T06:12:33.164Z,6.80
2023-08-19T06:15:01.146Z,6.40
2023-08-19T06:17:29.177Z,6.20
2023-08-19T06:19:58.583Z,6.40
2023-08-19T06:22:26.545Z,6.40
2023-08-19T06:24:54.517Z,5.60
2023-08-19T06:27:22.481Z,6.60
2023-08-19T06:29:50.434Z,6.40
2023-08-19T06:32:19.426Z,5.20
2023-08-19T06:34:48.222Z,6.20
2023-08-19T06:37:20.579Z,5.00
2023-08-19T06:39:50.856Z,7.00
2023-08-19T06:42:20.960Z,7.40
2023-08-19T06:44:49.038Z,4.40
2023-08-19T06:47:20.992Z,7.00
2023-08-19T06:49:51.936Z,7.00
2023-08-19T06:52:22.221Z,7.00
2023-08-19T06:54:50.746Z,7.00
2023-08-19T06:57:22.789Z,7.00
2023-08-19T06:59:50.872Z,4.60
2023-08-19T07:02:18.826Z,7.00
2023-08-19T07:04:47.074Z,6.20
2023-08-19T07:07:15.125Z,5.60
2023-08-19T07:09:45.090Z,7.00
2023-08-19T07:12:14.846Z,7.40
2023-08-19T07:14:43.215Z,7.20
2023-08-19T07:17:11.236Z,7.20
2023-08-19T07:19:40.388Z,7.20
2023-08-19T07:22:08.650Z,7.00
2023-08-19T07:24:40.029Z,7.20
2023-08-19T07:27:14.153Z,7.00
2023-08-19T07:29:42.598Z,7.00
2023-08-19T07:32:11.487Z,7.80
2023-08-19T07:34:40.936Z,6.40
2023-08-19T07:37:11.243Z,7.40
2023-08-19T07:39:40.363Z,7.60
2023-08-19T07:42:09.795Z,8.00
2023-08-19T07:44:37.747Z,8.80
2023-08-19T07:47:06.228Z,8.00
2023-08-19T07:49:34.267Z,7.00
2023-08-19T07:52:02.282Z,8.60
2023-08-19T07:54:30.588Z,8.00
2023-08-19T07:56:59.206Z,6.40
2023-08-19T07:59:28.502Z,8.00
2023-08-19T08:01:58.691Z,7.20
2023-08-19T08:04:42.440Z,5.00
2023-08-19T08:07:11.244Z,4.20
2023-08-19T08:09:39.913Z,5.00
2023-08-19T08:12:08.388Z,8.00
2023-08-19T08:14:37.733Z,4.60
2023-08-19T08:17:07.806Z,8.20
2023-08-19T08:19:35.765Z,8.00
2023-08-19T08:22:04.242Z,8.00
2023-08-19T08:24:34.494Z,7.00
2023-08-19T08:27:04.118Z,4.60
2023-08-19T08:29:32.337Z,8.00
2023-08-19T08:32:01.786Z,7.00
2023-08-19T08:34:29.711Z,8.00
2023-08-19T08:36:57.995Z,7.00
2023-08-19T08:39:25.967Z,6.40
2023-08-19T08:41:55.793Z,8.60
2023-08-19T08:44:26.196Z,9.00
2023-08-19T08:46:54.135Z,7.80
2023-08-19T08:49:23.897Z,7.40
2023-08-19T08:51:56.110Z,5.20
2023-08-19T08:54:29.366Z,9.60
2023-08-19T08:56:57.617Z,5.00
2023-08-19T08:59:27.687Z,8.00
2023-08-19T09:01:58.735Z,9.00
2023-08-19T09:04:33.662Z,8.20
2023-08-19T09:07:12.441Z,9.00
2023-08-19T09:09:42.460Z,1.00
2023-08-19T09:12:12.588Z,10.80
2023-08-19T09:14:42.315Z,10.00
2023-08-19T09:17:10.342Z,9.20
2023-08-19T09:19:41.610Z,8.60
2023-08-19T09:22:13.509Z,8.00
2023-08-19T09:24:41.507Z,9.20
2023-08-19T09:27:09.443Z,8.80
2023-08-19T09:29:37.463Z,8.20
2023-08-19T09:32:06.048Z,9.80
2023-08-19T09:34:34.843Z,9.00
2023-08-19T09:37:05.280Z,9.40
2023-08-19T09:39:36.136Z,7.60
2023-08-19T09:42:06.127Z,9.00
2023-08-19T09:44:34.514Z,11.00
2023-08-19T09:47:04.574Z,10.20
2023-08-19T09:49:32.644Z,10.20
2023-08-19T09:52:00.831Z,11.60
2023-08-19T09:54:30.236Z,10.00
2023-08-19T09:56:58.827Z,9.20
2023-08-19T09:59:26.953Z,10.00
2023-08-19T10:01:58.321Z,9.00
2023-08-19T10:04:26.414Z,10.80
2023-08-19T10:06:54.458Z,8.80
2023-08-19T10:09:24.665Z,10.80
2023-08-19T10:11:55.808Z,9.20
2023-08-19T10:14:28.403Z,9.20
2023-08-19T10:16:56.429Z,8.20
2023-08-19T10:19:28.856Z,10.00
2023-08-19T10:21:57.057Z,8.40
2023-08-19T10:24:24.997Z,8.80
2023-08-19T10:26:56.669Z,5.60
2023-08-19T10:29:24.612Z,7.20
2023-08-19T10:31:52.732Z,6.60
2023-08-19T10:34:27.501Z,8.00
2023-08-19T10:37:08.609Z,6.00
2023-08-19T10:39:36.731Z,10.20
2023-08-19T10:42:06.836Z,10.60
2023-08-19T10:44:36.880Z,8.00
2023-08-19T10:47:12.561Z,5.40
2023-08-19T10:49:40.818Z,5.60
2023-08-19T10:52:09.179Z,8.60
2023-08-19T10:54:40.046Z,8.80
2023-08-19T10:57:10.584Z,8.80
2023-08-19T10:59:39.664Z,8.40
2023-08-19T11:02:08.174Z,8.40
2023-08-19T11:04:38.017Z,7.20
2023-08-19T11:07:08.418Z,8.80
2023-08-19T11:09:36.509Z,10.40
2023-08-19T11:12:04.898Z,12.00
2023-08-19T11:14:36.714Z,10.20
2023-08-19T11:17:04.706Z,11.60
2023-08-19T11:19:33.708Z,11.80
2023-08-19T11:22:01.801Z,14.00
2023-08-19T11:24:32.968Z,10.60
2023-08-19T11:27:00.987Z,9.00
2023-08-19T11:29:29.012Z,8.20
2023-08-19T11:31:59.303Z,9.40
2023-08-19T11:34:28.762Z,10.00
2023-08-19T11:36:58.243Z,9.00
2023-08-19T11:39:32.096Z,9.00
2023-08-19T11:42:00.154Z,9.00
2023-08-19T11:44:28.116Z,8.00
2023-08-19T11:46:57.314Z,10.60
2023-08-19T11:49:30.006Z,8.20
2023-08-19T11:51:57.938Z,9.40
2023-08-19T11:54:25.910Z,9.20
2023-08-19T11:56:54.446Z,12.40
2023-08-19T11:59:30.340Z,12.00
2023-08-19T12:01:58.408Z,11.40
2023-08-19T12:04:27.820Z,8.20
2023-08-19T12:06:58.824Z,8.40
2023-08-19T12:09:33.241Z,10.00
2023-08-19T12:12:03.813Z,11.60
2023-08-19T12:14:33.038Z,10.40
2023-08-19T12:17:12.734Z,11.40
2023-08-19T12:19:48.542Z,11.00
2023-08-19T12:22:16.618Z,12.20
2023-08-19T12:24:44.894Z,10.40
2023-08-19T12:27:12.973Z,11.00
2023-08-19T12:29:43.494Z,10.00
2023-08-19T12:32:11.681Z,11.40
2023-08-19T12:34:39.630Z,12.60
2023-08-19T12:37:09.337Z,10.60
2023-08-19T12:39:40.872Z,13.00
2023-08-19T12:42:09.018Z,10.80
2023-08-19T12:44:37.060Z,10.60
2023-08-19T12:47:05.202Z,14.20
2023-08-19T12:49:33.211Z,15.60
2023-08-19T12:52:01.260Z,17.00
2023-08-19T12:54:30.784Z,11.80
2023-08-19T12:56:59.905Z,18.60
2023-08-19T12:59:28.190Z,20.80
2023-08-19T13:01:56.328Z,18.20
2023-08-19T13:04:24.372Z,18.00
2023-08-19T13:06:52.368Z,18.00
2023-08-19T13:09:22.036Z,20.00
2023-08-19T13:11:51.525Z,18.60
2023-08-19T13:14:20.592Z,18.20
2023-08-19T13:16:58.936Z,17.40
2023-08-19T13:19:31.954Z,18.40
2023-08-19T13:22:00.243Z,12.40
2023-08-19T13:24:28.183Z,14.40
2023-08-19T13:26:57.607Z,14.60
2023-08-19T13:29:25.609Z,18.00
2023-08-19T13:31:53.536Z,19.20
2023-08-19T13:34:22.157Z,18.60
2023-08-19T13:36:50.157Z,21.60
2023-08-19T13:39:18.181Z,24.00
2023-08-19T13:41:46.171Z,22.80
2023-08-19T13:44:15.718Z,22.40
2023-08-19T13:46:44.795Z,18.60
2023-08-19T13:49:12.988Z,24.00
2023-08-19T13:51:41.050Z,23.80
2023-08-19T13:54:09.273Z,16.00
2023-08-19T13:56:37.286Z,23.00
2023-08-19T13:59:06.439Z,21.60
2023-08-19T14:01:35.904Z,21.40
2023-08-19T14:04:03.880Z,21.60
2023-08-19T14:06:31.975Z,24.20
2023-08-19T14:09:00.072Z,19.60
2023-08-19T14:11:28.492Z,22.40
2023-08-19T14:13:57.016Z,22.00
2023-08-19T14:16:25.023Z,21.80
2023-08-19T14:18:54.350Z,19.40
2023-08-19T14:21:22.719Z,18.40
2023-08-19T14:23:50.684Z,24.40
2023-08-19T14:26:18.662Z,23.00
2023-08-19T14:28:46.585Z,17.00
2023-08-19T14:31:14.617Z,17.60
2023-08-19T14:33:43.870Z,22.20
2023-08-19T14:36:13.202Z,20.80
2023-08-19T14:38:41.163Z,18.80
2023-08-19T14:41:09.113Z,16.00
2023-08-19T14:43:37.064Z,18.00
2023-08-19T14:46:10.174Z,16.60
2023-08-19T14:48:38.500Z,20.40
2023-08-19T14:51:06.521Z,23.20
2023-08-19T14:53:35.879Z,24.20
2023-08-19T14:56:04.417Z,18.80
2023-08-19T14:58:32.410Z,18.80
2023-08-19T15:01:00.355Z,21.00
2023-08-19T15:03:28.561Z,20.40
2023-08-19T15:05:56.812Z,22.00
2023-08-19T15:08:24.812Z,20.00
2023-08-19T15:10:54.218Z,21.40
2023-08-19T15:13:22.222Z,15.60
2023-08-19T15:15:50.203Z,17.80
2023-08-19T15:18:18.240Z,17.80
2023-08-19T15:20:47.505Z,15.20
2023-08-19T15:23:15.461Z,18.80
2023-08-19T15:25:43.382Z,19.00
2023-08-19T15:28:12.783Z,14.60
2023-08-19T15:30:40.719Z,15.20
2023-08-19T15:33:08.655Z,15.00
2023-08-19T15:35:36.649Z,12.00
2023-08-19T15:38:05.044Z,17.60
2023-08-19T15:40:33.461Z,17.40
2023-08-19T15:43:03.029Z,8.20
2023-08-19T15:45:32.514Z,17.00
2023-08-19T15:48:00.494Z,15.80
2023-08-19T15:50:28.524Z,14.20
2023-08-19T15:52:56.484Z,11.40
2023-08-19T15:55:25.165Z,16.00
2023-08-19T15:57:53.834Z,16.00
2023-08-19T16:00:21.854Z,13.00
2023-08-19T16:02:51.289Z,15.40
2023-08-19T16:05:19.617Z,15.80
2023-08-19T16:07:51.152Z,11.20
2023-08-19T16:10:24.259Z,14.20
2023-08-19T16:12:52.652Z,11.20
2023-08-19T16:15:20.597Z,13.20
2023-08-19T16:17:55.078Z,12.60
2023-08-19T16:20:26.628Z,11.80
2023-08-19T16:22:54.866Z,10.60
2023-08-19T16:25:22.781Z,11.60
2023-08-19T16:27:52.871Z,12.80
2023-08-19T16:30:21.214Z,9.20
2023-08-19T16:32:49.357Z,8.80
2023-08-19T16:35:19.135Z,9.00
2023-08-19T16:37:47.176Z,8.40
2023-08-19T16:40:20.285Z,8.80
2023-08-19T16:42:51.687Z,7.60
2023-08-19T16:45:20.174Z,9.80
2023-08-19T16:47:48.122Z,11.00
2023-08-19T16:50:16.101Z,11.00
2023-08-19T16:52:45.433Z,11.40
2023-08-19T16:55:13.473Z,11.00
2023-08-19T16:57:44.013Z,8.00
2023-08-19T17:00:13.570Z,10.80
2023-08-19T17:02:41.568Z,8.80
2023-08-19T17:05:10.291Z,8.00
2023-08-19T17:07:38.233Z,9.40
2023-08-19T17:10:09.088Z,9.40
2023-08-19T17:12:42.782Z,11.20
2023-08-19T17:15:11.206Z,8.80
2023-08-19T17:17:39.256Z,10.40
2023-08-19T17:20:08.651Z,10.00
2023-08-19T17:22:39.743Z,9.00
2023-08-19T17:25:11.416Z,9.20
2023-08-19T17:27:39.405Z,8.20
2023-08-19T17:30:08.834Z,8.60
2023-08-19T17:32:36.834Z,9.60
2023-08-19T17:35:05.540Z,8.60
2023-08-19T17:37:33.709Z,10.80
2023-08-19T17:40:01.932Z,8.00
2023-08-19T17:42:32.568Z,9.00
2023-08-19T17:45:00.548Z,10.00
2023-08-19T17:47:28.540Z,9.80
2023-08-19T17:49:56.466Z,10.00
2023-08-19T17:52:24.753Z,11.20
2023-08-19T17:54:53.248Z,9.40
2023-08-19T17:57:21.190Z,9.00
2023-08-19T17:59:50.546Z,9.40
2023-08-19T18:02:18.729Z,8.00
2023-08-19T18:04:46.814Z,6.60
2023-08-19T18:07:15.078Z,9.00
2023-08-19T18:09:43.060Z,12.00
2023-08-19T18:12:11.042Z,10.00
2023-08-19T18:14:42.524Z,10.20
2023-08-19T18:17:12.949Z,10.00
2023-08-19T18:19:40.874Z,10.40
2023-08-19T18:22:11.147Z,11.00
2023-08-19T18:24:39.373Z,9.00
2023-08-19T18:27:07.516Z,12.60
2023-08-19T18:29:35.486Z,8.00
2023-08-19T18:32:03.960Z,11.00
2023-08-19T18:34:34.143Z,10.60
2023-08-19T18:37:03.096Z,10.00
2023-08-19T18:39:31.243Z,10.00
2023-08-19T18:42:07.444Z,10.20
2023-08-19T18:45:44.070Z,9.80
2023-08-19T18:48:14.688Z,10.20
2023-08-19T18:50:45.815Z,11.60
2023-08-19T18:53:13.809Z,10.00
2023-08-19T18:55:42.425Z,10.00
2023-08-19T18:58:10.436Z,12.40
2023-08-19T19:00:38.378Z,12.40
2023-08-19T19:03:07.042Z,11.40
2023-08-19T19:05:35.099Z,10.60
2023-08-19T19:08:04.942Z,10.20
2023-08-19T19:10:32.867Z,11.20
2023-08-19T19:13:00.843Z,11.00
2023-08-19T19:15:28.835Z,11.80
2023-08-19T19:17:58.146Z,11.80
2023-08-19T19:20:26.801Z,11.40
2023-08-19T19:22:54.919Z,15.20
2023-08-19T19:25:24.435Z,17.50
2023-08-19T19:27:52.983Z,30.75
2023-08-19T19:30:22.304Z,38.75
2023-08-19T19:32:50.745Z,36.75
2023-08-19T19:35:20.115Z,31.75
2023-08-19T19:37:51.528Z,26.50
2023-08-19T19:40:19.555Z,22.75
2023-08-19T19:42:49.513Z,26.50
2023-08-19T19:45:17.741Z,25.00
2023-08-19T19:47:45.851Z,19.00
2023-08-19T19:50:13.956Z,14.75
2023-08-19T19:52:41.924Z,22.50
2023-08-19T19:55:10.245Z,19.75
2023-08-19T19:57:38.451Z,19.00
2023-08-19T20:00:11.107Z,23.75
2023-08-19T20:02:39.158Z,21.50
2023-08-19T20:05:07.603Z,24.50
2023-08-19T20:07:35.789Z,22.00
2023-08-19T20:12:35.679Z,19.25
2023-08-19T20:15:04.000Z,22.00
2023-08-19T20:17:33.614Z,20.25
2023-08-19T20:20:01.635Z,23.75
2023-08-19T20:22:29.597Z,20.75
2023-08-19T20:24:57.555Z,20.25
2023-08-19T20:27:25.626Z,18.50
2023-08-19T20:29:53.691Z,23.25
2023-08-19T20:32:21.674Z,20.75
2023-08-19T20:34:51.017Z,20.25
2023-08-19T20:37:21.562Z,25.50
2023-08-19T20:39:51.661Z,23.00
2023-08-19T20:42:19.705Z,19.75
2023-08-19T20:44:48.485Z,22.00
2023-08-19T20:47:16.515Z,24.75
2023-08-19T20:49:44.500Z,21.75
2023-08-19T20:52:13.831Z,22.75
2023-08-19T20:54:43.870Z,25.00
2023-08-19T20:57:11.856Z,20.75
2023-08-19T20:59:39.867Z,23.75
2023-08-19T21:02:08.248Z,27.50
2023-08-19T21:04:36.281Z,18.50
2023-08-19T21:07:04.292Z,25.00
2023-08-19T21:09:33.650Z,27.00
2023-08-19T21:12:01.658Z,24.50
2023-08-19T21:14:30.636Z,26.25
2023-08-19T21:16:58.653Z,28.75
2023-08-19T21:19:27.031Z,31.00
2023-08-19T21:21:58.684Z,28.75
2023-08-19T21:24:26.718Z,28.00
2023-08-19T21:26:56.205Z,17.00
2023-08-19T21:29:24.984Z,22.25
2023-08-19T21:31:53.010Z,23.50
2023-08-19T21:34:21.444Z,23.50
2023-08-19T21:36:49.450Z,26.00
2023-08-19T21:39:17.482Z,20.75
2023-08-19T21:41:45.517Z,25.00
2023-08-19T21:44:14.816Z,20.25
2023-08-19T21:46:42.798Z,20.50
2023-08-19T21:49:10.909Z,22.25
2023-08-19T21:51:38.894Z,22.00
2023-08-19T21:54:07.038Z,23.75
2023-08-19T21:56:34.996Z,24.50
2023-08-19T21:59:03.129Z,22.50
2023-08-19T22:01:32.581Z,18.67
2023-08-19T22:04:00.520Z,24.00
2023-08-19T22:06:28.473Z,21.00
2023-08-19T22:08:56.482Z,23.75
2023-08-19T22:11:24.556Z,26.00
2023-08-19T22:13:52.560Z,22.25
2023-08-19T22:16:20.922Z,22.75
2023-08-19T22:18:50.309Z,22.75
2023-08-19T22:21:18.321Z,24.50
2023-08-19T22:23:46.267Z,18.00
2023-08-19T22:26:14.246Z,26.00
2023-08-19T22:28:42.292Z,18.25
2023-08-19T22:31:10.438Z,22.50
2023-08-19T22:33:38.443Z,23.50
2023-08-19T22:36:08.747Z,24.25
2023-08-19T22:38:36.896Z,21.25
2023-08-19T22:41:04.858Z,18.25
2023-08-19T22:43:32.900Z,24.25
2023-08-19T22:46:00.899Z,20.00
2023-08-19T22:48:28.866Z,19.75
2023-08-19T22:50:56.881Z,24.75
2023-08-19T22:53:26.243Z,25.00
2023-08-19T22:55:54.256Z,19.00
2023-08-19T22:58:22.234Z,21.00
2023-08-19T23:00:50.372Z,19.00
2023-08-19T23:03:18.346Z,17.00
2023-08-19T23:05:46.393Z,24.25
2023-08-19T23:08:14.393Z,22.75
2023-08-19T23:10:43.945Z,21.00
2023-08-19T23:13:11.935Z,25.00
2023-08-19T23:15:39.878Z,19.75
2023-08-19T23:18:07.970Z,19.00
2023-08-19T23:20:35.924Z,20.00
2023-08-19T23:23:04.060Z,20.50
2023-08-19T23:25:32.074Z,19.50
2023-08-19T23:28:01.643Z,19.00
2023-08-19T23:30:29.688Z,14.75
2023-08-19T23:32:57.686Z,16.50
2023-08-19T23:35:25.836Z,16.50
2023-08-19T23:37:53.814Z,23.00
2023-08-19T23:40:21.869Z,22.25
2023-08-19T23:42:49.844Z,18.25
2023-08-19T23:45:19.431Z,21.75
2023-08-19T23:47:48.052Z,20.00
2023-08-19T23:50:16.921Z,22.25
2023-08-19T23:52:46.851Z,22.50
2023-08-19T23:55:16.471Z,20.50
2023-08-19T23:57:46.619Z,18.75
