createdAt,value
2022-08-25T00:00:48.754Z,99.99
2022-08-25T00:01:48.749Z,99.99
2022-08-25T00:02:54.985Z,99.99
2022-08-25T00:03:49.721Z,99.99
2022-08-25T00:04:53.787Z,99.99
2022-08-25T00:05:49.803Z,99.99
2022-08-25T00:06:48.685Z,99.99
2022-08-25T00:07:48.673Z,99.99
2022-08-25T00:08:48.679Z,99.99
2022-08-25T00:09:48.697Z,99.99
2022-08-25T00:11:00.152Z,99.99
2022-08-25T00:11:49.645Z,99.99
2022-08-25T00:12:48.619Z,99.99
2022-08-25T00:13:48.609Z,99.99
2022-08-25T00:14:48.628Z,99.99
2022-08-25T00:15:48.642Z,99.99
2022-08-25T00:16:48.618Z,99.99
2022-08-25T00:17:48.595Z,99.99
2022-08-25T00:18:48.609Z,99.99
2022-08-25T00:19:48.574Z,99.99
2022-08-25T00:20:49.044Z,99.99
2022-08-25T00:21:48.523Z,99.99
2022-08-25T00:22:48.511Z,99.99
2022-08-25T00:23:48.517Z,99.99
2022-08-25T00:24:48.521Z,99.99
2022-08-25T00:25:48.497Z,99.99
2022-08-25T00:26:48.492Z,99.99
2022-08-25T00:27:48.457Z,99.99
2022-08-25T00:28:48.477Z,99.99
2022-08-25T00:29:48.498Z,99.99
2022-08-25T00:30:48.473Z,99.99
2022-08-25T00:31:48.426Z,99.99
2022-08-25T00:32:55.131Z,99.99
2022-08-25T00:33:49.388Z,99.99
2022-08-25T00:34:48.394Z,99.99
2022-08-25T00:35:48.379Z,99.99
2022-08-25T00:36:48.374Z,99.99
2022-08-25T00:37:48.353Z,99.99
2022-08-25T00:38:48.339Z,99.99
2022-08-25T00:39:48.472Z,99.99
2022-08-25T00:40:48.320Z,99.99
2022-08-25T00:41:48.312Z,99.99
2022-08-25T00:42:48.300Z,99.99
2022-08-25T00:43:48.289Z,99.99
2022-08-25T00:44:48.313Z,99.99
2022-08-25T00:45:48.414Z,99.99
2022-08-25T00:46:48.252Z,99.99
2022-08-25T00:47:48.248Z,99.99
2022-08-25T00:48:48.234Z,99.99
2022-08-25T00:49:48.252Z,99.99
2022-08-25T00:50:48.221Z,99.99
2022-08-25T00:51:48.221Z,99.99
2022-08-25T00:52:48.188Z,99.99
2022-08-25T00:53:48.194Z,99.99
2022-08-25T00:54:48.189Z,99.99
2022-08-25T00:55:48.175Z,99.99
2022-08-25T00:56:48.150Z,99.99
2022-08-25T00:57:48.147Z,99.99
2022-08-25T00:58:48.130Z,99.99
2022-08-25T00:59:48.173Z,99.99
2022-08-25T01:00:48.123Z,99.99
2022-08-25T01:01:48.199Z,99.99
2022-08-25T01:02:48.150Z,99.99
2022-08-25T01:03:48.069Z,99.99
2022-08-25T01:04:49.148Z,99.99
2022-08-25T01:05:48.084Z,99.99
2022-08-25T01:06:48.054Z,99.99
2022-08-25T01:07:48.066Z,99.99
2022-08-25T01:08:48.027Z,99.99
2022-08-25T01:09:48.016Z,99.99
2022-08-25T01:10:48.013Z,99.99
2022-08-25T01:11:47.978Z,99.99
2022-08-25T01:12:47.976Z,99.99
2022-08-25T01:13:47.960Z,99.99
2022-08-25T01:14:47.954Z,99.99
2022-08-25T01:15:48.041Z,99.99
2022-08-25T01:16:51.109Z,99.99
2022-08-25T01:17:48.925Z,99.99
2022-08-25T01:18:47.926Z,99.99
2022-08-25T01:19:47.914Z,99.99
2022-08-25T01:20:47.900Z,99.99
2022-08-25T01:21:47.889Z,99.99
2022-08-25T01:22:49.235Z,99.99
2022-08-25T01:23:48.862Z,99.99
2022-08-25T01:24:47.849Z,99.99
2022-08-25T01:25:47.860Z,99.99
2022-08-25T01:26:47.861Z,99.99
2022-08-25T01:27:47.832Z,99.99
2022-08-25T01:28:47.800Z,99.99
2022-08-25T01:29:47.795Z,99.99
2022-08-25T01:30:47.886Z,99.99
2022-08-25T01:31:47.784Z,99.99
2022-08-25T01:32:47.824Z,99.99
2022-08-25T01:33:47.755Z,99.99
2022-08-25T01:34:47.740Z,99.99
2022-08-25T01:35:47.755Z,99.99
2022-08-25T01:36:47.742Z,99.99
2022-08-25T01:37:47.726Z,99.99
2022-08-25T01:38:47.696Z,99.99
2022-08-25T01:39:47.799Z,99.99
2022-08-25T01:40:47.694Z,99.99
2022-08-25T01:41:47.674Z,99.99
2022-08-25T01:42:47.649Z,99.99
2022-08-25T01:43:47.640Z,99.99
2022-08-25T01:44:47.660Z,99.99
2022-08-25T01:45:47.752Z,99.99
2022-08-25T01:46:47.628Z,99.99
2022-08-25T01:47:47.605Z,99.99
2022-08-25T01:48:47.584Z,99.99
2022-08-25T01:49:47.716Z,99.99
2022-08-25T01:50:47.585Z,99.99
2022-08-25T01:51:47.580Z,99.99
2022-08-25T01:52:47.544Z,99.99
2022-08-25T01:53:47.537Z,99.99
2022-08-25T01:54:47.522Z,99.99
2022-08-25T01:55:47.513Z,99.99
2022-08-25T01:56:47.528Z,99.99
2022-08-25T01:57:47.487Z,99.99
2022-08-25T01:58:47.478Z,99.99
2022-08-25T01:59:47.514Z,99.99
2022-08-25T02:00:47.493Z,99.99
2022-08-25T02:01:47.554Z,99.99
2022-08-25T02:02:47.465Z,99.99
2022-08-25T02:03:48.078Z,99.99
2022-08-25T02:04:47.458Z,99.99
2022-08-25T02:05:48.041Z,99.99
2022-08-25T02:06:47.408Z,99.99
2022-08-25T02:07:47.393Z,99.99
2022-08-25T02:08:47.376Z,99.99
2022-08-25T02:09:47.359Z,99.99
2022-08-25T02:10:47.356Z,99.99
2022-08-25T02:11:47.394Z,99.99
2022-08-25T02:12:47.335Z,99.99
2022-08-25T02:13:47.318Z,99.99
2022-08-25T02:14:47.314Z,99.99
2022-08-25T02:15:47.294Z,99.99
2022-08-25T02:16:47.465Z,99.99
2022-08-25T02:17:47.287Z,99.99
2022-08-25T02:18:47.265Z,99.99
2022-08-25T02:19:47.256Z,99.99
2022-08-25T02:20:47.245Z,99.99
2022-08-25T02:21:47.246Z,99.99
2022-08-25T02:22:56.638Z,99.99
2022-08-25T02:23:48.215Z,99.99
2022-08-25T02:24:47.198Z,99.99
2022-08-25T02:25:47.191Z,99.99
2022-08-25T02:26:47.202Z,99.99
2022-08-25T02:27:47.168Z,99.99
2022-08-25T02:28:47.159Z,99.99
2022-08-25T02:29:47.161Z,99.99
2022-08-25T02:30:47.165Z,99.99
2022-08-25T02:31:47.151Z,99.99
2022-08-25T02:32:47.119Z,99.99
2022-08-25T02:33:47.105Z,99.99
2022-08-25T02:34:47.096Z,99.99
2022-08-25T02:35:47.079Z,99.99
2022-08-25T02:36:47.089Z,99.99
2022-08-25T02:37:47.054Z,99.99
2022-08-25T02:38:47.051Z,99.99
2022-08-25T02:39:47.074Z,99.99
2022-08-25T02:40:47.025Z,99.99
2022-08-25T02:41:47.035Z,99.99
2022-08-25T02:42:47.006Z,99.99
2022-08-25T02:43:46.991Z,99.99
2022-08-25T02:44:46.984Z,99.99
2022-08-25T02:45:47.020Z,99.99
2022-08-25T02:46:46.961Z,99.99
2022-08-25T02:47:46.966Z,99.99
2022-08-25T02:48:46.943Z,99.99
2022-08-25T02:49:46.928Z,99.99
2022-08-25T02:50:46.930Z,99.99
2022-08-25T02:51:46.919Z,99.99
2022-08-25T02:52:46.922Z,99.99
2022-08-25T02:53:46.894Z,99.99
2022-08-25T02:54:46.876Z,99.99
2022-08-25T02:55:46.861Z,99.99
2022-08-25T02:56:46.852Z,99.99
2022-08-25T02:57:46.853Z,99.99
2022-08-25T02:58:46.825Z,99.99
2022-08-25T02:59:46.825Z,99.99
2022-08-25T03:00:46.894Z,99.99
2022-08-25T03:01:46.794Z,99.99
2022-08-25T03:02:46.803Z,99.99
2022-08-25T03:03:46.832Z,99.99
2022-08-25T03:04:46.811Z,99.99
2022-08-25T03:05:46.774Z,99.99
2022-08-25T03:06:46.744Z,99.99
2022-08-25T03:07:46.746Z,99.99
2022-08-25T03:08:46.718Z,99.99
2022-08-25T03:09:46.717Z,99.99
2022-08-25T03:10:46.706Z,99.99
2022-08-25T03:11:46.689Z,99.99
2022-08-25T03:12:46.692Z,99.99
2022-08-25T03:13:46.666Z,99.99
2022-08-25T03:14:46.654Z,99.99
2022-08-25T03:15:46.657Z,99.99
2022-08-25T03:16:46.698Z,99.99
2022-08-25T03:17:46.632Z,99.99
2022-08-25T03:18:46.611Z,99.99
2022-08-25T03:19:46.627Z,99.99
2022-08-25T03:20:46.585Z,99.99
2022-08-25T03:21:46.582Z,99.99
2022-08-25T03:22:46.579Z,99.99
2022-08-25T03:23:46.562Z,99.99
2022-08-25T03:24:46.548Z,99.99
2022-08-25T03:25:46.535Z,99.99
2022-08-25T03:26:46.536Z,99.99
2022-08-25T03:27:46.532Z,99.99
2022-08-25T03:28:46.518Z,99.99
2022-08-25T03:29:46.487Z,99.99
2022-08-25T03:30:46.493Z,99.99
2022-08-25T03:31:47.583Z,99.99
2022-08-25T03:32:46.479Z,99.99
2022-08-25T03:33:46.453Z,99.99
2022-08-25T03:34:46.448Z,99.99
2022-08-25T03:35:46.431Z,99.99
2022-08-25T03:36:46.438Z,99.99
2022-08-25T03:37:46.424Z,99.99
2022-08-25T03:38:46.412Z,99.99
2022-08-25T03:39:46.449Z,99.99
2022-08-25T03:40:46.377Z,99.99
2022-08-25T03:41:46.364Z,99.99
2022-08-25T03:42:46.395Z,99.99
2022-08-25T03:43:47.544Z,99.99
2022-08-25T03:44:46.333Z,99.99
2022-08-25T03:45:46.419Z,99.99
2022-08-25T03:46:46.312Z,99.99
2022-08-25T03:47:46.316Z,99.99
2022-08-25T03:48:46.288Z,99.99
2022-08-25T03:49:46.279Z,99.99
2022-08-25T03:50:50.676Z,99.99
2022-08-25T03:51:47.255Z,99.99
2022-08-25T03:52:46.260Z,99.99
2022-08-25T03:53:46.239Z,99.99
2022-08-25T03:54:46.221Z,99.99
2022-08-25T03:55:46.229Z,99.99
2022-08-25T03:56:46.217Z,99.99
2022-08-25T03:57:46.211Z,99.99
2022-08-25T03:58:46.173Z,99.99
2022-08-25T03:59:46.190Z,99.99
2022-08-25T04:00:46.214Z,99.99
2022-08-25T04:01:46.189Z,99.99
2022-08-25T04:02:46.274Z,99.99
2022-08-25T04:03:46.124Z,99.99
2022-08-25T04:04:46.127Z,99.99
2022-08-25T04:05:46.098Z,99.99
2022-08-25T04:06:46.083Z,99.99
2022-08-25T04:07:46.084Z,99.99
2022-08-25T04:08:46.063Z,99.99
2022-08-25T04:09:46.047Z,99.99
2022-08-25T04:10:46.070Z,99.99
2022-08-25T04:11:46.029Z,99.99
2022-08-25T04:12:46.027Z,99.99
2022-08-25T04:13:46.003Z,99.99
2022-08-25T04:14:45.998Z,99.99
2022-08-25T04:15:45.986Z,99.99
2022-08-25T04:16:46.022Z,99.99
2022-08-25T04:17:45.976Z,99.99
2022-08-25T04:18:45.954Z,99.99
2022-08-25T04:19:45.950Z,99.99
2022-08-25T04:20:46.890Z,99.99
2022-08-25T04:21:45.922Z,99.99
2022-08-25T04:22:45.919Z,99.99
2022-08-25T04:23:45.904Z,99.99
2022-08-25T04:24:45.885Z,99.99
2022-08-25T04:25:46.156Z,99.99
2022-08-25T04:26:45.861Z,99.99
2022-08-25T04:27:45.870Z,99.99
2022-08-25T04:28:45.869Z,99.99
2022-08-25T04:29:45.857Z,99.99
2022-08-25T04:30:50.246Z,99.99
2022-08-25T04:31:46.933Z,99.99
2022-08-25T04:32:45.886Z,99.99
2022-08-25T04:33:45.785Z,99.99
2022-08-25T04:34:45.771Z,99.99
2022-08-25T04:35:45.766Z,99.99
2022-08-25T04:36:45.753Z,99.99
2022-08-25T04:37:46.761Z,99.99
2022-08-25T04:38:45.739Z,99.99
2022-08-25T04:39:45.802Z,99.99
2022-08-25T04:40:45.720Z,99.99
2022-08-25T04:41:45.701Z,99.99
2022-08-25T04:42:45.701Z,99.99
2022-08-25T04:43:45.707Z,99.99
2022-08-25T04:44:45.689Z,99.99
2022-08-25T04:45:45.736Z,99.99
2022-08-25T04:46:45.659Z,99.99
2022-08-25T04:47:45.643Z,99.99
2022-08-25T04:48:45.650Z,99.99
2022-08-25T04:49:45.616Z,99.99
2022-08-25T04:50:45.610Z,99.99
2022-08-25T04:51:45.593Z,99.99
2022-08-25T04:52:45.608Z,99.99
2022-08-25T04:53:45.574Z,99.99
2022-08-25T04:54:45.562Z,99.99
2022-08-25T04:55:45.549Z,99.99
2022-08-25T04:56:45.557Z,99.99
2022-08-25T04:57:45.554Z,99.99
2022-08-25T04:58:45.540Z,99.99
2022-08-25T04:59:45.510Z,99.99
2022-08-25T05:00:45.525Z,99.99
2022-08-25T05:01:45.491Z,99.99
2022-08-25T05:02:45.507Z,99.99
2022-08-25T05:03:45.477Z,99.99
2022-08-25T05:04:45.530Z,99.99
2022-08-25T05:05:45.459Z,99.99
2022-08-25T05:06:45.456Z,99.99
2022-08-25T05:07:45.473Z,99.99
2022-08-25T05:08:46.078Z,99.99
2022-08-25T05:09:45.396Z,99.99
2022-08-25T05:10:45.404Z,99.99
2022-08-25T05:11:45.380Z,99.99
2022-08-25T05:12:45.382Z,99.99
2022-08-25T05:13:51.157Z,99.99
2022-08-25T05:14:46.340Z,99.99
2022-08-25T05:15:45.350Z,99.99
2022-08-25T05:16:45.395Z,99.99
2022-08-25T05:17:45.334Z,99.99
2022-08-25T05:18:45.301Z,99.99
2022-08-25T05:19:45.306Z,99.99
2022-08-25T05:20:45.281Z,99.99
2022-08-25T05:21:45.284Z,99.99
2022-08-25T05:22:45.278Z,99.99
2022-08-25T05:23:45.269Z,99.99
2022-08-25T05:24:45.255Z,99.99
2022-08-25T05:25:45.242Z,99.99
2022-08-25T05:26:45.273Z,99.99
2022-08-25T05:27:45.230Z,99.99
2022-08-25T05:28:45.204Z,99.99
2022-08-25T05:29:45.185Z,99.99
2022-08-25T05:30:45.183Z,99.99
2022-08-25T05:31:50.135Z,99.99
2022-08-25T05:32:46.196Z,99.99
2022-08-25T05:33:45.159Z,99.99
2022-08-25T05:34:45.129Z,99.99
2022-08-25T05:35:45.158Z,99.99
2022-08-25T05:36:45.116Z,99.99
2022-08-25T05:37:45.109Z,99.99
2022-08-25T05:38:45.083Z,99.99
2022-08-25T05:39:45.205Z,99.99
2022-08-25T05:40:45.063Z,99.99
2022-08-25T05:41:45.052Z,99.99
2022-08-25T05:42:45.051Z,99.99
2022-08-25T05:43:45.029Z,99.99
2022-08-25T05:44:45.024Z,99.99
2022-08-25T05:45:45.117Z,99.99
2022-08-25T05:46:44.996Z,99.99
2022-08-25T05:47:45.000Z,99.99
2022-08-25T05:48:44.976Z,99.99
2022-08-25T05:49:44.960Z,99.99
2022-08-25T05:50:44.959Z,99.99
2022-08-25T05:51:44.949Z,99.99
2022-08-25T05:52:44.975Z,99.99
2022-08-25T05:53:44.970Z,99.99
2022-08-25T05:54:44.908Z,99.99
2022-08-25T05:55:44.919Z,99.99
2022-08-25T05:56:44.893Z,99.99
2022-08-25T05:57:44.893Z,99.99
2022-08-25T05:58:44.865Z,99.99
2022-08-25T05:59:44.869Z,99.99
2022-08-25T06:00:44.881Z,99.99
2022-08-25T06:01:44.857Z,99.99
2022-08-25T06:02:44.843Z,99.99
2022-08-25T06:03:44.851Z,99.99
2022-08-25T06:04:44.805Z,99.99
2022-08-25T06:05:44.791Z,99.99
2022-08-25T06:06:44.787Z,99.99
2022-08-25T06:07:44.786Z,99.99
2022-08-25T06:08:44.759Z,99.99
2022-08-25T06:09:44.766Z,99.99
2022-08-25T06:10:44.741Z,99.99
2022-08-25T06:11:44.723Z,99.99
2022-08-25T06:12:44.736Z,99.99
2022-08-25T06:13:44.709Z,99.99
2022-08-25T06:14:44.706Z,99.99
2022-08-25T06:15:44.703Z,99.99
2022-08-25T06:16:44.726Z,99.99
2022-08-25T06:17:44.679Z,99.99
2022-08-25T06:18:44.662Z,99.99
2022-08-25T06:19:44.653Z,99.99
2022-08-25T06:20:44.648Z,99.99
2022-08-25T06:21:44.661Z,99.99
2022-08-25T06:22:44.641Z,99.99
2022-08-25T06:23:44.618Z,99.99
2022-08-25T06:24:44.594Z,99.99
2022-08-25T06:25:44.582Z,99.99
2022-08-25T06:26:44.572Z,99.99
2022-08-25T06:27:44.566Z,99.99
2022-08-25T06:28:44.549Z,99.99
2022-08-25T06:29:44.537Z,99.99
2022-08-25T06:30:44.528Z,99.99
2022-08-25T06:31:44.643Z,99.99
2022-08-25T06:32:44.517Z,99.99
2022-08-25T06:33:44.495Z,99.99
2022-08-25T06:34:44.492Z,99.99
2022-08-25T06:35:44.508Z,99.99
2022-08-25T06:36:44.458Z,99.99
2022-08-25T06:37:44.476Z,99.99
2022-08-25T06:38:44.430Z,99.99
2022-08-25T06:39:44.426Z,99.99
2022-08-25T06:40:44.442Z,99.99
2022-08-25T06:41:44.402Z,99.99
2022-08-25T06:42:44.403Z,99.99
2022-08-25T06:43:48.859Z,99.99
2022-08-25T06:44:45.393Z,99.99
2022-08-25T06:45:44.368Z,99.99
2022-08-25T06:46:44.391Z,99.99
2022-08-25T06:47:45.503Z,99.99
2022-08-25T06:48:44.330Z,99.99
2022-08-25T06:49:44.310Z,99.99
2022-08-25T06:50:44.307Z,99.99
2022-08-25T06:51:44.296Z,99.99
2022-08-25T06:52:44.296Z,99.99
2022-08-25T06:53:44.302Z,99.99
2022-08-25T06:54:44.261Z,99.99
2022-08-25T06:55:44.248Z,99.99
2022-08-25T06:56:44.235Z,99.99
2022-08-25T06:57:44.241Z,99.99
2022-08-25T06:58:44.222Z,99.99
2022-08-25T06:59:44.205Z,99.99
2022-08-25T07:00:44.265Z,99.99
2022-08-25T07:01:44.322Z,99.99
2022-08-25T07:02:44.238Z,99.99
2022-08-25T07:03:44.164Z,99.99
2022-08-25T07:04:44.170Z,99.99
2022-08-25T07:05:44.259Z,99.99
2022-08-25T07:06:44.131Z,99.99
2022-08-25T07:07:44.389Z,99.99
2022-08-25T07:08:44.112Z,99.99
2022-08-25T07:09:44.119Z,99.99
2022-08-25T07:10:48.024Z,99.99
2022-08-25T07:11:44.073Z,99.99
2022-08-25T07:12:44.106Z,99.99
2022-08-25T07:13:44.058Z,99.99
2022-08-25T07:14:58.014Z,99.99
2022-08-25T07:15:45.111Z,99.99
2022-08-25T07:16:48.743Z,99.99
2022-08-25T07:17:45.022Z,99.99
2022-08-25T07:18:44.163Z,99.99
2022-08-25T07:19:44.009Z,99.99
2022-08-25T07:20:43.991Z,99.99
2022-08-25T07:21:43.961Z,99.99
2022-08-25T07:22:43.974Z,99.99
2022-08-25T07:23:43.945Z,99.99
2022-08-25T07:24:43.931Z,99.99
2022-08-25T07:25:43.919Z,99.99
2022-08-25T07:26:43.905Z,99.99
2022-08-25T07:27:43.904Z,99.99
2022-08-25T07:28:47.231Z,99.99
2022-08-25T07:29:43.877Z,99.99
2022-08-25T07:30:43.867Z,99.99
2022-08-25T07:31:43.919Z,99.99
2022-08-25T07:32:43.844Z,99.99
2022-08-25T07:33:43.849Z,99.99
2022-08-25T07:34:44.206Z,99.99
2022-08-25T07:35:43.891Z,99.99
2022-08-25T07:36:43.811Z,99.99
2022-08-25T07:37:49.266Z,99.99
2022-08-25T07:38:44.795Z,99.99
2022-08-25T07:39:43.766Z,99.99
2022-08-25T07:40:43.767Z,99.99
2022-08-25T07:41:43.759Z,99.99
2022-08-25T07:42:43.729Z,99.99
2022-08-25T07:43:43.736Z,99.99
2022-08-25T07:44:43.711Z,99.99
2022-08-25T07:45:49.369Z,99.99
2022-08-25T07:46:44.710Z,99.99
2022-08-25T07:47:43.677Z,99.99
2022-08-25T07:48:43.672Z,99.99
2022-08-25T07:49:44.696Z,99.99
2022-08-25T07:50:43.649Z,99.99
2022-08-25T07:52:03.648Z,99.99
2022-08-25T07:52:44.617Z,99.99
2022-08-25T07:53:44.624Z,99.99
2022-08-25T07:54:43.609Z,99.99
2022-08-25T07:55:45.030Z,99.99
2022-08-25T07:56:43.586Z,99.99
2022-08-25T07:57:43.562Z,99.99
2022-08-25T07:58:43.577Z,99.99
2022-08-25T07:59:43.547Z,99.99
2022-08-25T08:00:43.531Z,99.99
2022-08-25T08:01:43.577Z,99.99
2022-08-25T08:02:43.577Z,99.99
2022-08-25T08:03:50.568Z,99.99
2022-08-25T08:04:44.492Z,99.99
2022-08-25T08:05:43.471Z,99.99
2022-08-25T08:06:43.699Z,99.99
2022-08-25T08:07:43.970Z,99.99
2022-08-25T08:08:43.455Z,99.99
2022-08-25T08:09:43.449Z,99.99
2022-08-25T08:11:04.175Z,99.99
2022-08-25T08:11:53.789Z,99.99
2022-08-25T08:12:44.395Z,99.99
2022-08-25T08:13:43.394Z,99.99
2022-08-25T08:14:45.018Z,99.99
2022-08-25T08:15:43.425Z,99.99
2022-08-25T08:16:43.359Z,99.99
2022-08-25T08:17:43.340Z,99.99
2022-08-25T08:18:43.366Z,99.99
2022-08-25T08:19:45.321Z,99.99
2022-08-25T08:20:43.408Z,99.99
2022-08-25T08:21:43.297Z,99.99
2022-08-25T08:22:43.289Z,99.99
2022-08-25T08:23:43.289Z,99.99
2022-08-25T08:24:44.656Z,99.99
2022-08-25T08:25:44.267Z,99.99
2022-08-25T08:26:57.659Z,99.99
2022-08-25T08:27:44.227Z,99.99
2022-08-25T08:28:43.234Z,99.99
2022-08-25T08:29:43.209Z,99.99
2022-08-25T08:30:53.478Z,99.99
2022-08-25T08:31:48.403Z,99.99
2022-08-25T08:33:06.185Z,99.99
2022-08-25T08:33:44.269Z,99.99
2022-08-25T08:34:43.152Z,99.99
2022-08-25T08:35:43.151Z,99.99
2022-08-25T08:36:43.129Z,99.99
2022-08-25T08:37:43.122Z,99.99
2022-08-25T08:38:43.135Z,99.99
2022-08-25T08:39:43.104Z,99.99
2022-08-25T08:40:43.085Z,99.99
2022-08-25T08:42:09.749Z,99.99
2022-08-25T08:42:46.759Z,99.99
2022-08-25T08:43:43.071Z,99.99
2022-08-25T08:44:43.046Z,99.99
2022-08-25T08:45:43.837Z,99.99
2022-08-25T08:46:43.125Z,99.99
2022-08-25T08:47:43.016Z,99.99
2022-08-25T08:48:42.996Z,99.99
2022-08-25T08:49:43.000Z,99.99
2022-08-25T08:50:42.984Z,99.99
2022-08-25T08:51:42.972Z,99.99
2022-08-25T08:52:42.951Z,99.99
2022-08-25T08:53:42.962Z,99.99
2022-08-25T08:54:42.942Z,99.99
2022-08-25T08:55:42.930Z,99.99
2022-08-25T08:56:45.347Z,99.99
2022-08-25T08:57:43.934Z,99.99
2022-08-25T08:58:42.895Z,99.99
2022-08-25T08:59:42.896Z,99.99
2022-08-25T09:00:42.890Z,99.99
2022-08-25T09:01:43.922Z,99.99
2022-08-25T09:02:51.712Z,99.99
2022-08-25T09:03:43.866Z,99.99
2022-08-25T09:04:42.839Z,99.99
2022-08-25T09:05:46.585Z,99.99
2022-08-25T09:06:42.809Z,99.99
2022-08-25T09:07:42.799Z,99.99
2022-08-25T09:08:44.629Z,99.99
2022-08-25T09:09:42.797Z,99.99
2022-08-25T09:10:42.764Z,99.99
2022-08-25T09:11:42.765Z,99.99
2022-08-25T09:12:48.044Z,99.99
2022-08-25T09:13:43.725Z,99.99
2022-08-25T09:14:42.733Z,99.99
2022-08-25T09:15:42.744Z,99.99
2022-08-25T09:16:42.725Z,99.99
2022-08-25T09:17:42.689Z,99.99
2022-08-25T09:18:51.200Z,99.99
2022-08-25T09:19:43.679Z,99.99
2022-08-25T09:20:42.650Z,99.99
2022-08-25T09:21:42.647Z,99.99
2022-08-25T09:22:42.648Z,99.99
2022-08-25T09:23:42.622Z,99.99
2022-08-25T09:24:42.630Z,99.99
2022-08-25T09:25:52.923Z,99.99
2022-08-25T09:26:43.585Z,99.99
2022-08-25T09:27:42.577Z,99.99
2022-08-25T09:28:42.562Z,99.99
2022-08-25T09:29:42.567Z,99.99
2022-08-25T09:30:42.554Z,99.99
2022-08-25T09:31:42.646Z,99.99
2022-08-25T09:32:42.533Z,99.99
2022-08-25T09:33:43.526Z,99.99
2022-08-25T09:34:42.513Z,99.99
2022-08-25T09:35:42.490Z,99.99
2022-08-25T09:36:42.499Z,99.99
2022-08-25T09:37:42.472Z,99.99
2022-08-25T09:38:42.465Z,99.99
2022-08-25T09:39:42.460Z,99.99
2022-08-25T09:40:42.581Z,99.99
2022-08-25T09:41:42.419Z,99.99
2022-08-25T09:42:42.412Z,99.99
2022-08-25T09:43:42.403Z,99.99
2022-08-25T09:44:42.419Z,99.99
2022-08-25T09:45:42.591Z,99.99
2022-08-25T09:46:42.446Z,99.99
2022-08-25T09:47:42.361Z,99.99
2022-08-25T09:48:42.353Z,99.99
2022-08-25T09:49:42.335Z,99.99
2022-08-25T09:50:46.622Z,99.99
2022-08-25T09:51:43.319Z,99.99
2022-08-25T09:52:42.310Z,99.99
2022-08-25T09:53:42.295Z,99.99
2022-08-25T09:54:44.258Z,99.99
2022-08-25T09:55:42.288Z,99.99
2022-08-25T09:56:42.264Z,99.99
2022-08-25T09:57:42.251Z,99.99
2022-08-25T09:58:42.242Z,99.99
2022-08-25T09:59:57.401Z,99.99
2022-08-25T10:00:43.233Z,99.99
2022-08-25T10:01:42.223Z,99.99
2022-08-25T10:02:42.199Z,99.99
2022-08-25T10:03:42.194Z,99.99
2022-08-25T10:04:42.195Z,99.99
2022-08-25T10:05:42.169Z,99.99
2022-08-25T10:06:42.189Z,99.99
2022-08-25T10:07:42.154Z,99.99
2022-08-25T10:08:42.136Z,99.99
2022-08-25T10:09:42.131Z,99.99
2022-08-25T10:10:42.114Z,99.99
2022-08-25T10:11:42.121Z,99.99
2022-08-25T10:12:42.714Z,99.99
2022-08-25T10:13:42.081Z,99.99
2022-08-25T10:14:44.426Z,99.99
2022-08-25T10:15:42.091Z,99.99
2022-08-25T10:16:42.073Z,99.99
2022-08-25T10:17:42.050Z,99.99
2022-08-25T10:18:42.024Z,99.99
2022-08-25T10:19:42.018Z,99.99
2022-08-25T10:20:44.825Z,99.99
2022-08-25T10:21:41.990Z,99.99
2022-08-25T10:22:42.001Z,99.99
2022-08-25T10:23:42.010Z,99.99
2022-08-25T10:24:44.096Z,99.99
2022-08-25T10:25:41.950Z,99.99
2022-08-25T10:26:42.941Z,99.99
2022-08-25T10:27:41.934Z,99.99
2022-08-25T10:28:41.941Z,99.93
2022-08-25T10:29:41.905Z,99.99
2022-08-25T10:30:41.927Z,99.78
2022-08-25T10:31:41.891Z,99.88
2022-08-25T10:32:41.876Z,99.58
2022-08-25T10:33:41.882Z,99.99
2022-08-25T10:34:44.287Z,99.78
2022-08-25T10:35:41.855Z,99.68
2022-08-25T10:36:41.842Z,99.63
2022-08-25T10:37:42.860Z,99.54
2022-08-25T10:38:43.196Z,99.84
2022-08-25T10:39:41.810Z,99.63
2022-08-25T10:40:41.884Z,99.69
2022-08-25T10:41:41.778Z,99.49
2022-08-25T10:42:42.753Z,99.79
2022-08-25T10:43:41.761Z,99.69
2022-08-25T10:44:41.763Z,99.59
2022-08-25T10:45:41.740Z,99.39
2022-08-25T10:46:41.784Z,99.49
2022-08-25T10:47:42.045Z,99.29
2022-08-25T10:48:41.715Z,99.05
2022-08-25T10:49:41.713Z,98.85
2022-08-25T10:50:45.605Z,99.34
2022-08-25T10:51:42.675Z,99.24
2022-08-25T10:52:41.670Z,98.21
2022-08-25T10:53:41.656Z,98.66
2022-08-25T10:54:41.660Z,98.16
2022-08-25T10:55:41.633Z,98.16
2022-08-25T10:56:41.649Z,98.46
2022-08-25T10:57:41.609Z,98.31
2022-08-25T10:58:41.604Z,98.36
2022-08-25T10:59:41.586Z,98.36
2022-08-25T11:00:41.594Z,98.46
2022-08-25T11:01:44.026Z,98.46
2022-08-25T11:02:41.640Z,98.31
2022-08-25T11:03:41.549Z,98.31
2022-08-25T11:04:42.138Z,98.31
2022-08-25T11:05:41.638Z,98.31
2022-08-25T11:06:41.514Z,98.31
2022-08-25T11:07:41.502Z,98.31
2022-08-25T11:08:41.503Z,98.31
2022-08-25T11:09:41.482Z,98.31
2022-08-25T11:10:41.473Z,98.16
2022-08-25T11:11:41.482Z,98.26
2022-08-25T11:12:41.449Z,98.46
2022-08-25T11:13:41.449Z,98.46
2022-08-25T11:14:41.429Z,98.16
2022-08-25T11:15:50.265Z,98.07
2022-08-25T11:16:42.475Z,98.16
2022-08-25T11:17:41.910Z,98.46
2022-08-25T11:18:41.387Z,98.07
2022-08-25T11:19:41.407Z,98.26
2022-08-25T11:20:41.365Z,98.41
2022-08-25T11:21:41.362Z,98.22
2022-08-25T11:22:41.364Z,98.12
2022-08-25T11:23:41.328Z,98.32
2022-08-25T11:24:41.332Z,98.51
2022-08-25T11:25:41.313Z,98.32
2022-08-25T11:26:41.338Z,97.72
2022-08-25T11:27:41.319Z,97.63
2022-08-25T11:28:41.279Z,97.88
2022-08-25T11:29:41.262Z,98.07
2022-08-25T11:30:41.340Z,97.88
2022-08-25T11:31:41.247Z,97.77
2022-08-25T11:32:41.247Z,97.67
2022-08-25T11:33:41.221Z,97.38
2022-08-25T11:34:43.606Z,97.67
2022-08-25T11:35:41.202Z,97.48
2022-08-25T11:36:41.195Z,97.67
2022-08-25T11:37:41.196Z,97.53
2022-08-25T11:38:41.179Z,97.88
2022-08-25T11:39:41.156Z,97.83
2022-08-25T11:40:41.146Z,97.67
2022-08-25T11:41:41.131Z,97.63
2022-08-25T11:42:41.123Z,97.63
2022-08-25T11:43:41.169Z,97.43
2022-08-25T11:44:53.110Z,97.73
2022-08-25T11:45:42.132Z,97.73
2022-08-25T11:46:41.077Z,97.14
2022-08-25T11:47:41.065Z,97.33
2022-08-25T11:48:41.059Z,97.19
2022-08-25T11:49:41.152Z,97.58
2022-08-25T11:50:41.041Z,97.24
2022-08-25T11:51:41.024Z,97.34
2022-08-25T11:52:41.016Z,97.14
2022-08-25T11:53:42.211Z,97.24
2022-08-25T11:54:41.830Z,97.44
2022-08-25T11:55:40.996Z,97.44
2022-08-25T11:56:40.967Z,97.83
2022-08-25T11:57:40.959Z,97.34
2022-08-25T11:58:41.005Z,97.63
2022-08-25T11:59:40.940Z,97.63
2022-08-25T12:00:41.169Z,97.24
2022-08-25T12:01:40.912Z,96.60
2022-08-25T12:02:40.914Z,96.80
2022-08-25T12:03:40.898Z,97.49
2022-08-25T12:04:44.788Z,97.19
2022-08-25T12:05:40.912Z,97.09
2022-08-25T12:06:40.876Z,97.14
2022-08-25T12:07:40.857Z,96.75
2022-08-25T12:08:40.839Z,96.66
2022-08-25T12:09:40.831Z,96.66
2022-08-25T12:10:40.837Z,96.75
2022-08-25T12:11:41.645Z,96.61
2022-08-25T12:12:40.801Z,96.51
2022-08-25T12:13:40.794Z,96.41
2022-08-25T12:14:40.779Z,96.76
2022-08-25T12:15:40.780Z,95.97
2022-08-25T12:16:40.833Z,96.26
2022-08-25T12:17:40.754Z,96.12
2022-08-25T12:18:45.740Z,95.92
2022-08-25T12:19:41.722Z,96.02
2022-08-25T12:20:40.735Z,96.17
2022-08-25T12:21:40.702Z,95.39
2022-08-25T12:22:40.696Z,95.68
2022-08-25T12:23:44.945Z,95.68
2022-08-25T12:24:40.682Z,95.78
2022-08-25T12:25:43.439Z,95.39
2022-08-25T12:26:40.645Z,95.15
2022-08-25T12:27:40.642Z,95.05
2022-08-25T12:28:40.641Z,94.95
2022-08-25T12:29:40.619Z,95.29
2022-08-25T12:30:40.699Z,94.90
2022-08-25T12:31:40.612Z,94.90
2022-08-25T12:32:40.586Z,94.81
2022-08-25T12:33:40.574Z,94.71
2022-08-25T12:34:40.567Z,95.00
2022-08-25T12:35:40.568Z,94.85
2022-08-25T12:36:40.541Z,94.85
2022-08-25T12:37:40.546Z,94.66
2022-08-25T12:38:43.305Z,94.91
2022-08-25T12:39:40.511Z,95.25
2022-08-25T12:40:40.515Z,95.05
2022-08-25T12:41:40.492Z,95.10
2022-08-25T12:42:40.502Z,95.10
2022-08-25T12:43:40.465Z,95.10
2022-08-25T12:44:40.458Z,94.71
2022-08-25T12:45:40.517Z,94.42
2022-08-25T12:46:40.435Z,94.47
2022-08-25T12:47:44.337Z,94.57
2022-08-25T12:48:40.417Z,93.98
2022-08-25T12:49:40.416Z,94.57
2022-08-25T12:50:40.399Z,94.57
2022-08-25T12:51:40.389Z,94.37
2022-08-25T12:52:40.393Z,94.76