createdAt,value
2023-03-31T00:00:47.042Z,99.90
2023-03-31T00:03:22.267Z,99.90
2023-03-31T00:05:53.647Z,99.90
2023-03-31T00:08:21.351Z,99.90
2023-03-31T00:10:48.562Z,99.90
2023-03-31T00:13:15.633Z,99.90
2023-03-31T00:15:42.613Z,99.90
2023-03-31T00:18:09.519Z,99.90
2023-03-31T00:20:38.269Z,99.90
2023-03-31T00:23:11.009Z,99.90
2023-03-31T00:25:41.961Z,99.90
2023-03-31T00:28:08.851Z,99.90
2023-03-31T00:30:36.732Z,99.90
2023-03-31T00:33:04.771Z,99.90
2023-03-31T00:35:32.234Z,99.90
2023-03-31T00:37:59.918Z,99.90
2023-03-31T00:40:26.715Z,99.90
2023-03-31T00:42:54.149Z,99.90
2023-03-31T00:45:22.272Z,99.90
2023-03-31T00:47:53.391Z,99.90
2023-03-31T00:50:26.032Z,99.90
2023-03-31T00:53:09.011Z,99.90
2023-03-31T00:55:42.075Z,99.90
2023-03-31T00:58:14.400Z,99.90
2023-03-31T01:00:43.101Z,99.90
2023-03-31T01:03:11.211Z,99.90
2023-03-31T01:05:47.478Z,99.90
2023-03-31T01:08:16.399Z,99.90
2023-03-31T01:10:48.668Z,99.90
2023-03-31T01:13:16.859Z,99.90
2023-03-31T01:15:43.977Z,99.90
2023-03-31T01:18:13.084Z,99.90
2023-03-31T01:21:03.788Z,99.90
2023-03-31T01:23:36.581Z,99.90
2023-03-31T01:26:25.514Z,99.90
2023-03-31T01:28:55.074Z,99.90
2023-03-31T01:31:43.644Z,99.90
2023-03-31T01:34:16.698Z,99.90
2023-03-31T01:37:19.583Z,99.90
2023-03-31T01:40:17.502Z,99.90
2023-03-31T01:42:47.432Z,99.90
2023-03-31T01:45:28.308Z,99.90
2023-03-31T01:48:13.061Z,99.90
2023-03-31T01:50:52.101Z,99.90
2023-03-31T01:53:41.513Z,99.90
2023-03-31T01:56:31.049Z,99.90
2023-03-31T01:59:13.146Z,99.90
2023-03-31T02:01:52.469Z,99.90
2023-03-31T02:04:25.093Z,99.90
2023-03-31T02:06:58.057Z,99.90
2023-03-31T02:09:29.673Z,99.90
2023-03-31T02:11:59.288Z,99.90
2023-03-31T02:14:29.656Z,99.90
2023-03-31T02:16:59.287Z,99.90
2023-03-31T02:19:32.018Z,99.90
2023-03-31T02:21:59.940Z,99.90
2023-03-31T02:24:29.481Z,99.90
2023-03-31T02:27:14.969Z,99.90
2023-03-31T02:29:45.191Z,99.90
2023-03-31T02:32:33.322Z,99.90
2023-03-31T02:35:01.109Z,99.90
2023-03-31T02:37:29.832Z,99.90
2023-03-31T02:40:00.161Z,99.90
2023-03-31T02:42:27.291Z,99.90
2023-03-31T02:44:54.181Z,99.90
2023-03-31T02:47:22.129Z,99.90
2023-03-31T02:49:53.700Z,99.90
2023-03-31T02:53:03.388Z,99.90
2023-03-31T02:55:38.527Z,99.90
2023-03-31T02:58:09.868Z,99.90
2023-03-31T03:00:39.817Z,99.90
2023-03-31T03:03:41.056Z,99.90
2023-03-31T03:06:16.719Z,99.90
2023-03-31T03:08:55.822Z,99.90
2023-03-31T03:11:55.659Z,99.90
2023-03-31T03:14:37.607Z,99.90
2023-03-31T03:17:19.499Z,99.90
2023-03-31T03:19:52.932Z,99.90
2023-03-31T03:22:19.962Z,99.90
2023-03-31T03:24:46.752Z,99.90
2023-03-31T03:27:13.768Z,99.90
2023-03-31T03:29:41.737Z,99.90
2023-03-31T03:32:09.932Z,99.90
2023-03-31T03:34:37.263Z,99.90
2023-03-31T03:37:04.189Z,99.90
2023-03-31T03:39:31.190Z,99.90
2023-03-31T03:41:59.302Z,99.90
2023-03-31T03:44:26.129Z,99.90
2023-03-31T03:46:53.011Z,99.90
2023-03-31T03:49:20.600Z,99.90
2023-03-31T03:51:47.404Z,99.90
2023-03-31T03:54:14.529Z,99.90
2023-03-31T03:56:41.504Z,99.90
2023-03-31T03:59:08.403Z,99.90
2023-03-31T04:01:36.104Z,99.90
2023-03-31T04:04:03.854Z,99.90
2023-03-31T04:06:30.702Z,99.90
2023-03-31T04:08:57.578Z,99.90
2023-03-31T04:11:24.590Z,99.90
2023-03-31T04:13:51.431Z,99.90
2023-03-31T04:16:18.326Z,99.90
2023-03-31T04:18:45.193Z,99.90
2023-03-31T04:21:15.615Z,99.90
2023-03-31T04:23:46.492Z,99.90
2023-03-31T04:26:15.123Z,99.90
2023-03-31T04:28:46.758Z,99.90
2023-03-31T04:31:25.396Z,99.90
2023-03-31T04:33:53.820Z,99.90
2023-03-31T04:36:21.548Z,99.90
2023-03-31T04:38:56.584Z,99.90
2023-03-31T04:41:25.118Z,99.90
2023-03-31T04:43:51.935Z,99.90
2023-03-31T04:46:18.764Z,99.90
2023-03-31T04:48:45.807Z,99.90
2023-03-31T04:51:15.383Z,99.90
2023-03-31T04:53:42.313Z,99.90
2023-03-31T04:56:12.997Z,99.90
2023-03-31T04:58:39.841Z,99.90
2023-03-31T05:01:06.867Z,99.90
2023-03-31T05:03:34.736Z,99.90
2023-03-31T05:06:02.064Z,99.90
2023-03-31T05:08:28.899Z,99.90
2023-03-31T05:10:55.925Z,99.90
2023-03-31T05:13:22.746Z,99.90
2023-03-31T05:15:51.677Z,99.90
2023-03-31T05:18:19.170Z,99.90
2023-03-31T05:20:46.476Z,99.90
2023-03-31T05:23:14.130Z,99.90
2023-03-31T05:25:42.334Z,99.90
2023-03-31T05:28:10.234Z,99.90
2023-03-31T05:30:37.139Z,99.90
2023-03-31T05:33:04.118Z,99.90
2023-03-31T05:35:31.136Z,99.90
2023-03-31T05:37:57.896Z,99.90
2023-03-31T05:40:24.659Z,99.90
2023-03-31T05:42:51.606Z,99.90
2023-03-31T05:45:18.456Z,99.90
2023-03-31T05:47:45.282Z,99.90
2023-03-31T05:50:14.557Z,99.90
2023-03-31T05:52:41.586Z,99.90
2023-03-31T05:55:08.950Z,99.90
2023-03-31T05:57:35.859Z,99.90
2023-03-31T06:00:06.284Z,99.90
2023-03-31T06:02:33.646Z,99.90
2023-03-31T06:05:00.676Z,99.90
2023-03-31T06:07:27.718Z,99.90
2023-03-31T06:09:54.522Z,99.90
2023-03-31T06:12:21.501Z,99.90
2023-03-31T06:14:48.437Z,99.90
2023-03-31T06:17:15.486Z,99.90
2023-03-31T06:19:42.315Z,99.90
2023-03-31T06:22:09.157Z,99.90
2023-03-31T06:24:36.271Z,99.90
2023-03-31T06:27:04.131Z,99.90
2023-03-31T06:29:31.039Z,99.90
2023-03-31T06:31:57.976Z,99.90
2023-03-31T06:34:25.022Z,99.90
2023-03-31T06:36:51.900Z,99.90
2023-03-31T06:39:18.836Z,99.90
2023-03-31T06:41:46.322Z,99.90
2023-03-31T06:44:13.246Z,99.90
2023-03-31T06:46:40.083Z,99.90
2023-03-31T06:49:06.915Z,99.90
2023-03-31T06:51:33.702Z,99.90
2023-03-31T06:54:00.444Z,99.90
2023-03-31T06:56:29.341Z,99.90
2023-03-31T06:58:56.296Z,99.90
2023-03-31T07:01:23.176Z,99.90
2023-03-31T07:03:49.986Z,99.90
2023-03-31T07:06:17.032Z,99.90
2023-03-31T07:08:43.955Z,99.90
2023-03-31T07:11:11.466Z,99.90
2023-03-31T07:13:38.546Z,99.90
2023-03-31T07:16:07.454Z,99.90
2023-03-31T07:18:35.554Z,99.90
2023-03-31T07:21:05.668Z,99.90
2023-03-31T07:23:35.767Z,99.90
2023-03-31T07:26:02.748Z,99.90
2023-03-31T07:28:31.043Z,99.90
2023-03-31T07:30:58.038Z,99.90
2023-03-31T07:33:26.246Z,99.90
2023-03-31T07:36:03.830Z,99.90
2023-03-31T07:38:37.515Z,99.90
2023-03-31T07:41:08.871Z,99.90
2023-03-31T07:43:36.168Z,99.90
2023-03-31T07:46:03.281Z,99.90
2023-03-31T07:48:30.102Z,99.90
2023-03-31T07:51:01.719Z,99.90
2023-03-31T07:53:29.024Z,99.90
2023-03-31T07:55:56.263Z,99.90
2023-03-31T07:58:23.032Z,99.90
2023-03-31T08:00:49.917Z,99.90
2023-03-31T08:03:16.707Z,99.90
2023-03-31T08:05:43.772Z,99.90
2023-03-31T08:08:10.679Z,99.90
2023-03-31T08:10:37.486Z,99.90
2023-03-31T08:13:04.297Z,99.90
2023-03-31T08:15:31.552Z,99.90
2023-03-31T08:17:58.659Z,99.90
2023-03-31T08:20:26.691Z,99.90
2023-03-31T08:22:53.456Z,99.90
2023-03-31T08:25:21.350Z,99.90
2023-03-31T08:27:51.305Z,99.90
2023-03-31T08:30:19.824Z,99.90
2023-03-31T08:32:46.707Z,99.90
2023-03-31T08:35:13.575Z,99.90
2023-03-31T08:37:40.370Z,99.90
2023-03-31T08:40:09.784Z,99.90
2023-03-31T08:42:44.988Z,99.90
2023-03-31T08:45:38.851Z,99.90
2023-03-31T08:48:25.756Z,99.90
2023-03-31T08:51:08.223Z,99.90
2023-03-31T08:53:41.141Z,99.90
2023-03-31T08:56:15.782Z,99.90
2023-03-31T08:58:45.570Z,99.90
2023-03-31T09:01:52.091Z,99.90
2023-03-31T09:04:22.634Z,99.90
2023-03-31T09:07:10.001Z,99.90
2023-03-31T09:10:03.720Z,99.10
2023-03-31T09:12:57.080Z,99.20
2023-03-31T09:15:47.596Z,99.70
2023-03-31T09:18:35.842Z,99.30
2023-03-31T09:21:30.825Z,96.30
2023-03-31T09:24:13.411Z,93.70
2023-03-31T09:27:08.674Z,91.20
2023-03-31T09:30:10.519Z,89.40
2023-03-31T09:32:39.486Z,90.40
2023-03-31T09:35:26.554Z,89.10
2023-03-31T09:37:54.294Z,83.10
2023-03-31T09:40:24.586Z,86.20
2023-03-31T09:43:13.622Z,82.40
2023-03-31T09:45:40.888Z,82.50
2023-03-31T09:48:14.010Z,82.90
2023-03-31T09:50:49.204Z,85.40
2023-03-31T09:53:40.847Z,79.80
2023-03-31T09:56:09.692Z,75.20
2023-03-31T09:58:48.890Z,71.80
2023-03-31T10:01:16.235Z,72.60
2023-03-31T10:03:53.938Z,69.00
2023-03-31T10:06:24.069Z,74.00
2023-03-31T10:09:02.083Z,75.00
2023-03-31T10:11:29.396Z,80.50
2023-03-31T10:14:05.042Z,87.10
2023-03-31T10:16:33.027Z,90.80
2023-03-31T10:19:24.729Z,93.30
2023-03-31T10:22:36.682Z,95.40
2023-03-31T10:25:14.852Z,95.20
2023-03-31T10:27:42.625Z,96.50
2023-03-31T10:30:12.708Z,95.90
2023-03-31T10:32:43.287Z,97.10
2023-03-31T10:35:43.516Z,97.60
2023-03-31T10:38:24.237Z,97.00
2023-03-31T10:40:53.367Z,96.60
2023-03-31T10:43:26.558Z,96.70
2023-03-31T10:46:00.088Z,95.70
2023-03-31T10:48:31.149Z,94.60
2023-03-31T10:51:19.634Z,87.10
2023-03-31T10:53:49.121Z,86.50
2023-03-31T10:56:24.848Z,79.60
2023-03-31T10:59:29.938Z,75.30
2023-03-31T11:02:21.555Z,82.20
2023-03-31T11:04:53.334Z,72.00
2023-03-31T11:08:00.262Z,69.20
2023-03-31T11:10:38.018Z,74.90
2023-03-31T11:13:21.633Z,75.40
2023-03-31T11:15:48.406Z,82.60
2023-03-31T11:18:50.437Z,85.20
2023-03-31T11:21:17.364Z,90.90
2023-03-31T11:23:47.429Z,94.10
2023-03-31T11:29:21.683Z,96.80
2023-03-31T11:32:39.852Z,99.90
2023-03-31T11:35:31.150Z,99.90
2023-03-31T11:38:22.606Z,99.90
2023-03-31T11:40:50.720Z,99.90
2023-03-31T11:43:28.420Z,98.70
2023-03-31T11:46:08.221Z,92.30
2023-03-31T11:48:59.843Z,88.80
2023-03-31T11:51:29.375Z,90.50
2023-03-31T11:53:59.192Z,90.40
2023-03-31T11:56:37.687Z,90.90
2023-03-31T11:59:06.460Z,92.70
2023-03-31T12:01:48.329Z,92.40
2023-03-31T12:04:53.614Z,92.70
2023-03-31T12:07:23.976Z,93.80
2023-03-31T12:10:29.456Z,94.50
2023-03-31T12:13:21.999Z,95.60
2023-03-31T12:16:15.469Z,95.50
2023-03-31T12:18:56.304Z,96.60
2023-03-31T12:21:25.323Z,97.90
2023-03-31T12:23:52.166Z,96.60
2023-03-31T12:26:45.832Z,96.10
2023-03-31T12:29:21.098Z,97.00
2023-03-31T12:31:50.399Z,97.10
2023-03-31T12:34:21.497Z,99.20
2023-03-31T12:37:02.717Z,99.90
2023-03-31T12:39:36.378Z,99.90
2023-03-31T12:42:15.454Z,99.90
2023-03-31T12:44:51.121Z,99.90
2023-03-31T12:47:36.645Z,99.90
2023-03-31T12:50:31.717Z,99.90
2023-03-31T12:53:19.758Z,99.90
2023-03-31T12:55:50.012Z,99.90
2023-03-31T12:58:26.996Z,99.90
2023-03-31T13:01:17.036Z,99.90
2023-03-31T13:07:29.507Z,99.90
2023-03-31T13:10:21.579Z,99.30
2023-03-31T13:13:15.789Z,99.40
2023-03-31T13:15:52.431Z,99.50
2023-03-31T13:18:21.637Z,98.10
2023-03-31T13:21:05.696Z,97.90
2023-03-31T13:23:35.960Z,98.10
2023-03-31T13:26:02.977Z,98.40
2023-03-31T13:28:42.947Z,98.40
2023-03-31T13:31:14.578Z,96.40
2023-03-31T13:33:59.739Z,97.10
2023-03-31T13:36:32.216Z,97.40
2023-03-31T13:39:29.750Z,97.00
2023-03-31T13:42:02.357Z,97.00
2023-03-31T13:44:46.353Z,96.40
2023-03-31T13:47:34.459Z,96.30
2023-03-31T13:50:25.662Z,96.40
2023-03-31T13:53:02.570Z,97.40
2023-03-31T13:56:03.822Z,98.80
2023-03-31T13:58:40.388Z,97.10
2023-03-31T14:01:46.751Z,99.90
2023-03-31T14:04:34.458Z,99.90
2023-03-31T14:07:20.219Z,98.80
2023-03-31T14:09:49.952Z,98.60
2023-03-31T14:12:42.893Z,99.20
2023-03-31T14:15:21.575Z,98.50
2023-03-31T14:17:48.478Z,97.40
2023-03-31T14:20:42.346Z,96.40
2023-03-31T14:23:52.033Z,97.00
2023-03-31T14:26:55.822Z,96.30
2023-03-31T14:29:59.857Z,97.10
2023-03-31T14:32:45.769Z,98.40
2023-03-31T14:40:16.851Z,96.40
2023-03-31T14:42:49.597Z,94.40
2023-03-31T14:48:13.733Z,96.40
2023-03-31T14:50:45.842Z,96.50
2023-03-31T14:53:23.414Z,95.80
2023-03-31T14:55:58.756Z,96.70
2023-03-31T14:58:34.629Z,95.20
2023-03-31T15:01:04.665Z,95.50
2023-03-31T15:03:33.149Z,94.10
2023-03-31T15:06:02.071Z,94.70
2023-03-31T15:08:30.452Z,95.50
2023-03-31T15:11:11.842Z,94.30
2023-03-31T15:13:53.417Z,94.10
2023-03-31T15:16:45.065Z,93.80
2023-03-31T15:19:28.634Z,95.40
2023-03-31T15:22:11.613Z,94.60
2023-03-31T15:24:38.664Z,94.60
2023-03-31T15:27:37.146Z,95.20
2023-03-31T15:30:12.886Z,96.40
2023-03-31T15:32:40.877Z,95.10
2023-03-31T15:37:47.917Z,93.40
2023-03-31T15:40:22.042Z,94.50
2023-03-31T15:43:02.086Z,94.50
2023-03-31T15:45:50.034Z,96.50
2023-03-31T15:48:35.563Z,99.10
2023-03-31T15:51:25.192Z,99.60
2023-03-31T15:53:53.745Z,99.60
2023-03-31T15:56:44.343Z,99.50
2023-03-31T15:59:34.465Z,99.50
2023-03-31T16:02:13.632Z,98.20
2023-03-31T16:04:40.656Z,99.40
2023-03-31T16:07:15.438Z,99.90
2023-03-31T16:09:48.078Z,98.40
2023-03-31T16:12:26.164Z,98.00
2023-03-31T16:14:58.216Z,99.80
2023-03-31T16:17:46.495Z,99.90
2023-03-31T16:20:37.120Z,99.90
2023-03-31T16:23:35.038Z,99.90
2023-03-31T16:26:02.254Z,99.90
2023-03-31T16:28:33.124Z,99.90
2023-03-31T16:31:01.945Z,99.90
2023-03-31T16:33:31.390Z,99.90
2023-03-31T16:35:58.900Z,99.90
2023-03-31T16:38:28.417Z,99.90
2023-03-31T16:40:57.009Z,99.90
2023-03-31T16:43:28.571Z,99.90
2023-03-31T16:45:57.397Z,99.90
2023-03-31T16:48:27.239Z,99.90
2023-03-31T16:50:56.022Z,99.20
2023-03-31T16:53:26.229Z,97.60
2023-03-31T16:55:53.325Z,97.20
2023-03-31T16:58:20.031Z,97.90
2023-03-31T17:00:47.638Z,97.10
2023-03-31T17:03:15.680Z,97.00
2023-03-31T17:05:47.798Z,97.00
2023-03-31T17:08:16.770Z,96.90
2023-03-31T17:10:51.989Z,97.00
2023-03-31T17:13:18.634Z,96.70
2023-03-31T17:15:45.269Z,96.10
2023-03-31T17:18:14.294Z,95.70
2023-03-31T17:20:41.070Z,95.00
2023-03-31T17:23:07.784Z,95.60
2023-03-31T17:25:52.356Z,95.30
2023-03-31T17:28:19.742Z,94.10
2023-03-31T17:30:48.568Z,94.50
2023-03-31T17:33:16.086Z,95.00
2023-03-31T17:35:43.862Z,95.20
2023-03-31T17:38:12.856Z,94.00
2023-03-31T17:40:40.163Z,94.90
2023-03-31T17:43:08.226Z,93.30
2023-03-31T17:45:35.007Z,93.60
2023-03-31T17:48:01.737Z,93.50
2023-03-31T17:50:28.609Z,93.80
2023-03-31T17:52:55.552Z,92.80
2023-03-31T17:55:22.612Z,93.30
2023-03-31T17:57:49.320Z,92.90
2023-03-31T18:00:16.526Z,92.80
2023-03-31T18:02:43.567Z,91.40
2023-03-31T18:05:10.834Z,92.00
2023-03-31T18:07:38.159Z,90.70
2023-03-31T18:10:05.989Z,91.00
2023-03-31T18:12:34.256Z,91.10
2023-03-31T18:15:02.769Z,91.20
2023-03-31T18:17:30.828Z,91.40
2023-03-31T18:19:59.016Z,90.70
2023-03-31T18:22:26.027Z,91.30
2023-03-31T18:24:52.611Z,92.20
2023-03-31T18:27:19.251Z,91.00
2023-03-31T18:29:46.062Z,91.30
2023-03-31T18:32:13.489Z,91.80
2023-03-31T18:34:40.236Z,92.20
2023-03-31T18:37:06.855Z,90.90
2023-03-31T18:39:33.910Z,90.60
2023-03-31T18:42:00.562Z,91.30
2023-03-31T18:44:27.243Z,91.50
2023-03-31T18:46:53.912Z,91.40
2023-03-31T18:49:20.961Z,91.40
2023-03-31T18:51:47.911Z,91.60
2023-03-31T18:54:14.701Z,91.80
2023-03-31T18:56:41.666Z,92.70
2023-03-31T18:59:08.760Z,93.00
2023-03-31T19:01:39.923Z,93.50
2023-03-31T19:04:07.910Z,94.10
2023-03-31T19:06:36.232Z,94.40
2023-03-31T19:09:03.284Z,95.40
2023-03-31T19:11:29.984Z,95.20
2023-03-31T19:13:56.634Z,95.40
2023-03-31T19:16:27.366Z,94.90
2023-03-31T19:18:54.271Z,95.50
2023-03-31T19:21:21.876Z,95.20
2023-03-31T19:23:49.608Z,95.40
2023-03-31T19:26:18.246Z,95.70
2023-03-31T19:28:46.975Z,95.60
2023-03-31T19:31:13.753Z,95.70
2023-03-31T19:33:40.600Z,95.40
2023-03-31T19:36:08.517Z,95.70
2023-03-31T19:38:36.713Z,95.70
2023-03-31T19:41:05.985Z,95.70
2023-03-31T19:43:34.361Z,95.70
2023-03-31T19:46:01.538Z,95.70
2023-03-31T19:48:31.226Z,95.70
2023-03-31T19:50:59.783Z,95.60
2023-03-31T19:53:27.423Z,95.50
2023-03-31T19:56:02.956Z,95.80
2023-03-31T19:58:30.333Z,96.10
2023-03-31T20:00:57.746Z,95.40
2023-03-31T20:03:26.197Z,95.60
2023-03-31T20:06:01.452Z,95.40
2023-03-31T20:08:28.073Z,95.60
2023-03-31T20:11:02.909Z,95.50
2023-03-31T20:13:32.504Z,95.90
2023-03-31T20:16:01.779Z,95.90
2023-03-31T20:18:29.171Z,96.00
2023-03-31T20:21:07.731Z,96.00
2023-03-31T20:23:36.379Z,96.30
2023-03-31T20:26:03.552Z,96.40
2023-03-31T20:28:32.420Z,96.40
2023-03-31T20:30:59.469Z,96.70
2023-03-31T20:33:26.382Z,96.70
2023-03-31T20:36:11.636Z,96.10
2023-03-31T20:38:40.085Z,96.50
2023-03-31T20:41:07.913Z,96.60
2023-03-31T20:43:35.638Z,96.70
2023-03-31T20:46:08.879Z,97.10
2023-03-31T20:48:43.888Z,96.80
2023-03-31T20:51:14.597Z,97.10
2023-03-31T20:53:47.546Z,97.30
2023-03-31T20:56:18.308Z,97.60
2023-03-31T20:58:45.546Z,98.10
2023-03-31T21:01:13.511Z,98.70
2023-03-31T21:03:41.081Z,99.10
2023-03-31T21:06:14.181Z,99.00
2023-03-31T21:08:42.613Z,98.70
2023-03-31T21:11:09.844Z,98.60
2023-03-31T21:13:38.714Z,98.70
2023-03-31T21:16:06.792Z,98.30
2023-03-31T21:18:37.193Z,98.40
2023-03-31T21:21:07.084Z,98.50
2023-03-31T21:23:33.802Z,98.50
2023-03-31T21:26:02.549Z,98.30
2023-03-31T21:28:31.942Z,98.40
2023-03-31T21:31:03.104Z,98.70
2023-03-31T21:33:32.248Z,97.50
2023-03-31T21:35:59.031Z,97.90
2023-03-31T21:38:26.344Z,97.50
2023-03-31T21:40:54.319Z,97.20
2023-03-31T21:43:21.437Z,97.40
2023-03-31T21:45:50.108Z,97.60
2023-03-31T21:48:16.983Z,97.80
2023-03-31T21:50:46.009Z,97.50
2023-03-31T21:53:12.887Z,97.50
2023-03-31T21:55:39.466Z,97.40
2023-03-31T21:58:06.136Z,97.70
2023-03-31T22:00:33.294Z,97.90
2023-03-31T22:05:32.956Z,98.70
2023-03-31T22:08:00.600Z,98.90
2023-03-31T22:10:27.795Z,99.10
2023-03-31T22:12:54.438Z,99.20
2023-03-31T22:15:22.408Z,98.70
2023-03-31T22:17:49.270Z,98.90
2023-03-31T22:20:15.956Z,98.70
2023-03-31T22:22:42.632Z,98.70
2023-03-31T22:25:09.508Z,98.50
2023-03-31T22:27:36.403Z,98.40
2023-03-31T22:30:04.110Z,98.90
2023-03-31T22:32:30.908Z,98.50
2023-03-31T22:34:57.601Z,98.50
2023-03-31T22:37:24.786Z,98.40
2023-03-31T22:39:51.458Z,98.70
2023-03-31T22:42:18.033Z,98.20
2023-03-31T22:44:44.618Z,98.10
2023-03-31T22:47:12.266Z,98.30
2023-03-31T22:49:38.889Z,98.10
2023-03-31T22:52:05.844Z,98.40
2023-03-31T22:54:34.687Z,98.50
2023-03-31T22:57:01.511Z,98.30
2023-03-31T22:59:28.162Z,98.70
2023-03-31T23:01:54.749Z,98.60
2023-03-31T23:04:22.028Z,98.30
2023-03-31T23:06:49.283Z,98.70
2023-03-31T23:09:16.669Z,98.50
2023-03-31T23:11:44.970Z,98.10
2023-03-31T23:14:12.703Z,98.10
2023-03-31T23:16:40.403Z,98.10
2023-03-31T23:19:07.397Z,98.20
2023-03-31T23:21:34.229Z,98.10
2023-03-31T23:24:02.874Z,98.50
2023-03-31T23:26:31.335Z,99.10
2023-03-31T23:28:58.710Z,99.70
2023-03-31T23:31:32.341Z,99.90
2023-03-31T23:33:59.901Z,99.90
2023-03-31T23:36:27.985Z,99.90
2023-03-31T23:44:38.649Z,99.90
2023-03-31T23:47:06.189Z,99.90
2023-03-31T23:49:33.320Z,99.90
2023-03-31T23:51:59.942Z,99.90
2023-03-31T23:54:26.627Z,99.90
2023-03-31T23:56:53.368Z,99.90
2023-03-31T23:59:20.321Z,99.90
