createdAt,value
2019-04-10T00:01:34.370Z,50.10
2019-04-10T00:04:03.184Z,50.20
2019-04-10T00:06:32.002Z,49.90
2019-04-10T00:09:03.012Z,49.90
2019-04-10T00:11:32.390Z,49.70
2019-04-10T00:14:02.957Z,49.90
2019-04-10T00:16:31.968Z,50.00
2019-04-10T00:19:02.318Z,50.50
2019-04-10T00:21:31.325Z,50.30
2019-04-10T00:24:00.411Z,50.20
2019-04-10T00:26:31.784Z,50.30
2019-04-10T00:29:02.132Z,50.20
2019-04-10T00:31:33.826Z,50.00
2019-04-10T00:34:02.739Z,50.20
2019-04-10T00:36:31.158Z,50.10
2019-04-10T00:38:59.555Z,50.20
2019-04-10T00:41:28.506Z,50.40
2019-04-10T00:43:57.409Z,50.20
2019-04-10T00:46:26.355Z,50.30
2019-04-10T00:48:54.832Z,50.10
2019-04-10T00:51:23.529Z,50.20
2019-04-10T00:53:51.952Z,50.40
2019-04-10T00:56:20.804Z,50.40
2019-04-10T00:58:49.311Z,50.40
2019-04-10T01:01:18.023Z,50.80
2019-04-10T01:03:48.375Z,50.70
2019-04-10T01:06:16.973Z,50.80
2019-04-10T01:08:45.755Z,50.60
2019-04-10T01:11:15.053Z,50.80
2019-04-10T01:13:45.253Z,51.00
2019-04-10T01:16:13.890Z,51.00
2019-04-10T01:18:43.601Z,50.90
2019-04-10T01:21:12.480Z,51.10
2019-04-10T01:23:41.694Z,51.60
2019-04-10T01:26:10.737Z,51.20
2019-04-10T01:28:40.534Z,51.20
2019-04-10T01:31:09.459Z,51.70
2019-04-10T01:33:40.900Z,51.80
2019-04-10T01:36:09.471Z,51.80
2019-04-10T01:38:38.299Z,51.70
2019-04-10T01:41:07.722Z,51.40
2019-04-10T01:43:37.152Z,51.70
2019-04-10T01:46:06.276Z,52.20
2019-04-10T01:48:35.078Z,52.50
2019-04-10T01:51:04.010Z,52.90
2019-04-10T01:53:33.557Z,52.80
2019-04-10T01:56:03.089Z,52.80
2019-04-10T01:58:32.784Z,52.80
2019-04-10T02:01:16.584Z,53.10
2019-04-10T02:03:45.298Z,53.30
2019-04-10T02:06:13.994Z,53.50
2019-04-10T02:08:42.991Z,53.30
2019-04-10T02:11:11.695Z,53.60
2019-04-10T02:13:40.049Z,53.60
2019-04-10T02:16:09.063Z,53.80
2019-04-10T02:18:37.689Z,53.60
2019-04-10T02:21:07.210Z,53.90
2019-04-10T02:23:36.539Z,54.00
2019-04-10T02:26:05.769Z,54.00
2019-04-10T02:28:36.031Z,54.20
2019-04-10T02:31:12.562Z,54.40
2019-04-10T02:33:43.865Z,54.80
2019-04-10T02:36:14.840Z,54.90
2019-04-10T02:38:58.980Z,55.00
2019-04-10T02:41:14.101Z,55.00
2019-04-10T02:43:43.056Z,54.90
2019-04-10T02:46:11.721Z,55.20
2019-04-10T02:48:41.531Z,55.50
2019-04-10T02:51:10.128Z,56.10
2019-04-10T02:53:39.479Z,56.20
2019-04-10T02:56:08.048Z,56.30
2019-04-10T02:58:38.415Z,56.50
2019-04-10T03:01:07.091Z,56.50
2019-04-10T03:03:36.232Z,56.40
2019-04-10T03:06:05.198Z,56.20
2019-04-10T03:08:44.889Z,56.50
2019-04-10T03:11:08.584Z,56.90
2019-04-10T03:13:35.871Z,57.40
2019-04-10T03:16:05.523Z,56.80
2019-04-10T03:18:34.477Z,56.70
2019-04-10T03:21:04.919Z,56.80
2019-04-10T03:23:33.652Z,57.20
2019-04-10T03:26:02.083Z,57.50
2019-04-10T03:28:32.029Z,57.50
2019-04-10T03:31:02.816Z,57.30
2019-04-10T03:33:44.567Z,57.50
2019-04-10T03:36:13.602Z,57.50
2019-04-10T03:38:55.308Z,57.50
2019-04-10T03:41:12.901Z,57.30
2019-04-10T03:43:41.705Z,57.40
2019-04-10T03:46:10.964Z,57.60
2019-04-10T03:48:39.582Z,57.70
2019-04-10T03:51:08.328Z,57.80
2019-04-10T03:53:36.990Z,57.90
2019-04-10T03:56:05.599Z,58.40
2019-04-10T03:58:34.312Z,58.60
2019-04-10T04:01:03.029Z,59.20
2019-04-10T04:03:32.883Z,58.40
2019-04-10T04:06:03.641Z,58.40
2019-04-10T04:08:32.359Z,58.50
2019-04-10T04:11:02.687Z,58.50
2019-04-10T04:13:33.675Z,58.60
2019-04-10T04:16:02.856Z,58.60
2019-04-10T04:18:31.546Z,58.50
2019-04-10T04:21:01.538Z,59.10
2019-04-10T04:23:30.155Z,59.40
2019-04-10T04:25:58.965Z,59.40
2019-04-10T04:28:27.738Z,59.50
2019-04-10T04:30:56.765Z,59.00
2019-04-10T04:33:25.791Z,58.90
2019-04-10T04:35:55.117Z,58.90
2019-04-10T04:38:26.047Z,58.90
2019-04-10T04:40:55.353Z,58.80
2019-04-10T04:43:25.025Z,58.90
2019-04-10T04:45:55.318Z,58.80
2019-04-10T04:48:24.340Z,58.70
2019-04-10T04:50:52.956Z,58.60
2019-04-10T04:53:21.467Z,58.60
2019-04-10T04:55:50.060Z,58.40
2019-04-10T04:58:18.513Z,58.90
2019-04-10T05:00:48.294Z,58.50
2019-04-10T05:03:16.852Z,58.40
2019-04-10T05:05:45.740Z,58.30
2019-04-10T05:08:15.503Z,58.00
2019-04-10T05:10:45.329Z,57.90
2019-04-10T05:13:14.067Z,57.80
2019-04-10T05:15:42.839Z,57.80
2019-04-10T05:18:12.442Z,57.60
2019-04-10T05:20:46.687Z,57.60
2019-04-10T05:23:11.771Z,57.60
2019-04-10T05:25:41.381Z,57.60
2019-04-10T05:28:09.866Z,57.50
2019-04-10T05:30:38.142Z,57.20
2019-04-10T05:33:06.632Z,57.20
2019-04-10T05:35:36.308Z,57.30
2019-04-10T05:38:05.024Z,56.80
2019-04-10T05:40:36.590Z,56.80
2019-04-10T05:43:05.895Z,56.90
2019-04-10T05:45:34.303Z,56.70
2019-04-10T05:48:03.309Z,56.40
2019-04-10T05:50:32.115Z,56.60
2019-04-10T05:53:02.087Z,56.90
2019-04-10T05:55:30.984Z,56.90
2019-04-10T05:57:59.673Z,56.60
2019-04-10T06:00:29.066Z,56.30
2019-04-10T06:02:58.476Z,56.30
2019-04-10T06:05:27.204Z,55.90
2019-04-10T06:07:57.170Z,55.60
2019-04-10T06:10:26.709Z,55.40
2019-04-10T06:12:55.919Z,55.70
2019-04-10T06:15:24.482Z,55.70
2019-04-10T06:17:54.425Z,55.60
2019-04-10T06:20:23.350Z,55.60
2019-04-10T06:22:52.765Z,55.40
2019-04-10T06:25:24.036Z,55.20
2019-04-10T06:27:52.693Z,54.40
2019-04-10T06:30:21.306Z,54.30
2019-04-10T06:32:51.538Z,54.10
2019-04-10T06:35:20.405Z,53.40
2019-04-10T06:37:50.424Z,53.00
2019-04-10T06:40:22.544Z,52.50
2019-04-10T06:42:54.695Z,52.40
2019-04-10T06:45:23.907Z,51.90
2019-04-10T06:47:53.039Z,52.00
2019-04-10T06:50:21.749Z,51.80
2019-04-10T06:52:51.344Z,51.10
2019-04-10T06:55:19.979Z,50.30
2019-04-10T06:57:54.424Z,50.10
2019-04-10T07:00:20.106Z,49.90
2019-04-10T07:02:50.593Z,49.70
2019-04-10T07:05:19.895Z,49.40
2019-04-10T07:07:53.568Z,48.90
2019-04-10T07:10:25.917Z,48.40
2019-04-10T07:12:48.756Z,47.70
2019-04-10T07:15:21.174Z,48.20
2019-04-10T07:17:49.255Z,47.70
2019-04-10T07:20:19.535Z,47.80
2019-04-10T07:22:49.686Z,47.30
2019-04-10T07:25:19.655Z,46.70
2019-04-10T07:27:48.553Z,46.80
2019-04-10T07:30:17.696Z,44.20
2019-04-10T07:32:48.931Z,41.20
2019-04-10T07:35:19.824Z,38.60
2019-04-10T07:37:52.579Z,36.30
2019-04-10T07:40:18.609Z,34.10
2019-04-10T07:42:48.270Z,32.60
2019-04-10T07:45:19.158Z,33.20
2019-04-10T07:47:48.295Z,33.90
2019-04-10T07:50:16.936Z,33.60
2019-04-10T07:52:45.893Z,32.90
2019-04-10T07:55:15.036Z,31.70
2019-04-10T07:57:47.270Z,31.00
2019-04-10T08:00:16.035Z,30.00
2019-04-10T08:02:44.949Z,29.50
2019-04-10T08:05:14.447Z,29.40
2019-04-10T08:07:43.130Z,29.40
2019-04-10T08:10:12.142Z,29.10
2019-04-10T08:12:47.605Z,28.30
2019-04-10T08:15:13.316Z,27.70
2019-04-10T08:17:42.561Z,29.20
2019-04-10T08:20:11.578Z,28.40
2019-04-10T08:22:40.084Z,28.10
2019-04-10T08:25:08.994Z,27.30
2019-04-10T08:27:38.401Z,26.40
2019-04-10T08:30:10.773Z,25.90
2019-04-10T08:32:51.222Z,25.80
2019-04-10T08:35:09.145Z,24.40
2019-04-10T08:37:39.104Z,23.20
2019-04-10T08:40:09.606Z,23.40
2019-04-10T08:42:40.159Z,23.60
2019-04-10T08:45:09.202Z,23.10
2019-04-10T08:47:40.033Z,22.60
2019-04-10T08:50:09.761Z,23.00
2019-04-10T08:52:39.086Z,22.80
2019-04-10T08:55:08.426Z,22.10
2019-04-10T08:57:38.163Z,21.80
2019-04-10T09:00:08.126Z,21.10
2019-04-10T09:02:38.007Z,20.80
2019-04-10T09:05:07.258Z,20.30
2019-04-10T09:07:36.362Z,21.00
2019-04-10T09:10:05.967Z,20.70
2019-04-10T09:12:34.704Z,20.10
2019-04-10T09:15:04.008Z,20.40
2019-04-10T09:17:33.449Z,20.50
2019-04-10T09:20:02.631Z,20.00
2019-04-10T09:22:47.966Z,19.60
2019-04-10T09:25:02.812Z,19.60
2019-04-10T09:27:31.972Z,19.50
2019-04-10T09:30:02.790Z,19.70
2019-04-10T09:32:32.632Z,19.50
2019-04-10T09:35:02.686Z,19.70
2019-04-10T09:37:32.583Z,20.30
2019-04-10T09:40:03.614Z,20.20
2019-04-10T09:42:33.259Z,20.00
2019-04-10T09:45:02.692Z,19.90
2019-04-10T09:47:32.344Z,19.60
2019-04-10T09:50:05.616Z,20.00
2019-04-10T09:52:34.108Z,19.60
2019-04-10T09:55:03.644Z,19.40
2019-04-10T09:57:32.269Z,18.30
2019-04-10T10:00:03.169Z,18.40
2019-04-10T10:02:32.056Z,18.70
2019-04-10T10:05:02.564Z,18.60
2019-04-10T10:07:31.255Z,18.10
2019-04-10T10:10:01.295Z,18.30
2019-04-10T10:12:30.148Z,18.50
2019-04-10T10:14:58.681Z,17.90
2019-04-10T10:17:28.524Z,17.90
2019-04-10T10:19:57.517Z,17.80
2019-04-10T10:22:27.392Z,17.20
2019-04-10T10:24:56.789Z,17.20
2019-04-10T10:27:26.794Z,17.50
2019-04-10T10:29:56.101Z,17.50
2019-04-10T10:32:25.059Z,17.80
2019-04-10T10:34:54.575Z,17.70
2019-04-10T10:37:24.179Z,18.20
2019-04-10T10:39:52.892Z,17.40
2019-04-10T10:42:21.858Z,18.40
2019-04-10T10:44:50.416Z,19.40
2019-04-10T10:47:20.048Z,20.30
2019-04-10T10:49:49.034Z,19.80
2019-04-10T10:52:19.875Z,18.90
2019-04-10T10:54:49.369Z,18.90
2019-04-10T10:57:17.873Z,18.40
2019-04-10T10:59:46.148Z,18.00
2019-04-10T11:02:14.641Z,17.70
2019-04-10T11:04:43.403Z,18.40
2019-04-10T11:07:12.121Z,17.90
2019-04-10T11:09:41.919Z,17.80
2019-04-10T11:12:12.053Z,17.20
2019-04-10T11:14:41.341Z,17.90
2019-04-10T11:17:11.565Z,18.40
2019-04-10T11:19:41.211Z,18.80
2019-04-10T11:22:12.593Z,18.20
2019-04-10T11:24:42.767Z,19.20
2019-04-10T11:27:12.021Z,19.80
2019-04-10T11:29:40.563Z,19.60
2019-04-10T11:32:09.255Z,18.70
2019-04-10T11:34:38.319Z,18.80
2019-04-10T11:37:20.964Z,18.00
2019-04-10T11:42:09.967Z,19.30
2019-04-10T11:44:39.593Z,20.90
2019-04-10T11:47:10.480Z,21.30
2019-04-10T11:49:43.026Z,20.00
2019-04-10T11:52:10.567Z,19.60
2019-04-10T11:54:44.907Z,19.20
2019-04-10T11:57:13.380Z,18.70
2019-04-10T11:59:44.746Z,18.30
2019-04-10T12:02:14.530Z,17.90
2019-04-10T12:04:53.178Z,17.60
2019-04-10T12:12:17.391Z,16.70
2019-04-10T12:14:46.477Z,16.70
2019-04-10T12:17:16.043Z,17.50
2019-04-10T12:19:45.048Z,16.80
2019-04-10T12:22:14.039Z,17.10
2019-04-10T12:24:42.724Z,17.10
2019-04-10T12:27:12.419Z,16.80
2019-04-10T12:29:41.033Z,17.50
2019-04-10T12:32:09.410Z,18.50
2019-04-10T12:34:38.410Z,18.10
2019-04-10T12:37:07.048Z,18.50
2019-04-10T12:39:36.368Z,18.20
2019-04-10T12:42:05.915Z,18.30
2019-04-10T12:44:35.904Z,18.50
2019-04-10T12:47:05.770Z,19.10
2019-04-10T12:49:35.936Z,18.70
2019-04-10T12:52:04.634Z,18.00
2019-04-10T12:54:35.476Z,17.90
2019-04-10T12:57:06.459Z,19.30
2019-04-10T12:59:35.457Z,19.00
2019-04-10T13:02:04.945Z,18.80
2019-04-10T13:04:33.749Z,19.30
2019-04-10T13:07:03.241Z,18.90
2019-04-10T13:09:31.926Z,19.30
2019-04-10T13:12:00.706Z,18.90
2019-04-10T13:14:30.703Z,19.40
2019-04-10T13:17:00.538Z,19.80
2019-04-10T13:19:31.231Z,18.90
2019-04-10T13:22:00.009Z,19.10
2019-04-10T13:24:29.900Z,19.60
2019-04-10T13:26:58.878Z,19.90
2019-04-10T13:29:28.012Z,20.00
2019-04-10T13:31:57.038Z,19.90
2019-04-10T13:34:25.722Z,20.30
2019-04-10T13:36:55.630Z,19.50
2019-04-10T13:39:24.622Z,20.10
2019-04-10T13:41:53.245Z,20.10
2019-04-10T13:44:22.394Z,19.90
2019-04-10T13:46:51.241Z,19.50
2019-04-10T13:49:19.989Z,19.90
2019-04-10T13:51:49.976Z,20.00
2019-04-10T13:54:18.925Z,20.40
2019-04-10T13:56:48.007Z,20.40
2019-04-10T13:59:18.499Z,20.10
2019-04-10T14:01:48.105Z,19.80
2019-04-10T14:04:17.110Z,20.00
2019-04-10T14:06:48.825Z,20.30
2019-04-10T14:09:30.130Z,20.30
2019-04-10T14:11:49.334Z,20.40
2019-04-10T14:14:18.291Z,20.10
2019-04-10T14:16:47.161Z,20.10
2019-04-10T14:19:17.063Z,20.60
2019-04-10T14:21:46.023Z,20.80
2019-04-10T14:24:15.758Z,21.10
2019-04-10T14:26:55.565Z,22.10
2019-04-10T14:29:25.441Z,22.50
2019-04-10T14:32:07.101Z,22.60
2019-04-10T14:34:36.609Z,22.70
2019-04-10T14:37:07.548Z,22.60
2019-04-10T14:39:36.135Z,22.80
2019-04-10T14:42:04.708Z,22.90
2019-04-10T14:44:34.751Z,22.40
2019-04-10T14:47:06.472Z,22.60
2019-04-10T14:49:35.413Z,22.60
2019-04-10T14:52:05.165Z,23.70
2019-04-10T14:54:33.966Z,23.90
2019-04-10T14:57:02.479Z,24.50
2019-04-10T14:59:33.810Z,24.60
2019-04-10T15:02:04.866Z,24.60
2019-04-10T15:04:33.372Z,24.60
2019-04-10T15:07:02.342Z,24.70
2019-04-10T15:09:30.807Z,24.40
2019-04-10T15:11:59.627Z,24.60
2019-04-10T15:14:28.440Z,24.90
2019-04-10T15:17:02.860Z,25.20
2019-04-10T15:19:27.346Z,25.80
2019-04-10T15:21:56.064Z,25.90
2019-04-10T15:24:25.801Z,25.60
2019-04-10T15:26:55.661Z,25.60
2019-04-10T15:29:24.706Z,25.80
2019-04-10T15:31:54.141Z,26.00
2019-04-10T15:34:23.138Z,25.90
2019-04-10T15:36:52.756Z,26.00
2019-04-10T15:39:31.428Z,26.40
2019-04-10T15:41:52.168Z,26.80
2019-04-10T15:44:21.791Z,27.00
2019-04-10T15:46:51.289Z,27.30
2019-04-10T15:49:20.199Z,27.50
2019-04-10T15:51:49.636Z,27.70
2019-04-10T15:54:18.458Z,28.20
2019-04-10T15:56:46.875Z,28.30
2019-04-10T15:59:16.393Z,28.00
2019-04-10T16:01:47.300Z,28.00
2019-04-10T16:04:17.004Z,28.30
2019-04-10T16:06:45.600Z,28.30
2019-04-10T16:09:15.261Z,28.80
2019-04-10T16:11:52.938Z,28.80
2019-04-10T16:14:25.370Z,29.10
2019-04-10T16:17:02.498Z,29.70
2019-04-10T16:19:39.970Z,30.00
2019-04-10T16:22:23.852Z,29.80
2019-04-10T16:24:53.365Z,30.00
2019-04-10T16:27:22.724Z,30.10
2019-04-10T16:29:51.388Z,30.10
2019-04-10T16:32:21.037Z,30.00
2019-04-10T16:34:51.117Z,30.40
2019-04-10T16:37:19.894Z,30.40
2019-04-10T16:39:58.576Z,30.40
2019-04-10T16:42:19.722Z,30.70
2019-04-10T16:44:49.177Z,31.10
2019-04-10T16:47:19.667Z,31.50
2019-04-10T16:49:48.838Z,31.50
2019-04-10T16:52:17.738Z,32.00
2019-04-10T16:54:46.498Z,32.70
2019-04-10T16:57:15.250Z,32.60
2019-04-10T16:59:44.350Z,32.80
2019-04-10T17:02:15.649Z,33.00
2019-04-10T17:04:44.078Z,32.80
2019-04-10T17:07:12.758Z,32.90
2019-04-10T17:09:43.753Z,32.90
2019-04-10T17:12:12.274Z,33.60
2019-04-10T17:14:41.892Z,33.60
2019-04-10T17:17:10.904Z,34.00
2019-04-10T17:19:49.336Z,34.00
2019-04-10T17:22:10.927Z,34.00
2019-04-10T17:24:39.857Z,34.40
2019-04-10T17:27:08.692Z,34.70
2019-04-10T17:29:37.448Z,35.20
2019-04-10T17:32:06.858Z,35.80
2019-04-10T17:34:35.561Z,36.00
2019-04-10T17:37:05.451Z,36.30
2019-04-10T17:39:34.035Z,36.10
2019-04-10T17:42:03.945Z,36.10
2019-04-10T17:44:33.845Z,36.30
2019-04-10T17:47:03.952Z,37.00
2019-04-10T17:49:33.886Z,37.50
2019-04-10T17:52:03.875Z,37.80
2019-04-10T17:54:32.656Z,38.00
2019-04-10T17:57:02.480Z,37.60
2019-04-10T17:59:32.344Z,37.60
2019-04-10T18:02:05.462Z,37.90
2019-04-10T18:04:36.244Z,38.00
2019-04-10T18:07:05.973Z,37.80
2019-04-10T18:09:36.511Z,38.00
2019-04-10T18:12:07.921Z,38.20
2019-04-10T18:14:39.185Z,38.30
2019-04-10T18:17:08.921Z,38.50
2019-04-10T18:19:38.616Z,38.90
2019-04-10T18:22:07.551Z,39.00
2019-04-10T18:24:36.166Z,39.10
2019-04-10T18:27:05.832Z,38.80
2019-04-10T18:29:35.132Z,38.90
2019-04-10T18:32:03.782Z,39.20
2019-04-10T18:34:33.376Z,39.80
2019-04-10T18:37:04.378Z,39.90
2019-04-10T18:39:34.627Z,40.10
2019-04-10T18:42:05.534Z,40.10
2019-04-10T18:44:35.224Z,40.10
2019-04-10T18:47:04.881Z,40.70
2019-04-10T18:49:33.728Z,40.80
2019-04-10T18:52:03.310Z,41.10
2019-04-10T18:54:32.366Z,41.60
2019-04-10T18:57:01.892Z,41.60
2019-04-10T18:59:49.167Z,41.50
2019-04-10T19:02:48.740Z,41.80
2019-04-10T19:05:26.036Z,41.90
2019-04-10T19:07:54.844Z,42.20
2019-04-10T19:10:23.853Z,42.20
2019-04-10T19:12:52.855Z,42.20
2019-04-10T19:15:22.431Z,42.50
2019-04-10T19:17:51.100Z,42.60
2019-04-10T19:20:19.984Z,42.80
2019-04-10T19:22:48.792Z,42.90
2019-04-10T19:27:58.134Z,42.80
2019-04-10T19:30:39.443Z,43.10
2019-04-10T19:33:08.096Z,43.30
2019-04-10T19:35:37.303Z,43.70
2019-04-10T19:38:07.204Z,43.70
2019-04-10T19:40:37.471Z,43.80
2019-04-10T19:43:08.290Z,43.80
2019-04-10T19:45:36.815Z,44.10
2019-04-10T19:48:06.694Z,44.50
2019-04-10T19:50:35.613Z,44.20
2019-04-10T19:53:04.814Z,44.30
2019-04-10T19:55:33.356Z,44.00
2019-04-10T19:58:02.371Z,44.10
2019-04-10T20:00:33.239Z,44.10
2019-04-10T20:03:01.895Z,44.30
2019-04-10T20:05:33.636Z,44.40
2019-04-10T20:08:02.311Z,44.50
2019-04-10T20:10:31.112Z,45.00
2019-04-10T20:12:59.723Z,45.10
2019-04-10T20:15:28.834Z,45.30
2019-04-10T20:17:57.550Z,45.10
2019-04-10T20:20:27.032Z,45.00
2019-04-10T20:22:55.689Z,45.20
2019-04-10T20:25:24.333Z,45.40
2019-04-10T20:27:53.114Z,45.40
2019-04-10T20:30:23.782Z,45.20
2019-04-10T20:32:52.400Z,45.40
2019-04-10T20:35:22.314Z,46.40
2019-04-10T20:37:51.233Z,45.70
2019-04-10T20:40:20.763Z,46.30
2019-04-10T20:42:49.476Z,46.40
2019-04-10T20:45:18.679Z,46.20
2019-04-10T20:47:47.127Z,46.50
2019-04-10T20:50:15.772Z,46.60
2019-04-10T20:52:45.290Z,47.00
2019-04-10T20:55:14.499Z,47.00
2019-04-10T20:57:43.840Z,46.90
2019-04-10T21:00:20.408Z,47.00
2019-04-10T21:02:49.407Z,47.80
2019-04-10T21:05:21.905Z,47.20
2019-04-10T21:07:52.369Z,47.00
2019-04-10T21:10:21.367Z,47.80
2019-04-10T21:12:50.468Z,47.90
2019-04-10T21:15:19.567Z,48.10
2019-04-10T21:17:48.701Z,48.50
2019-04-10T21:20:18.224Z,48.10
2019-04-10T21:22:47.258Z,48.00
2019-04-10T21:25:17.035Z,48.50
2019-04-10T21:27:48.477Z,48.00
2019-04-10T21:30:34.681Z,48.00
2019-04-10T21:33:10.419Z,48.30
2019-04-10T21:35:39.616Z,48.50
2019-04-10T21:38:08.354Z,48.60
2019-04-10T21:40:36.989Z,48.70
2019-04-10T21:43:06.052Z,48.60
2019-04-10T21:45:35.021Z,49.00
2019-04-10T21:48:03.650Z,49.20
2019-04-10T21:50:33.109Z,49.40
2019-04-10T21:53:02.346Z,49.30
2019-04-10T21:55:31.419Z,49.70
2019-04-10T21:58:00.137Z,49.90
2019-04-10T22:00:49.200Z,50.10
2019-04-10T22:03:19.002Z,50.10
2019-04-10T22:05:51.155Z,50.10
2019-04-10T22:08:42.544Z,50.50
2019-04-10T22:11:11.197Z,50.10
2019-04-10T22:13:40.133Z,50.70
2019-04-10T22:16:10.092Z,50.70
2019-04-10T22:18:39.396Z,50.80
2019-04-10T22:21:08.479Z,50.90
2019-04-10T22:23:37.432Z,51.10
2019-04-10T22:26:06.081Z,51.40
2019-04-10T22:28:34.672Z,51.80
2019-04-10T22:31:05.289Z,51.70
2019-04-10T22:33:33.822Z,52.00
2019-04-10T22:36:02.619Z,51.80
2019-04-10T22:38:31.098Z,51.80
2019-04-10T22:40:59.743Z,52.00
2019-04-10T22:43:28.779Z,52.20
2019-04-10T22:45:57.841Z,52.60
2019-04-10T22:48:26.354Z,52.60
2019-04-10T22:50:55.752Z,52.70
2019-04-10T22:53:25.449Z,52.60
2019-04-10T22:55:54.553Z,52.60
2019-04-10T22:58:23.276Z,52.80
2019-04-10T23:00:53.693Z,52.80
2019-04-10T23:03:22.551Z,52.60
2019-04-10T23:05:51.158Z,52.80
2019-04-10T23:08:20.239Z,53.00
2019-04-10T23:10:51.148Z,53.20
2019-04-10T23:13:20.064Z,53.30
2019-04-10T23:15:49.448Z,53.10
2019-04-10T23:18:18.149Z,53.30
2019-04-10T23:20:46.641Z,53.20
2019-04-10T23:23:15.105Z,53.20
2019-04-10T23:25:44.651Z,53.20
2019-04-10T23:28:13.610Z,53.50
2019-04-10T23:30:43.473Z,53.50
2019-04-10T23:33:12.198Z,53.70
2019-04-10T23:35:41.305Z,53.90
2019-04-10T23:38:10.966Z,54.30
2019-04-10T23:40:39.522Z,54.40
2019-04-10T23:43:13.595Z,54.40
2019-04-10T23:45:38.469Z,54.50
2019-04-10T23:48:07.176Z,54.70
2019-04-10T23:50:36.524Z,54.50
2019-04-10T23:53:05.167Z,54.40
2019-04-10T23:55:34.370Z,54.80
2019-04-10T23:58:03.155Z,54.90
