createdAt,value
2022-10-01T00:01:16.107Z,100545.13
2022-10-01T00:03:42.932Z,100545.16
2022-10-01T00:06:20.778Z,100541.66
2022-10-01T00:08:49.580Z,100544.00
2022-10-01T00:11:25.718Z,100531.25
2022-10-01T00:13:53.360Z,100526.97
2022-10-01T00:16:25.430Z,100527.88
2022-10-01T00:18:55.776Z,100527.06
2022-10-01T00:21:24.791Z,100525.22
2022-10-01T00:23:55.900Z,100519.22
2022-10-01T00:26:27.366Z,100511.53
2022-10-01T00:29:03.651Z,100502.88
2022-10-01T00:31:30.437Z,100501.88
2022-10-01T00:34:02.085Z,100489.88
2022-10-01T00:36:28.637Z,100491.56
2022-10-01T00:39:00.624Z,100486.56
2022-10-01T00:41:33.430Z,100489.97
2022-10-01T00:44:32.227Z,100497.66
2022-10-01T00:47:04.824Z,100478.72
2022-10-01T00:49:35.268Z,100481.34
2022-10-01T00:52:07.377Z,100474.53
2022-10-01T00:54:52.962Z,100460.66
2022-10-01T00:57:27.345Z,100464.97
2022-10-01T00:59:56.974Z,100464.06
2022-10-01T01:02:23.574Z,100468.41
2022-10-01T01:04:51.721Z,100464.94
2022-10-01T01:07:18.766Z,100452.03
2022-10-01T01:09:50.977Z,100445.84
2022-10-01T01:12:26.654Z,100445.03
2022-10-01T01:15:15.985Z,100448.44
2022-10-01T01:17:57.662Z,100448.53
2022-10-01T01:20:32.302Z,100439.06
2022-10-01T01:23:19.274Z,100447.72
2022-10-01T01:25:58.385Z,100441.63
2022-10-01T01:28:37.112Z,100429.47
2022-10-01T01:31:15.055Z,100422.63
2022-10-01T01:33:45.365Z,100428.75
2022-10-01T01:36:17.264Z,100415.84
2022-10-01T01:38:49.641Z,100425.41
2022-10-01T01:41:20.076Z,100414.13
2022-10-01T01:43:51.323Z,100403.75
2022-10-01T01:46:19.088Z,100401.97
2022-10-01T01:48:47.724Z,100392.69
2022-10-01T01:51:33.008Z,100377.13
2022-10-01T01:54:00.419Z,100374.50
2022-10-01T01:56:26.918Z,100369.38
2022-10-01T01:58:56.446Z,100364.25
2022-10-01T02:01:43.113Z,100361.72
2022-10-01T02:04:47.115Z,100353.03
2022-10-01T02:07:40.374Z,100335.75
2022-10-01T02:10:40.282Z,100341.78
2022-10-01T02:13:25.210Z,100326.22
2022-10-01T02:16:12.158Z,100321.91
2022-10-01T02:18:57.364Z,100318.50
2022-10-01T02:21:34.936Z,100326.31
2022-10-01T02:24:16.927Z,100315.97
2022-10-01T02:26:48.993Z,100309.06
2022-10-01T02:29:19.655Z,100306.53
2022-10-01T02:31:48.722Z,100302.97
2022-10-01T02:34:21.017Z,100304.81
2022-10-01T02:36:48.896Z,100284.09
2022-10-01T02:39:23.647Z,100291.03
2022-10-01T02:41:51.736Z,100290.22
2022-10-01T02:44:23.541Z,100292.84
2022-10-01T02:47:05.010Z,100292.81
2022-10-01T02:49:32.299Z,100285.91
2022-10-01T02:52:27.968Z,100279.88
2022-10-01T02:55:05.786Z,100285.91
2022-10-01T02:57:32.892Z,100277.31
2022-10-01T03:00:01.796Z,100265.22
2022-10-01T03:02:37.041Z,100272.16
2022-10-01T03:05:04.332Z,100266.09
2022-10-01T03:07:38.070Z,100265.28
2022-10-01T03:10:05.655Z,100261.78
2022-10-01T03:12:32.273Z,100249.75
2022-10-01T03:15:02.585Z,100260.13
2022-10-01T03:17:29.426Z,100258.41
2022-10-01T03:19:55.797Z,100248.03
2022-10-01T03:22:23.551Z,100254.94
2022-10-01T03:24:56.880Z,100264.41
2022-10-01T03:27:23.546Z,100252.34
2022-10-01T03:29:50.026Z,100248.91
2022-10-01T03:32:17.491Z,100241.09
2022-10-01T03:34:44.250Z,100248.03
2022-10-01T03:37:11.167Z,100245.41
2022-10-01T03:39:37.568Z,100246.22
2022-10-01T03:42:06.019Z,100246.19
2022-10-01T03:44:33.642Z,100251.34
2022-10-01T03:47:00.266Z,100235.69
2022-10-01T03:49:27.312Z,100230.50
2022-10-01T03:51:54.219Z,100224.44
2022-10-01T03:54:20.958Z,100219.16
2022-10-01T03:56:53.822Z,100222.69
2022-10-01T03:59:21.146Z,100217.44
2022-10-01T04:01:47.974Z,100216.53
2022-10-01T04:04:16.856Z,100213.88
2022-10-01T04:06:45.997Z,100206.94
2022-10-01T04:09:12.325Z,100208.63
2022-10-01T04:11:39.685Z,100187.84
2022-10-01T04:14:06.030Z,100197.34
2022-10-01T04:16:34.981Z,100187.06
2022-10-01T04:19:02.658Z,100175.81
2022-10-01T04:21:29.341Z,100172.28
2022-10-01T04:23:55.735Z,100158.47
2022-10-01T04:26:27.938Z,100156.75
2022-10-01T04:28:54.329Z,100146.41
2022-10-01T04:31:27.310Z,100136.03
2022-10-01T04:33:58.005Z,100125.81
2022-10-01T04:36:25.797Z,100111.84
2022-10-01T04:39:00.770Z,100111.19
2022-10-01T04:41:30.624Z,100118.88
2022-10-01T04:43:59.293Z,100108.38
2022-10-01T04:46:25.854Z,100101.50
2022-10-01T04:48:52.254Z,100101.47
2022-10-01T04:51:18.847Z,100093.72
2022-10-01T04:53:45.216Z,100080.88
2022-10-01T04:56:11.732Z,100089.41
2022-10-01T04:58:38.472Z,100077.41
2022-10-01T05:01:05.108Z,100073.09
2022-10-01T05:03:31.647Z,100074.75
2022-10-01T05:05:58.647Z,100067.03
2022-10-01T05:08:25.262Z,100065.25
2022-10-01T05:10:51.638Z,100069.56
2022-10-01T05:13:17.976Z,100058.34
2022-10-01T05:15:44.817Z,100060.00
2022-10-01T05:18:11.308Z,100050.56
2022-10-01T05:20:38.346Z,100051.50
2022-10-01T05:23:04.864Z,100048.00
2022-10-01T05:25:31.437Z,100035.13
2022-10-01T05:28:05.732Z,100039.41
2022-10-01T05:30:36.187Z,100042.00
2022-10-01T05:33:04.544Z,100038.59
2022-10-01T05:35:31.482Z,100036.81
2022-10-01T05:38:00.167Z,100041.94
2022-10-01T05:40:28.638Z,100041.06
2022-10-01T05:43:00.124Z,100048.78
2022-10-01T05:45:31.475Z,100055.69
2022-10-01T05:47:59.473Z,100050.53
2022-10-01T05:50:26.623Z,100052.25
2022-10-01T05:52:55.352Z,100051.28
2022-10-01T05:55:23.104Z,100032.41
2022-10-01T05:58:16.227Z,100036.69
2022-10-01T06:00:43.162Z,100033.31
2022-10-01T06:03:13.011Z,100039.34
2022-10-01T06:05:39.777Z,100028.03
2022-10-01T06:08:15.120Z,100026.38
2022-10-01T06:10:41.962Z,100015.13
2022-10-01T06:13:08.324Z,100012.50
2022-10-01T06:15:38.181Z,100010.81
2022-10-01T06:18:06.643Z,100003.09
2022-10-01T06:20:36.539Z,100008.28
2022-10-01T06:23:05.758Z,99991.06
2022-10-01T06:25:40.975Z,99996.25
2022-10-01T06:28:09.529Z,99987.63
2022-10-01T06:30:38.366Z,99985.94
2022-10-01T06:33:07.549Z,99987.63
2022-10-01T06:35:35.880Z,99985.94
2022-10-01T06:38:02.709Z,99979.88
2022-10-01T06:40:36.510Z,99986.78
2022-10-01T06:43:03.093Z,99982.56
2022-10-01T06:45:31.210Z,99975.63
2022-10-01T06:47:59.796Z,99981.63
2022-10-01T06:50:26.495Z,99968.72
2022-10-01T06:52:52.967Z,99974.81
2022-10-01T06:55:21.421Z,99983.34
2022-10-01T06:57:50.189Z,99987.63
2022-10-01T07:00:16.593Z,99973.06
2022-10-01T07:02:43.053Z,99970.41
2022-10-01T07:05:09.416Z,99969.63
2022-10-01T07:07:37.674Z,99977.41
2022-10-01T07:10:06.727Z,99970.47
2022-10-01T07:12:37.339Z,99954.16
2022-10-01T07:15:05.766Z,99957.53
2022-10-01T07:17:33.105Z,99953.25
2022-10-01T07:19:59.587Z,99956.75
2022-10-01T07:22:26.025Z,99952.44
2022-10-01T07:24:52.362Z,99948.13
2022-10-01T07:27:19.942Z,99942.97
2022-10-01T07:29:46.733Z,99926.56
2022-10-01T07:32:13.125Z,99941.28
2022-10-01T07:34:44.441Z,99931.78
2022-10-01T07:37:11.010Z,99930.06
2022-10-01T07:39:37.366Z,99920.63
2022-10-01T07:42:04.227Z,99923.22
2022-10-01T07:44:34.384Z,99906.00
2022-10-01T07:47:01.140Z,99918.88
2022-10-01T07:49:27.610Z,99913.75
2022-10-01T07:51:56.240Z,99909.47
2022-10-01T07:54:22.935Z,99906.03
2022-10-01T07:56:52.769Z,99901.75
2022-10-01T07:59:19.144Z,99887.09
2022-10-01T08:01:49.589Z,99887.09
2022-10-01T08:04:34.847Z,99887.13
2022-10-01T08:07:01.684Z,99899.19
2022-10-01T08:09:28.103Z,99889.72
2022-10-01T08:11:54.687Z,99886.25
2022-10-01T08:14:21.579Z,99885.34
2022-10-01T08:16:48.234Z,99879.34
2022-10-01T08:19:15.436Z,99877.69
2022-10-01T08:21:42.730Z,99890.59
2022-10-01T08:24:09.360Z,99881.13
2022-10-01T08:26:36.404Z,99881.09
2022-10-01T08:29:03.341Z,99887.97
2022-10-01T08:31:35.404Z,99894.03
2022-10-01T08:34:11.402Z,99882.84
2022-10-01T08:36:45.237Z,99876.78
2022-10-01T08:39:13.738Z,99863.06
2022-10-01T08:42:11.528Z,99889.78
2022-10-01T08:44:45.601Z,99884.53
2022-10-01T08:47:31.326Z,99882.91
2022-10-01T08:50:03.373Z,99880.28
2022-10-01T08:52:33.474Z,99861.31
2022-10-01T08:55:19.790Z,99890.63
2022-10-01T08:57:52.070Z,99888.06
2022-10-01T09:00:22.277Z,99895.78
2022-10-01T09:02:49.300Z,99879.44
2022-10-01T09:05:55.500Z,99884.63
2022-10-01T09:08:50.233Z,99891.50
2022-10-01T09:11:27.423Z,99887.22
2022-10-01T09:14:21.671Z,99896.72
2022-10-01T09:17:08.413Z,99896.75
2022-10-01T09:20:14.270Z,99906.25
2022-10-01T09:22:49.737Z,99899.34
2022-10-01T09:25:24.581Z,99904.53
2022-10-01T09:27:59.827Z,99906.28
2022-10-01T09:30:30.587Z,99903.69
2022-10-01T09:33:13.850Z,99910.63
2022-10-01T09:35:56.583Z,99914.06
2022-10-01T09:38:42.689Z,99906.31
2022-10-01T09:41:17.331Z,99914.94
2022-10-01T09:43:43.991Z,99911.53
2022-10-01T09:46:21.625Z,99920.13
2022-10-01T09:49:00.223Z,99910.72
2022-10-01T09:51:42.951Z,99920.22
2022-10-01T09:54:28.214Z,99915.03
2022-10-01T09:57:13.299Z,99922.78
2022-10-01T09:59:53.061Z,99915.91
2022-10-01T10:02:29.027Z,99910.72
2022-10-01T10:05:09.932Z,99922.78
2022-10-01T10:07:38.521Z,99927.09
2022-10-01T10:10:25.360Z,99925.38
2022-10-01T10:12:59.160Z,99927.94
2022-10-01T10:15:26.314Z,99926.19
2022-10-01T10:17:55.684Z,99922.69
2022-10-01T10:20:39.602Z,99941.72
2022-10-01T10:23:21.179Z,99933.91
2022-10-01T10:26:17.988Z,99931.25
2022-10-01T10:28:46.570Z,99943.34
2022-10-01T10:31:27.926Z,99949.41
2022-10-01T10:34:13.549Z,99950.19
2022-10-01T10:36:42.187Z,99948.44
2022-10-01T10:39:23.824Z,99951.88
2022-10-01T10:41:52.832Z,99953.53
2022-10-01T10:44:23.867Z,99949.16
2022-10-01T10:46:56.390Z,99955.03
2022-10-01T10:49:43.682Z,99960.22
2022-10-01T10:52:29.930Z,99954.03
2022-10-01T10:54:58.921Z,99956.38
2022-10-01T10:57:31.075Z,99955.53
2022-10-01T11:00:16.421Z,99963.81
2022-10-01T11:02:52.657Z,99956.25
2022-10-01T11:05:21.812Z,99961.19
2022-10-01T11:07:51.023Z,99952.56
2022-10-01T11:10:31.163Z,99956.84
2022-10-01T11:13:24.293Z,99955.41
2022-10-01T11:16:08.717Z,99964.34
2022-10-01T11:18:43.390Z,99967.56
2022-10-01T11:21:35.456Z,99955.25
2022-10-01T11:24:17.019Z,99980.47
2022-10-01T11:26:51.693Z,99959.19
2022-10-01T11:29:37.443Z,99967.25
2022-10-01T11:32:23.690Z,99970.00
2022-10-01T11:35:16.393Z,99971.41
2022-10-01T11:38:18.808Z,99968.94
2022-10-01T11:40:58.164Z,99971.28
2022-10-01T11:43:31.352Z,99988.03
2022-10-01T11:46:06.951Z,99969.75
2022-10-01T11:48:52.259Z,99961.44
2022-10-01T11:51:24.032Z,99968.84
2022-10-01T11:53:57.526Z,99967.06
2022-10-01T11:56:49.220Z,99970.47
2022-10-01T11:59:31.172Z,99967.38
2022-10-01T12:02:15.172Z,99968.00
2022-10-01T12:04:57.266Z,99970.88
2022-10-01T12:07:29.789Z,99970.50
2022-10-01T12:10:28.624Z,99975.78
2022-10-01T12:13:04.507Z,99975.81
2022-10-01T12:15:41.369Z,99976.53
2022-10-01T12:18:28.621Z,99974.97
2022-10-01T12:20:59.910Z,99988.56
2022-10-01T12:23:39.356Z,99990.22
2022-10-01T12:26:05.705Z,99992.94
2022-10-01T12:28:41.921Z,99993.47
2022-10-01T12:31:28.822Z,99985.72
2022-10-01T12:34:11.131Z,99989.25
2022-10-01T12:36:48.805Z,99987.63
2022-10-01T12:39:30.882Z,99995.31
2022-10-01T12:42:14.525Z,99980.03
2022-10-01T12:44:56.489Z,99999.16
2022-10-01T12:47:45.255Z,99986.03
2022-10-01T12:50:22.793Z,99989.56
2022-10-01T12:53:10.917Z,100001.88
2022-10-01T12:55:47.391Z,100008.81
2022-10-01T12:58:44.053Z,100021.19
2022-10-01T13:01:36.160Z,100048.28
2022-10-01T13:04:24.157Z,100055.41
2022-10-01T13:07:16.136Z,100065.94
2022-10-01T13:10:07.983Z,100089.53
2022-10-01T13:13:04.434Z,100098.53
2022-10-01T13:15:39.477Z,100104.69
2022-10-01T13:18:25.662Z,100109.00
2022-10-01T13:21:30.403Z,100106.53
2022-10-01T13:24:11.385Z,100096.16
2022-10-01T13:26:56.462Z,100095.25
2022-10-01T13:29:55.161Z,100099.69
2022-10-01T13:32:31.831Z,100106.59
2022-10-01T13:35:00.897Z,100123.94
2022-10-01T13:37:29.984Z,100117.84
2022-10-01T13:39:57.638Z,100122.16
2022-10-01T13:42:27.846Z,100119.56
2022-10-01T13:45:04.673Z,100128.22
2022-10-01T13:47:33.555Z,100128.13
2022-10-01T13:50:04.003Z,100128.88
2022-10-01T13:52:32.081Z,100130.75
2022-10-01T13:55:01.111Z,100138.56
2022-10-01T13:57:36.979Z,100134.22
2022-10-01T14:00:12.173Z,100121.97
2022-10-01T14:02:45.405Z,100124.16
2022-10-01T14:05:17.830Z,100118.72
2022-10-01T14:07:47.658Z,100122.97
2022-10-01T14:10:16.324Z,100122.41
2022-10-01T14:13:24.685Z,100120.53
2022-10-01T14:16:00.437Z,100122.69
2022-10-01T14:18:33.071Z,100128.94
2022-10-01T14:21:31.679Z,100130.63
2022-10-01T14:24:30.909Z,100147.91
2022-10-01T14:27:03.525Z,100142.69
2022-10-01T14:30:07.559Z,100139.59
2022-10-01T14:32:43.761Z,100143.69
2022-10-01T14:35:29.702Z,100141.41
2022-10-01T14:38:10.983Z,100146.09
2022-10-01T14:40:45.359Z,100142.53
2022-10-01T14:43:23.572Z,100158.41
2022-10-01T14:46:05.958Z,100155.63
2022-10-01T14:48:34.841Z,100164.09
2022-10-01T14:51:04.635Z,100172.16
2022-10-01T14:53:34.871Z,100168.25
2022-10-01T14:56:12.402Z,100172.72
2022-10-01T14:58:45.380Z,100166.53
2022-10-01T15:01:19.969Z,100166.47
2022-10-01T15:03:53.200Z,100176.84
2022-10-01T15:06:27.603Z,100170.31
2022-10-01T15:08:56.314Z,100182.56
2022-10-01T15:11:25.765Z,100181.88
2022-10-01T15:13:55.493Z,100185.41
2022-10-01T15:16:27.348Z,100189.78
2022-10-01T15:19:00.095Z,100193.19
2022-10-01T15:21:39.105Z,100194.91
2022-10-01T15:24:20.286Z,100196.69
2022-10-01T15:26:49.750Z,100202.69
2022-10-01T15:29:16.978Z,100216.72
2022-10-01T15:31:46.759Z,100211.44
2022-10-01T15:34:16.288Z,100214.94
2022-10-01T15:36:43.762Z,100218.44
2022-10-01T15:39:32.551Z,100219.38
2022-10-01T15:42:02.944Z,100223.75
2022-10-01T15:44:50.174Z,100221.13
2022-10-01T15:47:19.888Z,100220.16
2022-10-01T15:50:11.439Z,100239.34
2022-10-01T15:53:07.053Z,100240.28
2022-10-01T15:55:43.723Z,100256.75
2022-10-01T15:58:10.171Z,100249.72
2022-10-01T16:00:52.972Z,100253.94
2022-10-01T16:03:29.441Z,100259.16
2022-10-01T16:05:56.263Z,100274.72
2022-10-01T16:08:34.302Z,100269.59
2022-10-01T16:11:12.904Z,100277.41
2022-10-01T16:13:41.730Z,100279.97
2022-10-01T16:16:14.099Z,100280.00
2022-10-01T16:18:42.077Z,100289.56
2022-10-01T16:21:11.036Z,100294.84
2022-10-01T16:23:40.419Z,100295.72
2022-10-01T16:26:27.079Z,100296.56
2022-10-01T16:28:55.981Z,100307.81
2022-10-01T16:31:23.454Z,100309.63
2022-10-01T16:33:50.233Z,100318.34
2022-10-01T16:36:20.124Z,100315.75
2022-10-01T16:38:48.051Z,100319.22
2022-10-01T16:41:24.700Z,100327.81
2022-10-01T16:43:52.775Z,100325.28
2022-10-01T16:46:19.255Z,100328.75
2022-10-01T16:48:49.287Z,100342.59
2022-10-01T16:51:15.616Z,100340.88
2022-10-01T16:53:42.900Z,100348.69
2022-10-01T16:56:14.105Z,100353.03
2022-10-01T16:58:41.819Z,100353.06
2022-10-01T17:01:10.092Z,100352.19
2022-10-01T17:03:36.573Z,100359.97
2022-10-01T17:06:03.463Z,100371.19
2022-10-01T17:08:29.851Z,100378.13
2022-10-01T17:11:00.409Z,100379.00
2022-10-01T17:13:28.124Z,100390.28
2022-10-01T17:15:55.205Z,100379.88
2022-10-01T17:18:21.843Z,100390.28
2022-10-01T17:20:48.294Z,100393.75
2022-10-01T17:23:17.703Z,100401.53
2022-10-01T17:25:44.700Z,100403.25
2022-10-01T17:28:16.747Z,100410.16
2022-10-01T17:30:45.022Z,100415.38
2022-10-01T17:33:13.648Z,100430.06
2022-10-01T17:35:45.202Z,100424.88
2022-10-01T17:38:12.764Z,100438.72
2022-10-01T17:40:40.937Z,100445.66
2022-10-01T17:43:07.508Z,100449.13
2022-10-01T17:45:34.175Z,100450.88
2022-10-01T17:48:01.040Z,100459.50
2022-10-01T17:50:27.445Z,100471.59
2022-10-01T17:52:53.769Z,100469.84
2022-10-01T17:55:21.746Z,100475.91
2022-10-01T17:57:48.084Z,100476.78
2022-10-01T18:00:14.455Z,100488.91
2022-10-01T18:02:42.947Z,100486.28
2022-10-01T18:05:12.350Z,100487.19
2022-10-01T18:07:39.213Z,100501.91
2022-10-01T18:10:07.465Z,100501.84
2022-10-01T18:12:33.936Z,100508.78
2022-10-01T18:15:01.216Z,100515.72
2022-10-01T18:17:28.108Z,100522.66
2022-10-01T18:19:54.939Z,100522.66
2022-10-01T18:22:21.534Z,100519.16
2022-10-01T18:24:47.921Z,100523.50
2022-10-01T18:27:14.879Z,100523.50
2022-10-01T18:29:41.776Z,100533.81
2022-10-01T18:32:24.476Z,100531.22
2022-10-01T18:34:55.901Z,100538.97
2022-10-01T18:37:40.031Z,100538.88
2022-10-01T18:40:10.735Z,100550.13
2022-10-01T18:42:49.323Z,100556.25
2022-10-01T18:45:33.264Z,100553.53
2022-10-01T18:48:26.823Z,100558.81
2022-10-01T18:51:21.030Z,100564.06
2022-10-01T18:54:07.067Z,100569.19
2022-10-01T18:56:36.140Z,100570.81
2022-10-01T18:59:33.202Z,100582.97
2022-10-01T19:02:31.692Z,100585.63
2022-10-01T19:05:23.214Z,100587.25
2022-10-01T19:08:11.902Z,100588.09
2022-10-01T19:11:02.780Z,100593.34
2022-10-01T19:13:57.024Z,100600.31
2022-10-01T19:16:39.994Z,100608.03
2022-10-01T19:19:21.921Z,100602.00
2022-10-01T19:22:02.692Z,100606.25
2022-10-01T19:24:44.472Z,100610.50
2022-10-01T19:27:48.021Z,100615.69
2022-10-01T19:30:17.364Z,100620.75
2022-10-01T19:33:24.395Z,100619.84
2022-10-01T19:35:53.878Z,100632.03
2022-10-01T19:38:29.612Z,100628.53
2022-10-01T19:41:02.506Z,100625.91
2022-10-01T19:43:44.650Z,100629.41
2022-10-01T19:46:37.089Z,100644.97
2022-10-01T19:49:20.745Z,100644.97
2022-10-01T19:52:03.924Z,100646.66
2022-10-01T19:54:39.066Z,100649.97
2022-10-01T19:57:20.760Z,100659.53
2022-10-01T19:59:47.991Z,100650.91
2022-10-01T20:02:41.026Z,100661.28
2022-10-01T20:05:13.248Z,100657.75
2022-10-01T20:07:59.087Z,100662.06
2022-10-01T20:10:53.243Z,100659.44
2022-10-01T20:13:31.177Z,100669.69
2022-10-01T20:16:23.491Z,100673.13
2022-10-01T20:18:57.028Z,100681.00
2022-10-01T20:21:43.600Z,100683.59
2022-10-01T20:24:30.078Z,100687.81
2022-10-01T20:27:18.706Z,100690.41
2022-10-01T20:30:00.085Z,100696.53
2022-10-01T20:32:36.399Z,100698.84
2022-10-01T20:35:24.693Z,100704.97
2022-10-01T20:38:03.931Z,100704.97
2022-10-01T20:40:38.360Z,100712.66
2022-10-01T20:43:12.740Z,100704.91
2022-10-01T20:45:40.625Z,100711.84
2022-10-01T20:48:16.596Z,100720.59
2022-10-01T20:50:47.570Z,100729.19
2022-10-01T20:53:24.121Z,100717.19
2022-10-01T20:55:55.613Z,100718.03
2022-10-01T20:58:33.768Z,100725.72
2022-10-01T21:01:07.835Z,100723.13
2022-10-01T21:03:40.596Z,100730.97
2022-10-01T21:06:11.004Z,100740.25
2022-10-01T21:08:52.624Z,100736.81
2022-10-01T21:11:33.383Z,100732.44
2022-10-01T21:14:14.437Z,100741.13
2022-10-01T21:16:55.299Z,100743.81
2022-10-01T21:19:30.781Z,100758.44
2022-10-01T21:22:22.026Z,100750.72
2022-10-01T21:25:12.756Z,100755.00
2022-10-01T21:27:48.523Z,100767.91
2022-10-01T21:30:20.501Z,100769.56
2022-10-01T21:33:15.743Z,100772.16
2022-10-01T21:35:47.975Z,100782.47
2022-10-01T21:38:28.160Z,100782.69
2022-10-01T21:41:19.603Z,100793.81
2022-10-01T21:44:11.373Z,100789.50
2022-10-01T21:46:59.568Z,100803.28
2022-10-01T21:49:46.618Z,100804.16
2022-10-01T21:52:48.834Z,100806.84
2022-10-01T21:55:55.871Z,100799.16
2022-10-01T21:58:50.067Z,100803.50
2022-10-01T22:01:31.267Z,100810.28
2022-10-01T22:04:30.061Z,100804.38
2022-10-01T22:07:05.561Z,100814.63
2022-10-01T22:09:37.948Z,100817.25
2022-10-01T22:12:07.239Z,100829.41
2022-10-01T22:14:33.935Z,100843.25
2022-10-01T22:17:15.782Z,100865.84
2022-10-01T22:19:49.857Z,100871.91
2022-10-01T22:22:28.325Z,100863.88
2022-10-01T22:24:57.027Z,100864.66
2022-10-01T22:27:28.201Z,100857.69
2022-10-01T22:30:05.688Z,100855.13
2022-10-01T22:32:40.336Z,100859.38
2022-10-01T22:35:15.443Z,100849.78
2022-10-01T22:37:57.410Z,100843.81
2022-10-01T22:40:35.823Z,100847.22
2022-10-01T22:43:09.236Z,100846.31
2022-10-01T22:46:17.401Z,100850.63
2022-10-01T22:49:01.934Z,100850.56
2022-10-01T22:51:49.774Z,100850.75
2022-10-01T22:54:24.501Z,100871.34
2022-10-01T22:57:02.625Z,100863.63
2022-10-01T22:59:47.819Z,100865.28
2022-10-01T23:02:35.884Z,100859.06
2022-10-01T23:05:32.521Z,100864.34
2022-10-01T23:08:08.378Z,100863.44
2022-10-01T23:10:45.193Z,100864.25
2022-10-01T23:13:24.656Z,100864.25
2022-10-01T23:16:01.740Z,100864.22
2022-10-01T23:19:02.050Z,100865.03
2022-10-01T23:21:50.313Z,100871.84
2022-10-01T23:24:38.026Z,100869.22
2022-10-01T23:27:23.391Z,100877.00
2022-10-01T23:30:08.112Z,100874.31
2022-10-01T23:32:40.700Z,100877.81
2022-10-01T23:35:16.389Z,100870.88
2022-10-01T23:38:13.072Z,100875.13
2022-10-01T23:40:41.489Z,100876.84
2022-10-01T23:43:52.524Z,100880.22
2022-10-01T23:46:27.458Z,100888.00
2022-10-01T23:49:01.915Z,100900.81
2022-10-01T23:51:34.392Z,100897.22
2022-10-01T23:54:26.058Z,100902.53
2022-10-01T23:57:16.365Z,100892.91
