createdAt,value
2022-10-28T00:00:46.363Z,15.25
2022-10-28T00:10:55.311Z,16.45
2022-10-28T00:21:04.139Z,16.03
2022-10-28T00:31:13.003Z,17.54
2022-10-28T00:41:21.893Z,20.25
2022-10-28T00:51:30.830Z,19.1
2022-10-28T01:01:39.817Z,13.64
2022-10-28T01:11:48.659Z,13.99
2022-10-28T01:21:57.486Z,15.2
2022-10-28T01:32:06.278Z,20.03
2022-10-28T01:42:15.256Z,23.29
2022-10-28T01:52:24.217Z,25.06
2022-10-28T02:02:33.180Z,24.96
2022-10-28T02:12:41.952Z,25.46
2022-10-28T02:22:50.807Z,25.39
2022-10-28T02:32:58.801Z,23.14
2022-10-28T02:43:07.207Z,22.36
2022-10-28T02:53:16.157Z,21.44
2022-10-28T03:03:25.025Z,23.23
2022-10-28T03:13:34.016Z,19.98
2022-10-28T03:23:42.846Z,16.93
2022-10-28T03:33:51.785Z,18.93
2022-10-28T03:44:00.825Z,18.04
2022-10-28T03:54:09.672Z,13.74
2022-10-28T04:04:18.611Z,10.28
2022-10-28T04:14:27.560Z,9.66
2022-10-28T04:24:36.410Z,10.5
2022-10-28T04:34:45.251Z,11.71
2022-10-28T04:44:54.174Z,14.85
2022-10-28T04:55:03.062Z,14.33
2022-10-28T05:05:12.128Z,15.25
2022-10-28T05:15:21.429Z,16.33
2022-10-28T05:25:30.531Z,14.83
2022-10-28T05:35:39.510Z,15.63
2022-10-28T05:45:48.528Z,16.83
2022-10-28T05:55:57.195Z,17.53
2022-10-28T06:06:06.132Z,15.94
2022-10-28T06:16:13.435Z,13.1
2022-10-28T06:26:22.480Z,10.41
2022-10-28T06:36:31.473Z,10.43
2022-10-28T06:46:41.962Z,12.62
2022-10-28T06:56:51.015Z,13.41
2022-10-28T07:06:59.609Z,15.07
2022-10-28T07:17:09.802Z,14.44
2022-10-28T07:27:09.192Z,16.85
2022-10-28T07:37:18.960Z,26.11
2022-10-28T07:47:28.424Z,15.31
2022-10-28T07:57:37.574Z,13
2022-10-28T08:07:47.298Z,11.92
2022-10-28T08:17:56.522Z,12.4
2022-10-28T08:28:05.450Z,11.34
2022-10-28T08:38:14.473Z,11.32
2022-10-28T08:48:23.866Z,11.66
2022-10-28T08:58:32.893Z,11.09
2022-10-28T09:08:42.482Z,11.33
2022-10-28T09:18:52.735Z,10.83
2022-10-28T09:28:52.795Z,11.15
2022-10-28T09:39:17.089Z,13.1
2022-10-28T09:58:58.618Z,14.1
2022-10-28T10:09:20.288Z,16.39
2022-10-28T10:19:22.050Z,15.93
2022-10-28T10:29:23.697Z,14.43
2022-10-28T10:39:25.504Z,16.15
2022-10-28T10:59:28.858Z,13.68
2022-10-28T11:09:30.449Z,13.12
2022-10-28T11:19:19.439Z,13.36
2022-10-28T11:39:30.039Z,11.68
2022-10-28T11:49:39.023Z,11.2
2022-10-28T12:09:55.322Z,9.18
2022-10-28T12:20:17.005Z,8.84
2022-10-28T12:30:06.132Z,8.86
2022-10-28T12:50:16.731Z,7.82
2022-10-28T13:00:25.851Z,7.96
2022-10-28T13:10:34.508Z,7.95
2022-10-28T13:30:57.794Z,8.5
2022-10-28T13:40:47.941Z,8.6
2022-10-28T13:50:57.115Z,9.13
2022-10-28T14:01:10.752Z,8.02
2022-10-28T14:11:02.929Z,8.73
2022-10-28T14:31:06.221Z,9.53
2022-10-28T14:51:32.072Z,9.51
2022-10-28T15:01:22.350Z,10.45
2022-10-28T15:11:21.340Z,10.33
2022-10-28T16:12:06.517Z,10.86
2022-10-28T16:22:10.801Z,12.06
2022-10-28T16:32:15.082Z,11.31
2022-10-28T16:41:54.064Z,12.3
2022-10-28T17:02:30.153Z,16.57
2022-10-28T17:12:21.770Z,13.67
2022-10-28T17:22:10.474Z,14.62
2022-10-28T17:43:01.663Z,14.51
2022-10-28T18:02:48.383Z,17.81
2022-10-28T18:22:44.495Z,11.07
2022-10-28T18:32:44.836Z,12.65
2022-10-28T18:52:51.040Z,12.68
2022-10-28T19:12:54.191Z,10.91
2022-10-28T19:23:19.063Z,11.3
2022-10-28T19:33:28.827Z,11.16
2022-10-28T19:43:58.752Z,13.23
2022-10-28T19:53:31.536Z,12.66
2022-10-28T20:03:34.554Z,11.54
2022-10-28T20:33:55.093Z,12.31
2022-10-28T20:43:48.069Z,12.68
2022-10-28T20:53:37.726Z,13.16
2022-10-28T21:14:03.955Z,12.88
2022-10-28T21:23:52.957Z,13.56
2022-10-28T21:34:15.082Z,14.09
2022-10-28T21:44:06.736Z,15.1
2022-10-28T22:04:12.712Z,14.92
2022-10-28T22:14:21.545Z,16.57
2022-10-28T22:44:36.425Z,20.05
2022-10-28T22:55:01.169Z,20.14
2022-10-28T23:15:04.458Z,17.39
2022-10-28T23:35:07.915Z,17.89
2022-10-28T23:44:56.809Z,18.09
2022-10-28T23:55:31.087Z,17.92
