createdAt,value
2023-05-06T00:03:09.366Z,34.9
2023-05-06T00:07:52.674Z,27.8
2023-05-06T00:12:34.990Z,22.3
2023-05-06T00:17:17.713Z,28.8
2023-05-06T00:22:00.520Z,29.7
2023-05-06T00:26:43.229Z,20.5
2023-05-06T00:31:25.251Z,22.3
2023-05-06T00:36:07.964Z,25.1
2023-05-06T00:40:50.677Z,30.5
2023-05-06T00:45:33.396Z,24.5
2023-05-06T00:50:16.100Z,28
2023-05-06T00:54:58.814Z,29.5
2023-05-06T00:59:41.630Z,24.1
2023-05-06T01:04:24.350Z,26.7
2023-05-06T01:09:07.067Z,28.7
2023-05-06T01:13:49.778Z,24.5
2023-05-06T01:18:32.496Z,24.7
2023-05-06T01:23:15.215Z,30.2
2023-05-06T01:27:58.023Z,26.5
2023-05-06T01:32:40.054Z,26.4
2023-05-06T01:37:22.757Z,26.2
2023-05-06T01:42:05.478Z,27.5
2023-05-06T01:46:48.184Z,30.9
2023-05-06T01:51:30.903Z,36.09
2023-05-06T02:00:56.426Z,35.7
2023-05-06T02:05:39.153Z,32.59
2023-05-06T02:10:21.858Z,29.1
2023-05-06T02:15:04.571Z,27.7
2023-05-06T02:24:29.995Z,27.3
2023-05-06T02:29:12.819Z,29.3
2023-05-06T02:33:55.538Z,32.59
2023-05-06T02:38:38.245Z,26
2023-05-06T02:48:02.979Z,30.9
2023-05-06T02:52:45.685Z,35.5
2023-05-06T02:57:28.400Z,32.8
2023-05-06T03:02:11.118Z,28.8
2023-05-06T03:11:36.646Z,32.3
2023-05-06T03:16:19.360Z,32.4
2023-05-06T03:21:02.070Z,37.4
2023-05-06T03:30:27.510Z,42.4
2023-05-06T03:35:10.313Z,47.4
2023-05-06T03:39:53.038Z,45.9
2023-05-06T03:44:35.749Z,50.6
2023-05-06T03:49:18.459Z,45.4
2023-05-06T03:54:01.177Z,53.5
2023-05-06T03:58:43.998Z,59
2023-05-06T04:03:26.702Z,55
2023-05-06T04:08:09.409Z,56.7
2023-05-06T04:12:52.127Z,47
2023-05-06T04:22:17.557Z,45.2
2023-05-06T04:27:00.378Z,51
2023-05-06T04:31:43.087Z,42.8
2023-05-06T04:36:25.105Z,43
2023-05-06T04:41:07.828Z,51.5
2023-05-06T04:45:50.536Z,36.7
2023-05-06T04:50:33.358Z,40.4
2023-05-06T04:55:16.065Z,48.3
2023-05-06T04:59:58.812Z,45.1
2023-05-06T05:04:41.490Z,42.8
2023-05-06T05:09:24.199Z,40.09
2023-05-06T05:14:06.924Z,39.09
2023-05-06T05:18:49.732Z,34.7
2023-05-06T05:23:32.442Z,38.3
2023-05-06T05:28:15.114Z,38.59
2023-05-06T05:32:57.925Z,34.5
2023-05-06T05:37:40.640Z,33.7
2023-05-06T05:42:23.360Z,31.5
2023-05-06T05:47:05.476Z,32
2023-05-06T05:51:47.472Z,24.8
2023-05-06T05:56:30.190Z,23.5
2023-05-06T06:01:12.899Z,22.4
2023-05-06T06:05:55.642Z,31.3
2023-05-06T06:10:38.331Z,21.2
2023-05-06T06:15:21.049Z,21.7
2023-05-06T06:20:03.849Z,21.1
2023-05-06T06:24:46.571Z,22.4
2023-05-06T06:29:29.287Z,25.8
2023-05-06T06:34:12.014Z,23.8
2023-05-06T06:38:54.729Z,24.6
2023-05-06T06:43:37.439Z,24.2
2023-05-06T06:48:20.243Z,18.1
2023-05-06T06:53:02.962Z,17.1
2023-05-06T06:57:45.677Z,15.5
2023-05-06T07:02:28.391Z,15.6
2023-05-06T07:07:11.118Z,12.4
2023-05-06T07:11:53.819Z,11.5
2023-05-06T07:16:36.636Z,16.6
2023-05-06T07:21:19.335Z,9.7
2023-05-06T07:30:44.776Z,10.4
2023-05-06T07:35:27.489Z,9.2
2023-05-06T07:40:10.211Z,9.5
2023-05-06T07:49:35.732Z,8.2
2023-05-06T07:54:18.454Z,8.1
2023-05-06T07:59:01.168Z,7.1
2023-05-06T08:03:43.877Z,9.2
2023-05-06T08:08:26.596Z,5.2
2023-05-06T08:13:09.318Z,5.6
2023-05-06T08:17:52.131Z,7.8
2023-05-06T08:22:34.854Z,4.19
2023-05-06T08:27:17.561Z,5.2
2023-05-06T08:32:00.272Z,5.7
2023-05-06T08:36:42.991Z,2.6
2023-05-06T08:46:09.028Z,4.8
2023-05-06T08:50:52.331Z,4.19
2023-05-06T08:55:35.555Z,2.8
2023-05-06T09:00:18.859Z,4.9
2023-05-06T09:05:02.099Z,4.9
2023-05-06T09:09:45.401Z,5.6
2023-05-06T09:19:11.932Z,7.5
2023-05-06T09:23:55.145Z,4
2023-05-06T09:28:37.960Z,2.9
2023-05-06T09:38:04.505Z,2.8
2023-05-06T09:42:47.808Z,3.1
2023-05-06T09:47:31.022Z,3.1
2023-05-06T10:01:40.872Z,1.8
2023-05-06T10:11:07.410Z,3.1
2023-05-06T10:20:33.944Z,3.8
2023-05-06T10:34:43.677Z,1.9
2023-05-06T10:39:27.027Z,2.09
2023-05-06T10:48:53.523Z,2.6
2023-05-06T10:58:20.057Z,1
2023-05-06T11:03:03.274Z,0.9
2023-05-06T11:07:46.586Z,2.7
2023-05-06T11:12:29.797Z,2.09
2023-05-06T11:17:13.125Z,1.3
2023-05-06T11:21:56.333Z,2
2023-05-06T11:26:39.355Z,0.9
2023-05-06T11:31:22.658Z,1.1
2023-05-06T11:36:05.872Z,1.3
2023-05-06T11:45:32.408Z,1.2
2023-05-06T11:50:15.731Z,3.1
2023-05-06T11:59:42.250Z,2.9
2023-05-06T12:04:25.470Z,1.3
2023-05-06T12:09:08.782Z,1.5
2023-05-06T12:13:52.011Z,1
2023-05-06T12:23:18.535Z,0.7
2023-05-06T12:32:45.075Z,3.5
2023-05-06T12:42:11.637Z,8.5
2023-05-06T12:46:54.915Z,2
2023-05-06T12:51:38.124Z,0.6
2023-05-06T12:56:21.454Z,1.1
2023-05-06T13:01:04.681Z,1.6
2023-05-06T13:05:47.978Z,1.8
2023-05-06T13:10:31.199Z,3.8
2023-05-06T13:15:14.526Z,0.8
2023-05-06T13:19:57.733Z,1.5
2023-05-06T13:29:26.162Z,1.6
2023-05-06T13:34:10.284Z,1.7
2023-05-06T13:43:38.621Z,2
2023-05-06T13:48:22.930Z,1.4
2023-05-06T13:53:07.150Z,2.7
2023-05-06T13:57:51.267Z,3.1
2023-05-06T14:02:35.486Z,5.4
2023-05-06T14:07:19.604Z,1.5
2023-05-06T14:16:48.047Z,2.3
2023-05-06T14:21:32.171Z,1.4
2023-05-06T14:26:16.376Z,1.9
2023-05-06T14:31:00.486Z,1.5
2023-05-06T14:35:44.705Z,3
2023-05-06T14:40:28.823Z,5.7
2023-05-06T14:45:13.046Z,1.3
2023-05-06T14:49:57.199Z,0.6
2023-05-06T14:54:41.580Z,2.8
2023-05-06T14:59:25.692Z,0.3
2023-05-06T15:08:54.222Z,0.8
2023-05-06T15:13:38.348Z,1.6
2023-05-06T15:23:06.681Z,1
2023-05-06T15:27:50.899Z,0.6
2023-05-06T15:32:35.012Z,0.8
2023-05-06T15:37:19.238Z,1.9
2023-05-06T15:42:03.450Z,0.5
2023-05-06T15:46:47.569Z,1.2
2023-05-06T15:51:31.783Z,1.2
2023-05-06T16:01:00.122Z,2.8
2023-05-06T16:10:28.470Z,1.9
2023-05-06T16:15:12.569Z,0.4
2023-05-06T16:19:56.289Z,5.1
2023-05-06T16:24:39.500Z,1.9
2023-05-06T16:34:06.029Z,0.6
2023-05-06T16:38:49.358Z,0.6
2023-05-06T16:43:32.595Z,1.2
2023-05-06T16:48:15.887Z,0.8
2023-05-06T16:52:59.103Z,1.7
2023-05-06T17:07:08.446Z,1.4
2023-05-06T17:11:51.774Z,1.1
2023-05-06T17:16:34.985Z,1.1
2023-05-06T17:21:18.297Z,0.9
2023-05-06T17:26:01.787Z,1.6
2023-05-06T17:40:11.507Z,1.1
2023-05-06T17:44:54.707Z,0.3
2023-05-06T17:54:21.245Z,2.4
2023-05-06T17:59:04.510Z,2.6
2023-05-06T18:03:47.787Z,2.4
2023-05-06T18:13:14.166Z,4.1
2023-05-06T18:17:57.700Z,2.3
2023-05-06T18:27:24.185Z,4.4
2023-05-06T18:32:06.901Z,6.1
2023-05-06T18:36:50.194Z,4.1
2023-05-06T18:46:16.818Z,5.9
2023-05-06T18:51:00.093Z,5.1
2023-05-06T18:55:43.255Z,6.3
2023-05-06T19:05:09.749Z,5.9
2023-05-06T19:09:53.001Z,9.2
2023-05-06T19:14:36.334Z,7.2
2023-05-06T19:24:02.906Z,5.8
2023-05-06T19:28:46.174Z,4
2023-05-06T19:38:12.726Z,21.5
2023-05-06T19:42:55.766Z,30.5
2023-05-06T19:47:39.246Z,14.2
2023-05-06T19:52:22.456Z,7
2023-05-06T19:57:05.771Z,4.9
2023-05-06T20:01:48.999Z,4.6
2023-05-06T20:06:32.317Z,7.9
2023-05-06T20:15:58.884Z,2.9
2023-05-06T20:20:42.118Z,2.9
2023-05-06T20:25:25.392Z,3.4
2023-05-06T20:34:51.334Z,8.1
2023-05-06T20:39:34.704Z,2.9
2023-05-06T20:49:01.180Z,3.4
2023-05-06T20:53:44.612Z,7.7
2023-05-06T20:58:27.806Z,5.5
2023-05-06T21:07:54.291Z,3
2023-05-06T21:12:37.569Z,5.8
2023-05-06T21:17:20.666Z,3.1
2023-05-06T21:26:47.190Z,4.6
2023-05-06T21:31:30.520Z,4.19
2023-05-06T21:36:13.840Z,3.9
2023-05-06T21:45:40.470Z,4.9
2023-05-06T21:50:23.720Z,3.9
2023-05-06T21:59:50.290Z,4.1
2023-05-06T22:04:33.504Z,4.4
2023-05-06T22:09:16.811Z,3.1
2023-05-06T22:18:42.961Z,6.9
2023-05-06T22:23:26.229Z,4.69
2023-05-06T22:28:09.159Z,4.3
2023-05-06T22:37:35.675Z,4.8
2023-05-06T22:42:18.896Z,4.19
2023-05-06T22:47:02.212Z,4.4
2023-05-06T22:56:28.750Z,4.69
2023-05-06T23:01:12.017Z,3.9
2023-05-06T23:10:38.495Z,4.1
2023-05-06T23:15:21.797Z,6.8
2023-05-06T23:20:05.067Z,7.9
2023-05-06T23:29:31.470Z,2.7
2023-05-06T23:34:14.761Z,4.6
2023-05-06T23:38:58.056Z,6.4
2023-05-06T23:48:24.453Z,2.4
2023-05-06T23:53:07.787Z,2.4
2023-05-06T23:57:50.983Z,3
