createdAt,value
2016-12-01T00:00:52.826Z,5.5
2016-12-01T00:01:52.834Z,5.54
2016-12-01T00:02:52.878Z,5.51
2016-12-01T00:03:52.858Z,5.53
2016-12-01T00:04:52.875Z,5.51
2016-12-01T00:05:52.885Z,5.48
2016-12-01T00:06:52.900Z,5.53
2016-12-01T00:07:52.904Z,5.48
2016-12-01T00:08:52.944Z,5.56
2016-12-01T00:09:52.985Z,5.54
2016-12-01T00:10:52.947Z,5.64
2016-12-01T00:11:52.952Z,5.53
2016-12-01T00:12:52.970Z,5.48
2016-12-01T00:13:53.302Z,5.48
2016-12-01T00:14:53.047Z,5.53
2016-12-01T00:15:53.014Z,5.54
2016-12-01T00:16:53.013Z,5.57
2016-12-01T00:17:53.028Z,5.53
2016-12-01T00:18:53.045Z,5.56
2016-12-01T00:19:53.055Z,5.59
2016-12-01T00:20:53.061Z,5.61
2016-12-01T00:21:53.079Z,5.51
2016-12-01T00:22:53.086Z,5.62
2016-12-01T00:23:53.097Z,5.57
2016-12-01T00:24:53.173Z,5.61
2016-12-01T00:25:53.123Z,5.65
2016-12-01T00:26:53.138Z,5.64
2016-12-01T00:27:53.147Z,5.61
2016-12-01T00:28:53.162Z,5.61
2016-12-01T00:29:53.170Z,5.64
2016-12-01T00:30:53.206Z,5.59
2016-12-01T00:31:53.193Z,5.61
2016-12-01T00:32:53.200Z,5.65
2016-12-01T00:33:53.219Z,5.71
2016-12-01T00:34:53.282Z,5.68
2016-12-01T00:35:53.237Z,5.64
2016-12-01T00:36:53.266Z,5.69
2016-12-01T00:37:53.271Z,5.71
2016-12-01T00:38:53.277Z,5.66
2016-12-01T00:39:53.285Z,5.66
2016-12-01T00:40:53.302Z,5.71
2016-12-01T00:41:53.309Z,5.71
2016-12-01T00:42:53.325Z,5.65
2016-12-01T00:43:53.367Z,5.71
2016-12-01T00:44:53.399Z,5.65
2016-12-01T00:45:53.358Z,5.66
2016-12-01T00:46:53.364Z,5.62
2016-12-01T00:47:53.384Z,5.62
2016-12-01T00:48:53.393Z,5.66
2016-12-01T00:49:53.405Z,5.72
2016-12-01T00:50:53.418Z,5.61
2016-12-01T00:51:53.428Z,5.64
2016-12-01T00:52:53.442Z,5.66
2016-12-01T00:53:53.454Z,5.65
2016-12-01T00:54:53.512Z,5.62
2016-12-01T00:55:53.487Z,5.72
2016-12-01T00:56:53.489Z,5.68
2016-12-01T00:57:53.499Z,5.68
2016-12-01T00:58:53.515Z,5.75
2016-12-01T00:59:53.526Z,5.69
2016-12-01T01:00:53.535Z,5.69
2016-12-01T01:01:53.549Z,5.72
2016-12-01T01:02:53.571Z,5.66
2016-12-01T01:03:53.568Z,5.73
2016-12-01T01:04:53.585Z,5.76
2016-12-01T01:05:53.592Z,5.71
2016-12-01T01:06:53.603Z,5.73
2016-12-01T01:07:53.620Z,5.82
2016-12-01T01:08:53.664Z,5.73
2016-12-01T01:09:53.730Z,5.71
2016-12-01T01:10:53.651Z,5.66
2016-12-01T01:11:53.663Z,5.72
2016-12-01T01:12:53.704Z,5.73
2016-12-01T01:13:53.686Z,5.72
2016-12-01T01:14:53.745Z,5.71
2016-12-01T01:15:53.713Z,5.73
2016-12-01T01:16:53.725Z,5.71
2016-12-01T01:17:53.735Z,5.69
2016-12-01T01:18:53.746Z,5.73
2016-12-01T01:19:53.758Z,5.79
2016-12-01T01:20:53.766Z,5.71
2016-12-01T01:21:53.783Z,5.73
2016-12-01T01:22:53.794Z,5.73
2016-12-01T01:23:53.805Z,5.75
2016-12-01T01:24:53.906Z,5.73
2016-12-01T01:25:53.832Z,5.76
2016-12-01T01:26:53.840Z,5.76
2016-12-01T01:27:53.850Z,5.8
2016-12-01T01:28:53.864Z,5.8
2016-12-01T01:29:53.932Z,5.79
2016-12-01T01:30:53.887Z,5.75
2016-12-01T01:31:53.906Z,5.82
2016-12-01T01:32:53.915Z,5.8
2016-12-01T01:33:53.928Z,5.8
2016-12-01T01:34:53.938Z,5.76
2016-12-01T01:35:53.951Z,5.76
2016-12-01T01:36:53.963Z,5.76
2016-12-01T01:37:53.980Z,5.79
2016-12-01T01:38:53.984Z,5.82
2016-12-01T01:39:54.004Z,5.8
2016-12-01T01:40:54.009Z,5.8
2016-12-01T01:41:54.017Z,5.76
2016-12-01T01:42:54.032Z,5.83
2016-12-01T01:43:54.080Z,5.76
2016-12-01T01:44:54.116Z,5.8
2016-12-01T01:45:54.067Z,5.75
2016-12-01T01:46:54.078Z,5.79
2016-12-01T01:47:54.095Z,5.8
2016-12-01T01:48:54.106Z,5.82
2016-12-01T01:49:54.115Z,5.83
2016-12-01T01:50:54.128Z,5.73
2016-12-01T01:51:54.142Z,5.79
2016-12-01T01:52:54.155Z,5.73
2016-12-01T01:53:54.165Z,5.75
2016-12-01T01:54:54.176Z,5.82
2016-12-01T01:55:54.184Z,5.75
2016-12-01T01:56:54.199Z,5.75
2016-12-01T01:57:54.210Z,5.79
2016-12-01T01:58:54.220Z,5.76
2016-12-01T01:59:54.240Z,5.79
2016-12-01T02:00:54.240Z,5.79
2016-12-01T02:01:54.258Z,5.83
2016-12-01T02:02:54.269Z,5.76
2016-12-01T02:03:54.281Z,5.8
2016-12-01T02:04:54.292Z,5.82
2016-12-01T02:05:54.302Z,5.76
2016-12-01T02:06:54.319Z,5.76
2016-12-01T02:07:54.328Z,5.73
2016-12-01T02:08:54.340Z,5.73
2016-12-01T02:09:54.360Z,5.75
2016-12-01T02:10:54.364Z,5.68
2016-12-01T02:11:54.376Z,5.71
2016-12-01T02:12:54.389Z,5.79
2016-12-01T02:13:54.402Z,5.69
2016-12-01T02:14:54.413Z,5.76
2016-12-01T02:15:54.423Z,5.79
2016-12-01T02:16:54.437Z,5.79
2016-12-01T02:17:54.447Z,5.75
2016-12-01T02:18:54.462Z,5.82
2016-12-01T02:19:54.473Z,5.71
2016-12-01T02:20:54.487Z,5.71
2016-12-01T02:21:54.504Z,5.76
2016-12-01T02:22:54.507Z,5.75
2016-12-01T02:23:54.522Z,5.79
2016-12-01T02:24:54.536Z,5.72
2016-12-01T02:25:54.548Z,5.82
2016-12-01T02:26:54.556Z,5.73
2016-12-01T02:27:54.572Z,5.82
2016-12-01T02:28:54.582Z,5.8
2016-12-01T02:29:54.595Z,5.75
2016-12-01T02:30:54.606Z,5.75
2016-12-01T02:31:54.618Z,5.76
2016-12-01T02:32:54.630Z,5.79
2016-12-01T02:33:54.640Z,5.8
2016-12-01T02:34:54.657Z,5.79
2016-12-01T02:35:54.665Z,5.75
2016-12-01T02:36:54.680Z,5.76
2016-12-01T02:37:54.689Z,5.75
2016-12-01T02:38:54.704Z,5.73
2016-12-01T02:39:54.712Z,5.75
2016-12-01T02:40:54.727Z,5.79
2016-12-01T02:41:54.742Z,5.73
2016-12-01T02:42:54.752Z,5.73
2016-12-01T02:43:54.761Z,5.73
2016-12-01T02:44:54.774Z,5.79
2016-12-01T02:45:54.784Z,5.75
2016-12-01T02:46:54.806Z,5.79
2016-12-01T02:47:54.811Z,5.82
2016-12-01T02:48:54.831Z,5.79
2016-12-01T02:49:54.832Z,5.82
2016-12-01T02:50:54.844Z,5.76
2016-12-01T02:51:54.858Z,5.73
2016-12-01T02:52:54.874Z,5.76
2016-12-01T02:53:54.882Z,5.82
2016-12-01T02:54:54.895Z,5.76
2016-12-01T02:55:54.906Z,5.76
2016-12-01T02:56:54.920Z,5.75
2016-12-01T02:57:54.929Z,5.75
2016-12-01T02:58:54.943Z,5.75
2016-12-01T02:59:54.957Z,5.72
2016-12-01T03:00:54.969Z,5.83
2016-12-01T03:01:54.980Z,5.73
2016-12-01T03:02:54.993Z,5.8
2016-12-01T03:03:54.999Z,5.75
2016-12-01T03:04:55.019Z,5.8
2016-12-01T03:05:55.029Z,5.79
2016-12-01T03:06:55.040Z,5.8
2016-12-01T03:07:55.049Z,5.82
2016-12-01T03:08:55.065Z,5.8
2016-12-01T03:09:55.075Z,5.87
2016-12-01T03:10:55.089Z,5.73
2016-12-01T03:11:55.414Z,5.73
2016-12-01T03:12:55.111Z,5.83
2016-12-01T03:13:55.126Z,5.86
2016-12-01T03:14:55.137Z,5.82
2016-12-01T03:15:55.150Z,5.84
2016-12-01T03:16:55.159Z,5.9
2016-12-01T03:17:55.179Z,5.9
2016-12-01T03:18:55.180Z,5.86
2016-12-01T03:19:55.198Z,5.86
2016-12-01T03:20:55.208Z,5.86
2016-12-01T03:21:55.220Z,5.83
2016-12-01T03:22:55.232Z,5.83
2016-12-01T03:23:55.244Z,5.89
2016-12-01T03:24:55.256Z,5.84
2016-12-01T03:25:55.268Z,5.87
2016-12-01T03:26:55.285Z,5.93
2016-12-01T03:27:55.291Z,5.99
2016-12-01T03:28:55.304Z,5.98
2016-12-01T03:29:55.319Z,5.93
2016-12-01T03:30:55.326Z,5.93
2016-12-01T03:31:55.339Z,5.97
2016-12-01T03:32:55.353Z,5.93
2016-12-01T03:33:55.364Z,5.89
2016-12-01T03:34:55.373Z,5.94
2016-12-01T03:35:55.393Z,5.93
2016-12-01T03:36:55.399Z,5.89
2016-12-01T03:37:55.413Z,5.97
2016-12-01T03:38:55.423Z,5.93
2016-12-01T03:39:55.437Z,5.91
2016-12-01T03:40:55.446Z,5.89
2016-12-01T03:41:55.464Z,5.91
2016-12-01T03:42:55.471Z,5.97
2016-12-01T03:43:55.483Z,5.9
2016-12-01T03:44:55.497Z,5.91
2016-12-01T03:45:55.508Z,5.87
2016-12-01T03:46:55.548Z,5.94
2016-12-01T03:47:55.531Z,5.91
2016-12-01T03:48:55.547Z,5.97
2016-12-01T03:49:55.559Z,5.9
2016-12-01T03:50:55.566Z,5.93
2016-12-01T03:51:55.582Z,5.93
2016-12-01T03:52:55.593Z,5.89
2016-12-01T03:53:55.604Z,5.89
2016-12-01T03:54:55.616Z,5.89
2016-12-01T03:55:55.628Z,5.91
2016-12-01T03:56:55.644Z,5.97
2016-12-01T03:57:55.649Z,5.93
2016-12-01T03:58:55.663Z,5.94
2016-12-01T03:59:55.680Z,5.94
2016-12-01T04:00:55.688Z,5.94
2016-12-01T04:01:55.700Z,5.94
2016-12-01T04:02:55.721Z,5.94
2016-12-01T04:03:55.723Z,5.97
2016-12-01T04:04:55.737Z,5.94
2016-12-01T04:05:55.753Z,5.94
2016-12-01T04:06:55.760Z,6.01
2016-12-01T04:07:55.773Z,5.9
2016-12-01T04:08:55.783Z,5.91
2016-12-01T04:09:55.799Z,5.99
2016-12-01T04:10:55.806Z,5.98
2016-12-01T04:11:55.816Z,5.93
2016-12-01T04:12:55.858Z,5.99
2016-12-01T04:13:55.842Z,5.94
2016-12-01T04:14:55.854Z,5.94
2016-12-01T04:15:55.871Z,5.93
2016-12-01T04:16:55.879Z,5.93
2016-12-01T04:17:55.894Z,6.02
2016-12-01T04:18:55.904Z,6.01
2016-12-01T04:19:55.918Z,5.93
2016-12-01T04:20:55.935Z,6.01
2016-12-01T04:21:55.939Z,5.99
2016-12-01T04:22:55.952Z,5.93
2016-12-01T04:23:55.963Z,5.99
2016-12-01T04:24:55.976Z,6.02
2016-12-01T04:25:56.082Z,5.91
2016-12-01T04:26:56.000Z,5.9
2016-12-01T04:27:56.097Z,6.02
2016-12-01T04:28:56.022Z,5.9
2016-12-01T04:29:56.125Z,5.9
2016-12-01T04:30:56.045Z,5.98
2016-12-01T04:31:56.249Z,5.98
2016-12-01T04:32:56.072Z,6.02
2016-12-01T04:33:56.270Z,6.05
2016-12-01T04:34:56.097Z,5.99
2016-12-01T04:35:56.429Z,6.02
2016-12-01T04:36:56.120Z,6.02
2016-12-01T04:37:56.295Z,6.01
2016-12-01T04:38:56.143Z,6.04
2016-12-01T04:39:56.310Z,5.98
2016-12-01T04:40:56.164Z,5.97
2016-12-01T04:41:56.319Z,5.98
2016-12-01T04:42:56.501Z,6.08
2016-12-01T04:43:56.202Z,5.98
2016-12-01T04:44:56.212Z,5.97
2016-12-01T04:45:56.225Z,5.98
2016-12-01T04:46:56.237Z,5.97
2016-12-01T04:47:56.251Z,6.01
2016-12-01T04:48:56.260Z,6.08
2016-12-01T04:49:56.275Z,5.98
2016-12-01T04:50:56.286Z,6.01
2016-12-01T04:51:56.297Z,6.11
2016-12-01T04:52:56.312Z,6.08
2016-12-01T04:53:56.320Z,6.05
2016-12-01T04:54:56.336Z,5.99
2016-12-01T04:55:56.347Z,5.94
2016-12-01T04:56:56.472Z,6.05
2016-12-01T04:57:56.474Z,6.08
2016-12-01T04:58:56.482Z,6.11
2016-12-01T04:59:56.492Z,6.01
2016-12-01T05:00:56.499Z,6.07
2016-12-01T05:01:56.508Z,6.11
2016-12-01T05:02:56.547Z,5.98
2016-12-01T05:03:56.553Z,6.02
2016-12-01T05:04:56.570Z,6.02
2016-12-01T05:05:56.495Z,5.97
2016-12-01T05:06:56.589Z,6.02
2016-12-01T05:07:56.502Z,6.02
2016-12-01T05:08:56.546Z,5.99
2016-12-01T05:09:56.523Z,5.98
2016-12-01T05:10:56.526Z,5.97
2016-12-01T05:11:56.541Z,6.04
2016-12-01T05:12:56.552Z,6.07
2016-12-01T05:13:56.691Z,5.94
2016-12-01T05:14:56.573Z,6.04
2016-12-01T05:15:56.590Z,6.07
2016-12-01T05:16:56.600Z,5.98
2016-12-01T05:17:56.646Z,5.93
2016-12-01T05:18:56.629Z,5.98
2016-12-01T05:19:56.636Z,6.09
2016-12-01T05:20:56.651Z,6.08
2016-12-01T05:21:56.659Z,5.99
2016-12-01T05:22:56.675Z,5.99
2016-12-01T05:23:56.686Z,6.02
2016-12-01T05:24:56.696Z,6.08
2016-12-01T05:25:57.023Z,5.98
2016-12-01T05:26:56.719Z,6.07
2016-12-01T05:27:56.733Z,5.94
2016-12-01T05:28:57.118Z,5.98
2016-12-01T05:29:56.756Z,6.01
2016-12-01T05:30:56.768Z,6.01
2016-12-01T05:31:56.779Z,6.01
2016-12-01T05:32:56.793Z,5.97
2016-12-01T05:33:56.805Z,6.02
2016-12-01T05:34:56.817Z,5.94
2016-12-01T05:35:56.947Z,5.97
2016-12-01T05:36:56.859Z,6.01
2016-12-01T05:37:56.858Z,6.05
2016-12-01T05:38:56.865Z,6.02
2016-12-01T05:39:56.880Z,6.01
2016-12-01T05:40:56.892Z,5.98
2016-12-01T05:41:56.903Z,5.97
2016-12-01T05:42:56.913Z,5.97
2016-12-01T05:43:56.933Z,5.94
2016-12-01T05:44:57.038Z,6.02
2016-12-01T05:45:56.952Z,5.98
2016-12-01T05:46:56.964Z,6.09
2016-12-01T05:47:56.976Z,6.05
2016-12-01T05:48:56.988Z,6.01
2016-12-01T05:49:56.997Z,6.07
2016-12-01T05:50:57.012Z,6.09
2016-12-01T05:51:57.021Z,6.07
2016-12-01T05:52:57.037Z,6.04
2016-12-01T05:53:57.047Z,6.04
2016-12-01T05:54:57.057Z,5.99
2016-12-01T05:55:57.070Z,6.02
2016-12-01T05:56:57.112Z,6.07
2016-12-01T05:57:57.188Z,6.04
2016-12-01T05:58:57.109Z,6.04
2016-12-01T05:59:57.360Z,6.02
2016-12-01T06:00:57.367Z,6.02
2016-12-01T06:01:57.378Z,6.05
2016-12-01T06:02:57.391Z,6.09
2016-12-01T06:03:57.395Z,6.04
2016-12-01T06:04:57.500Z,6.04
2016-12-01T06:05:57.222Z,6.04
2016-12-01T06:06:57.327Z,6.05
2016-12-01T06:07:57.360Z,6.05
2016-12-01T06:08:57.369Z,6.07
2016-12-01T06:09:57.377Z,6.09
2016-12-01T06:10:57.386Z,6.08
2016-12-01T06:11:57.394Z,6.04
2016-12-01T06:12:57.404Z,6.08
2016-12-01T06:13:57.402Z,6.02
2016-12-01T06:14:57.410Z,6.17
2016-12-01T06:15:57.427Z,6.12
2016-12-01T06:16:57.390Z,6.08
2016-12-01T06:17:57.386Z,6.11
2016-12-01T06:18:57.397Z,6.07
2016-12-01T06:19:57.407Z,6.2
2016-12-01T06:20:57.413Z,6.09
2016-12-01T06:21:57.423Z,6.04
2016-12-01T06:22:57.423Z,6.09
2016-12-01T06:23:57.429Z,6.07
2016-12-01T06:24:57.437Z,6.17
2016-12-01T06:25:57.448Z,6.16
2016-12-01T06:26:57.457Z,6.14
2016-12-01T06:27:57.467Z,6.11
2016-12-01T06:28:57.497Z,6.11
2016-12-01T06:29:57.482Z,6.12
2016-12-01T06:30:57.499Z,6.12
2016-12-01T06:31:57.505Z,6.11
2016-12-01T06:32:57.520Z,6.08
2016-12-01T06:33:57.536Z,6.14
2016-12-01T06:34:57.549Z,6.12
2016-12-01T06:35:57.558Z,6.14
2016-12-01T06:36:57.572Z,6.12
2016-12-01T06:37:57.581Z,6.09
2016-12-01T06:38:57.595Z,6.14
2016-12-01T06:39:57.609Z,6.12
2016-12-01T06:40:57.618Z,6.12
2016-12-01T06:41:57.628Z,6.12
2016-12-01T06:42:57.643Z,6.12
2016-12-01T06:43:57.658Z,6.17
2016-12-01T06:44:57.668Z,6.24
2016-12-01T06:45:57.679Z,6.14
2016-12-01T06:46:57.691Z,6.28
2016-12-01T06:47:57.702Z,6.2
2016-12-01T06:48:57.715Z,6.17
2016-12-01T06:49:57.729Z,6.27
2016-12-01T06:50:57.742Z,6.17
2016-12-01T06:51:57.751Z,6.16
2016-12-01T06:52:57.766Z,6.28
2016-12-01T06:53:57.778Z,6.14
2016-12-01T06:54:57.789Z,6.27
2016-12-01T06:55:57.811Z,6.27
2016-12-01T06:56:57.812Z,6.09
2016-12-01T06:57:57.831Z,6.22
2016-12-01T06:58:57.891Z,6.17
2016-12-01T06:59:57.848Z,6.26
2016-12-01T07:00:57.866Z,6.16
2016-12-01T07:01:57.874Z,6.24
2016-12-01T07:02:57.889Z,6.17
2016-12-01T07:03:57.896Z,6.17
2016-12-01T07:04:57.914Z,6.17
2016-12-01T07:05:57.922Z,6.12
2016-12-01T07:06:57.935Z,6.12
2016-12-01T07:07:57.946Z,6.09
2016-12-01T07:08:57.961Z,6.17
2016-12-01T07:09:57.975Z,6.17
2016-12-01T07:10:57.992Z,6.16
2016-12-01T07:11:57.999Z,6.16
2016-12-01T07:12:58.008Z,6.11
2016-12-01T07:13:58.022Z,6.19
2016-12-01T07:14:58.033Z,6.2
2016-12-01T07:15:58.054Z,6.2
2016-12-01T07:16:58.061Z,6.12
2016-12-01T07:17:58.103Z,6.14
2016-12-01T07:18:58.087Z,6.19
2016-12-01T07:19:58.095Z,6.17
2016-12-01T07:20:58.104Z,6.17
2016-12-01T07:21:58.121Z,6.17
2016-12-01T07:22:58.138Z,6.24
2016-12-01T07:23:58.152Z,6.24
2016-12-01T07:24:58.159Z,6.28
2016-12-01T07:25:58.166Z,6.26
2016-12-01T07:26:58.180Z,6.17
2016-12-01T07:27:58.195Z,6.28
2016-12-01T07:28:58.211Z,6.28
2016-12-01T07:29:58.220Z,6.17
2016-12-01T07:30:58.549Z,6.27
2016-12-01T07:31:58.237Z,6.22
2016-12-01T07:32:58.256Z,6.22
2016-12-01T07:33:58.266Z,6.26
2016-12-01T07:34:58.281Z,6.3
2016-12-01T07:35:58.290Z,6.2
2016-12-01T07:36:58.302Z,6.24
2016-12-01T07:37:58.318Z,6.24
2016-12-01T07:38:58.330Z,6.24
2016-12-01T07:39:58.341Z,6.31
2016-12-01T07:40:58.354Z,6.28
2016-12-01T07:41:58.364Z,6.24
2016-12-01T07:42:58.376Z,6.28
2016-12-01T07:43:58.390Z,6.3
2016-12-01T07:44:58.403Z,6.27
2016-12-01T07:45:58.416Z,6.38
2016-12-01T07:46:58.425Z,6.33
2016-12-01T07:47:58.543Z,6.24
2016-12-01T07:48:58.460Z,6.27
2016-12-01T07:49:58.468Z,6.31
2016-12-01T07:50:58.475Z,6.35
2016-12-01T07:51:58.489Z,6.36
2016-12-01T07:52:58.501Z,6.3
2016-12-01T07:53:58.683Z,6.35
2016-12-01T07:54:58.524Z,6.33
2016-12-01T07:55:58.540Z,6.39
2016-12-01T07:56:58.552Z,6.36
2016-12-01T07:57:58.559Z,6.41
2016-12-01T07:58:58.664Z,6.3
2016-12-01T07:59:58.588Z,6.36
2016-12-01T08:00:58.600Z,6.39
2016-12-01T08:01:58.611Z,6.36
2016-12-01T08:02:58.621Z,6.36
2016-12-01T08:03:58.637Z,6.35
2016-12-01T08:04:58.649Z,6.31
2016-12-01T08:05:58.660Z,6.3
2016-12-01T08:06:58.672Z,6.33
2016-12-01T08:07:58.687Z,6.46
2016-12-01T08:08:58.696Z,6.45
2016-12-01T08:09:58.707Z,6.31
2016-12-01T08:10:58.726Z,6.49
2016-12-01T08:11:58.739Z,6.44
2016-12-01T08:12:58.758Z,6.49
2016-12-01T08:13:58.762Z,6.38
2016-12-01T08:14:58.789Z,6.45
2016-12-01T08:15:58.986Z,6.42
2016-12-01T08:16:58.795Z,6.45
2016-12-01T08:17:58.816Z,6.42
2016-12-01T08:18:58.826Z,6.42
2016-12-01T08:19:58.832Z,6.51
2016-12-01T08:20:58.848Z,6.48
2016-12-01T08:21:58.871Z,6.49
2016-12-01T08:22:58.873Z,6.52
2016-12-01T08:23:58.890Z,6.54
2016-12-01T08:24:58.895Z,6.52
2016-12-01T08:25:58.917Z,6.59
2016-12-01T08:26:58.915Z,6.52
2016-12-01T08:27:58.934Z,6.52
2016-12-01T08:28:58.944Z,6.66
2016-12-01T08:29:58.957Z,6.62
2016-12-01T08:30:58.979Z,6.63
2016-12-01T08:31:58.984Z,6.6
2016-12-01T08:32:59.011Z,6.63
2016-12-01T08:33:59.004Z,6.67
2016-12-01T08:34:59.017Z,6.67
2016-12-01T08:35:59.032Z,6.74
2016-12-01T08:36:59.045Z,6.66
2016-12-01T08:37:59.095Z,6.72
2016-12-01T08:38:59.358Z,6.75
2016-12-01T08:39:59.305Z,6.72
2016-12-01T08:40:59.619Z,6.77
2016-12-01T08:41:59.269Z,6.74
2016-12-01T08:42:59.436Z,6.75
2016-12-01T08:43:59.425Z,6.74
2016-12-01T08:44:59.397Z,6.82
2016-12-01T08:45:59.322Z,6.72
2016-12-01T08:46:59.310Z,6.72
2016-12-01T08:47:59.351Z,6.78
2016-12-01T08:48:59.360Z,6.75
2016-12-01T08:49:59.358Z,6.72
2016-12-01T08:50:59.429Z,6.67
2016-12-01T08:51:59.390Z,6.72
2016-12-01T08:52:59.393Z,6.72
2016-12-01T08:53:59.415Z,6.67
2016-12-01T08:54:59.486Z,6.67
2016-12-01T08:55:59.483Z,6.66
2016-12-01T08:56:59.392Z,6.75
2016-12-01T08:57:59.322Z,6.7
2016-12-01T08:58:59.333Z,6.72
2016-12-01T08:59:59.342Z,6.69
2016-12-01T09:00:59.348Z,6.69
2016-12-01T09:01:59.359Z,6.7
2016-12-01T09:02:59.393Z,6.72
2016-12-01T09:03:59.385Z,6.81
2016-12-01T09:04:59.424Z,6.69
2016-12-01T09:05:59.414Z,6.7
2016-12-01T09:06:59.421Z,6.72
2016-12-01T09:07:59.436Z,6.69
2016-12-01T09:08:59.451Z,6.77
2016-12-01T09:09:59.469Z,6.67
2016-12-01T09:10:59.475Z,6.67
2016-12-01T09:11:59.496Z,6.75
2016-12-01T09:12:59.498Z,6.72
2016-12-01T09:13:59.513Z,6.74
2016-12-01T09:14:59.526Z,6.75
2016-12-01T09:15:59.537Z,6.77
2016-12-01T09:16:59.550Z,6.77
2016-12-01T09:17:59.560Z,6.72
2016-12-01T09:18:59.577Z,6.84
2016-12-01T09:19:59.586Z,6.84
2016-12-01T09:20:59.602Z,6.84
2016-12-01T09:21:59.616Z,6.84
2016-12-01T09:22:59.970Z,6.85
2016-12-01T09:23:59.638Z,6.79
2016-12-01T09:24:59.655Z,6.84
2016-12-01T09:25:59.664Z,6.85
2016-12-01T09:26:59.677Z,6.85
2016-12-01T09:27:59.691Z,6.85
2016-12-01T09:28:59.703Z,6.89
2016-12-01T09:29:59.713Z,6.89
2016-12-01T09:30:59.732Z,6.93
2016-12-01T09:31:59.742Z,6.89
2016-12-01T09:32:59.755Z,6.92
2016-12-01T09:33:59.764Z,6.93
2016-12-01T09:34:59.779Z,6.95
2016-12-01T09:35:59.909Z,6.89
2016-12-01T09:36:59.931Z,6.92
2016-12-01T09:38:00.229Z,6.92
2016-12-01T09:38:59.925Z,6.89
2016-12-01T09:39:59.939Z,6.92
2016-12-01T09:40:59.949Z,6.88
2016-12-01T09:41:59.985Z,6.92
2016-12-01T09:42:59.974Z,6.97
2016-12-01T09:44:00.012Z,6.99
2016-12-01T09:45:00.062Z,6.96
2016-12-01T09:46:00.073Z,7.05
2016-12-01T09:47:00.069Z,6.95
2016-12-01T09:48:00.399Z,7.06
2016-12-01T09:49:00.091Z,7.03
2016-12-01T09:50:00.100Z,7.07
2016-12-01T09:51:00.112Z,7.06
2016-12-01T09:52:00.103Z,7.03
2016-12-01T09:53:00.113Z,7.05
2016-12-01T09:54:00.122Z,7.06
2016-12-01T09:55:00.129Z,7.07
2016-12-01T09:56:00.147Z,7.05
2016-12-01T09:57:00.282Z,7.02
2016-12-01T09:58:00.187Z,7.05
2016-12-01T09:59:00.196Z,6.99
2016-12-01T10:00:00.203Z,7.03
2016-12-01T10:01:00.212Z,7.1
2016-12-01T10:02:00.211Z,7.05
2016-12-01T10:03:00.221Z,7.11
2016-12-01T10:04:00.229Z,7.2
2016-12-01T10:05:00.239Z,7.1
2016-12-01T10:06:00.282Z,7.11
2016-12-01T10:07:00.283Z,7.13
2016-12-01T10:08:00.322Z,7.13
2016-12-01T10:09:00.323Z,7.13
2016-12-01T10:10:00.238Z,7.13
2016-12-01T10:11:00.277Z,7.17
2016-12-01T10:12:00.268Z,7.1
2016-12-01T10:13:00.387Z,7.21
2016-12-01T10:14:00.285Z,7.17
2016-12-01T10:15:00.300Z,7.21
2016-12-01T10:16:00.318Z,7.15
2016-12-01T10:17:00.329Z,7.23
2016-12-01T10:18:00.337Z,7.14
2016-12-01T10:19:00.352Z,7.14
2016-12-01T10:20:00.365Z,7.14
2016-12-01T10:21:00.381Z,7.15
2016-12-01T10:22:00.401Z,7.15
2016-12-01T10:23:00.406Z,7.15
2016-12-01T10:24:00.432Z,7.24
2016-12-01T10:25:00.440Z,7.15
2016-12-01T10:26:00.461Z,7.14
2016-12-01T10:27:00.459Z,7.17
2016-12-01T10:28:00.503Z,7.15
2016-12-01T10:29:00.485Z,7.2
2016-12-01T10:30:00.499Z,7.25
2016-12-01T10:31:00.517Z,7.24
2016-12-01T10:32:00.522Z,7.33
2016-12-01T10:33:00.534Z,7.31
2016-12-01T10:34:00.561Z,7.29
2016-12-01T10:35:00.572Z,7.33
2016-12-01T10:36:00.588Z,7.28
2016-12-01T10:37:00.595Z,7.29
2016-12-01T10:38:00.602Z,7.28
2016-12-01T10:39:00.613Z,7.28
2016-12-01T10:40:00.633Z,7.39
2016-12-01T10:41:00.644Z,7.33
2016-12-01T10:42:00.661Z,7.31
2016-12-01T10:43:00.675Z,7.33
2016-12-01T10:44:00.689Z,7.38
2016-12-01T10:45:00.705Z,7.36
2016-12-01T10:46:00.832Z,7.39
2016-12-01T10:47:00.836Z,7.47
2016-12-01T10:48:00.843Z,7.5
2016-12-01T10:49:00.844Z,7.5
2016-12-01T10:50:00.864Z,7.39
2016-12-01T10:51:00.889Z,7.43
2016-12-01T10:52:00.879Z,7.38
2016-12-01T10:53:00.920Z,7.43
2016-12-01T10:54:00.946Z,7.43
2016-12-01T10:55:01.064Z,7.45
2016-12-01T10:56:01.069Z,7.39
2016-12-01T10:57:01.399Z,7.42
2016-12-01T10:58:00.991Z,7.48
2016-12-01T10:59:00.991Z,7.47
2016-12-01T11:00:01.002Z,7.5
2016-12-01T11:01:01.008Z,7.48
2016-12-01T11:02:01.143Z,7.45
2016-12-01T11:03:01.150Z,7.4
2016-12-01T11:04:01.161Z,7.48
2016-12-01T11:05:01.167Z,7.39
2016-12-01T11:06:01.177Z,7.45
2016-12-01T11:07:01.181Z,7.51
2016-12-01T11:08:01.189Z,7.47
2016-12-01T11:09:01.196Z,7.47
2016-12-01T11:10:01.215Z,7.47
2016-12-01T11:11:01.150Z,7.5
2016-12-01T11:12:01.163Z,7.53
2016-12-01T11:13:01.161Z,7.51
2016-12-01T11:14:01.167Z,7.47
2016-12-01T11:15:01.201Z,7.5
2016-12-01T11:16:01.186Z,7.53
2016-12-01T11:17:01.212Z,7.5
2016-12-01T11:18:01.234Z,7.54
2016-12-01T11:19:01.226Z,7.47
2016-12-01T11:20:01.562Z,7.54
2016-12-01T11:21:01.244Z,7.53
2016-12-01T11:22:01.243Z,7.51
2016-12-01T11:23:01.252Z,7.53
2016-12-01T11:24:01.219Z,7.54
2016-12-01T11:25:01.236Z,7.5
2016-12-01T11:26:01.266Z,7.48
2016-12-01T11:27:01.256Z,7.61
2016-12-01T11:28:01.272Z,7.61
2016-12-01T11:29:01.284Z,7.66
2016-12-01T11:30:01.613Z,7.63
2016-12-01T11:31:01.315Z,7.67
2016-12-01T11:32:01.337Z,7.6
2016-12-01T11:33:01.339Z,7.57
2016-12-01T11:34:01.356Z,7.66
2016-12-01T11:35:01.369Z,7.57
2016-12-01T11:36:01.381Z,7.63
2016-12-01T11:37:01.395Z,7.57
2016-12-01T11:38:01.411Z,7.6
2016-12-01T11:39:01.419Z,7.66
2016-12-01T11:40:01.440Z,7.69
2016-12-01T11:41:01.451Z,7.61
2016-12-01T11:42:01.467Z,7.66
2016-12-01T11:43:01.474Z,7.67
2016-12-01T11:44:01.486Z,7.73
2016-12-01T11:45:01.514Z,7.61
2016-12-01T11:46:01.520Z,7.76
2016-12-01T11:47:01.531Z,7.72
2016-12-01T11:48:01.541Z,7.72
2016-12-01T11:49:01.581Z,7.72
2016-12-01T11:50:01.579Z,7.75
2016-12-01T11:51:01.587Z,7.7
2016-12-01T11:52:01.600Z,7.7
2016-12-01T11:53:01.616Z,7.72
2016-12-01T11:54:01.631Z,7.67
2016-12-01T11:55:01.637Z,7.72
2016-12-01T11:56:01.655Z,7.75
2016-12-01T11:57:01.667Z,7.7
2016-12-01T11:58:01.677Z,7.76
2016-12-01T11:59:01.693Z,7.67
2016-12-01T12:00:01.709Z,7.72
2016-12-01T12:01:01.723Z,7.76
2016-12-01T12:02:01.731Z,7.72
2016-12-01T12:03:01.743Z,7.7
2016-12-01T12:04:01.791Z,7.72
2016-12-01T12:05:01.773Z,7.72
2016-12-01T12:06:01.787Z,7.73
2016-12-01T12:07:01.800Z,7.75
2016-12-01T12:08:01.816Z,7.76
2016-12-01T12:09:01.826Z,7.69
2016-12-01T12:10:01.840Z,7.73
2016-12-01T12:11:01.860Z,7.73
2016-12-01T12:12:01.871Z,7.67
2016-12-01T12:13:01.878Z,7.7
2016-12-01T12:14:01.895Z,7.75
2016-12-01T12:15:01.907Z,7.67
2016-12-01T12:16:01.922Z,7.73
2016-12-01T12:17:01.935Z,7.7
2016-12-01T12:18:01.958Z,7.7
2016-12-01T12:19:01.962Z,7.76
2016-12-01T12:20:01.976Z,7.73
2016-12-01T12:21:01.991Z,7.76
2016-12-01T12:22:02.007Z,7.73
2016-12-01T12:23:02.024Z,7.72
2016-12-01T12:24:02.033Z,7.69
2016-12-01T12:25:02.042Z,7.69
2016-12-01T12:26:02.062Z,7.67
2016-12-01T12:27:02.074Z,7.8
2016-12-01T12:28:02.085Z,7.85
2016-12-01T12:29:02.097Z,7.72
2016-12-01T12:30:02.112Z,7.75
2016-12-01T12:31:02.127Z,7.79
2016-12-01T12:32:02.147Z,7.72
2016-12-01T12:33:02.469Z,7.7
2016-12-01T12:34:02.171Z,7.72
2016-12-01T12:35:02.186Z,7.67
2016-12-01T12:36:02.197Z,7.79
2016-12-01T12:37:02.207Z,7.8
2016-12-01T12:38:02.223Z,7.7
2016-12-01T12:39:02.240Z,7.73
2016-12-01T12:40:02.264Z,7.69
2016-12-01T12:41:02.293Z,7.82
2016-12-01T12:42:02.283Z,7.79
2016-12-01T12:43:02.292Z,7.76
2016-12-01T12:44:02.304Z,7.8
2016-12-01T12:45:02.319Z,7.75
2016-12-01T12:46:02.661Z,7.73
2016-12-01T12:47:02.342Z,7.83
2016-12-01T12:48:02.368Z,7.82
2016-12-01T12:49:02.378Z,7.77
2016-12-01T12:50:02.393Z,7.79
2016-12-01T12:51:02.401Z,7.79
2016-12-01T12:52:02.411Z,7.76
2016-12-01T12:53:02.429Z,7.77
2016-12-01T12:54:02.455Z,7.77
2016-12-01T12:55:02.456Z,7.77
2016-12-01T12:56:02.470Z,7.76
2016-12-01T12:57:02.479Z,7.79
2016-12-01T12:58:02.498Z,7.8
2016-12-01T12:59:02.519Z,7.79
2016-12-01T13:00:02.538Z,7.73
2016-12-01T13:01:02.536Z,7.79
2016-12-01T13:02:02.598Z,7.8
2016-12-01T13:03:02.562Z,7.76
2016-12-01T13:04:02.575Z,7.85
2016-12-01T13:05:02.593Z,7.79
2016-12-01T13:06:02.603Z,7.76
2016-12-01T13:07:02.621Z,7.79
2016-12-01T13:08:02.951Z,7.76
2016-12-01T13:09:02.644Z,7.82
2016-12-01T13:10:02.667Z,7.82
2016-12-01T13:11:02.674Z,7.76
2016-12-01T13:12:02.712Z,7.67
2016-12-01T13:13:02.699Z,7.73
2016-12-01T13:14:02.713Z,7.72
2016-12-01T13:15:02.727Z,7.8
2016-12-01T13:16:02.747Z,7.77
2016-12-01T13:17:02.754Z,7.8
2016-12-01T13:18:02.837Z,7.82
2016-12-01T13:19:02.786Z,7.76
2016-12-01T13:20:02.797Z,7.79
2016-12-01T13:21:02.812Z,7.76