createdAt,value
2022-09-06T00:00:07.598Z,25.97
2022-09-06T00:00:17.716Z,25.97
2022-09-06T00:00:27.832Z,25.96
2022-09-06T00:00:37.952Z,25.97
2022-09-06T00:00:48.070Z,25.97
2022-09-06T00:00:58.089Z,25.96
2022-09-06T00:01:08.346Z,25.97
2022-09-06T00:01:18.342Z,25.97
2022-09-06T00:01:28.461Z,25.97
2022-09-06T00:01:38.729Z,25.96
2022-09-06T00:01:48.723Z,25.97
2022-09-06T00:01:58.717Z,25.97
2022-09-06T00:02:09.096Z,25.97
2022-09-06T00:02:19.119Z,25.96
2022-09-06T00:02:29.236Z,25.97
2022-09-06T00:02:39.180Z,25.97
2022-09-06T00:02:49.324Z,25.96
2022-09-06T00:02:59.446Z,25.95
2022-09-06T00:03:09.440Z,25.95
2022-09-06T00:03:19.433Z,25.95
2022-09-06T00:03:29.560Z,25.94
2022-09-06T00:03:39.654Z,25.95
2022-09-06T00:03:49.828Z,25.94
2022-09-06T00:03:59.980Z,25.95
2022-09-06T00:04:15.072Z,25.96
2022-09-06T00:04:20.086Z,25.88
2022-09-06T00:04:30.009Z,25.90
2022-09-06T00:04:40.001Z,25.91
2022-09-06T00:04:50.123Z,25.91
2022-09-06T00:05:00.126Z,25.91
2022-09-06T00:05:10.126Z,25.90
2022-09-06T00:05:20.242Z,25.90
2022-09-06T00:05:30.368Z,25.91
2022-09-06T00:05:40.476Z,25.90
2022-09-06T00:05:50.590Z,25.90
2022-09-06T00:06:00.708Z,25.89
2022-09-06T00:06:10.844Z,25.89
2022-09-06T00:06:20.837Z,25.88
2022-09-06T00:06:30.951Z,25.87
2022-09-06T00:06:41.207Z,25.87
2022-09-06T00:06:51.323Z,25.88
2022-09-06T00:07:01.438Z,25.87
2022-09-06T00:07:11.557Z,25.86
2022-09-06T00:07:21.555Z,25.86
2022-09-06T00:07:31.671Z,25.85
2022-09-06T00:07:41.917Z,25.83
2022-09-06T00:07:52.034Z,25.84
2022-09-06T00:08:02.037Z,25.83
2022-09-06T00:08:12.271Z,25.84
2022-09-06T00:08:22.260Z,25.83
2022-09-06T00:08:32.384Z,25.84
2022-09-06T00:08:42.631Z,25.84
2022-09-06T00:08:52.747Z,25.84
2022-09-06T00:09:02.871Z,25.84
2022-09-06T00:09:13.004Z,25.84
2022-09-06T00:09:23.119Z,25.85
2022-09-06T00:09:33.236Z,25.85
2022-09-06T00:09:43.356Z,25.86
2022-09-06T00:09:53.472Z,25.86
2022-09-06T00:10:03.597Z,25.86
2022-09-06T00:10:13.723Z,25.86
2022-09-06T00:10:23.735Z,25.86
2022-09-06T00:10:33.835Z,25.87
2022-09-06T00:10:44.130Z,25.87
2022-09-06T00:10:57.819Z,25.87
2022-09-06T00:11:04.134Z,25.82
2022-09-06T00:11:14.130Z,25.84
2022-09-06T00:11:24.246Z,25.85
2022-09-06T00:11:34.362Z,25.85
2022-09-06T00:11:44.359Z,25.86
2022-09-06T00:11:54.484Z,25.86
2022-09-06T00:12:04.498Z,25.86
2022-09-06T00:12:14.490Z,25.87
2022-09-06T00:12:24.612Z,25.88
2022-09-06T00:12:34.728Z,25.88
2022-09-06T00:12:44.840Z,25.88
2022-09-06T00:12:54.976Z,25.89
2022-09-06T00:13:05.101Z,25.89
2022-09-06T00:13:15.113Z,25.90
2022-09-06T00:13:25.362Z,25.90
2022-09-06T00:13:35.492Z,25.90
2022-09-06T00:13:45.483Z,25.91
2022-09-06T00:13:55.758Z,25.91
2022-09-06T00:14:05.745Z,25.90
2022-09-06T00:14:15.858Z,25.92
2022-09-06T00:14:26.105Z,25.92
2022-09-06T00:14:36.223Z,25.92
2022-09-06T00:14:46.344Z,25.92
2022-09-06T00:14:56.471Z,25.92
2022-09-06T00:15:06.614Z,25.93
2022-09-06T00:15:16.596Z,25.92
2022-09-06T00:15:26.913Z,25.93
2022-09-06T00:15:36.992Z,25.92
2022-09-06T00:15:47.105Z,25.92
2022-09-06T00:15:57.408Z,25.92
2022-09-06T00:16:07.432Z,25.91
2022-09-06T00:16:17.501Z,25.92
2022-09-06T00:16:30.512Z,25.90
2022-09-06T00:16:37.630Z,25.89
2022-09-06T00:16:47.618Z,25.90
2022-09-06T00:16:57.733Z,25.89
2022-09-06T00:17:07.850Z,25.90
2022-09-06T00:17:17.968Z,25.89
2022-09-06T00:17:28.083Z,25.90
2022-09-06T00:17:38.212Z,25.89
2022-09-06T00:17:48.205Z,25.89
2022-09-06T00:17:58.324Z,25.89
2022-09-06T00:18:08.326Z,25.88
2022-09-06T00:18:18.442Z,25.89
2022-09-06T00:18:28.669Z,25.88
2022-09-06T00:18:38.691Z,25.88
2022-09-06T00:18:48.806Z,25.88
2022-09-06T00:18:58.920Z,25.87
2022-09-06T00:19:09.051Z,25.87
2022-09-06T00:19:19.165Z,25.87
2022-09-06T00:19:29.162Z,25.87
2022-09-06T00:19:39.416Z,25.86
2022-09-06T00:19:49.530Z,25.86
2022-09-06T00:19:59.661Z,25.86
2022-09-06T00:20:09.795Z,25.84
2022-09-06T00:20:19.927Z,25.85
2022-09-06T00:20:29.912Z,25.84
2022-09-06T00:20:40.161Z,25.84
2022-09-06T00:20:50.158Z,25.83
2022-09-06T00:21:00.276Z,25.84
2022-09-06T00:21:10.530Z,25.84
2022-09-06T00:21:20.660Z,25.84
2022-09-06T00:21:30.653Z,25.84
2022-09-06T00:21:40.902Z,25.84
2022-09-06T00:21:50.904Z,25.83
2022-09-06T00:22:01.017Z,25.83
2022-09-06T00:22:11.276Z,25.83
2022-09-06T00:22:21.393Z,25.83
2022-09-06T00:22:31.389Z,25.83
2022-09-06T00:22:41.641Z,25.83
2022-09-06T00:22:51.648Z,25.83
2022-09-06T00:23:01.647Z,25.83
2022-09-06T00:23:11.638Z,25.84
2022-09-06T00:23:21.758Z,25.84
2022-09-06T00:23:31.887Z,25.85
2022-09-06T00:23:41.878Z,25.84
2022-09-06T00:23:51.887Z,25.83
2022-09-06T00:24:01.883Z,25.84
2022-09-06T00:24:12.002Z,25.83
2022-09-06T00:24:21.998Z,25.84
2022-09-06T00:24:32.108Z,25.85
2022-09-06T00:24:42.227Z,25.84
2022-09-06T00:24:52.359Z,25.85
2022-09-06T00:25:02.472Z,25.85
2022-09-06T00:25:12.472Z,25.85
2022-09-06T00:25:22.731Z,25.84
2022-09-06T00:25:32.729Z,25.84
2022-09-06T00:25:42.849Z,25.84
2022-09-06T00:25:53.101Z,25.83
2022-09-06T00:26:03.220Z,25.84
2022-09-06T00:26:13.214Z,25.83
2022-09-06T00:26:23.463Z,25.83
2022-09-06T00:26:33.458Z,25.83
2022-09-06T00:26:43.584Z,25.83
2022-09-06T00:26:53.831Z,25.83
2022-09-06T00:27:03.949Z,25.83
2022-09-06T00:27:13.953Z,25.83
2022-09-06T00:27:24.211Z,25.83
2022-09-06T00:27:34.216Z,25.83
2022-09-06T00:27:44.356Z,25.83
2022-09-06T00:27:54.599Z,25.83
2022-09-06T00:28:04.719Z,25.84
2022-09-06T00:28:14.712Z,25.83
2022-09-06T00:28:24.991Z,25.84
2022-09-06T00:28:34.967Z,25.84
2022-09-06T00:28:45.091Z,25.84
2022-09-06T00:28:55.349Z,25.84
2022-09-06T00:29:05.472Z,25.84
2022-09-06T00:29:15.475Z,25.84
2022-09-06T00:29:25.724Z,25.84
2022-09-06T00:29:35.727Z,25.84
2022-09-06T00:29:45.731Z,25.84
2022-09-06T00:29:55.724Z,25.83
2022-09-06T00:30:05.742Z,25.83
2022-09-06T00:30:15.733Z,25.82
2022-09-06T00:30:25.857Z,25.80
2022-09-06T00:30:35.869Z,25.79
2022-09-06T00:30:45.906Z,25.79
2022-09-06T00:30:55.961Z,25.78
2022-09-06T00:31:06.304Z,25.77
2022-09-06T00:31:16.453Z,25.77
2022-09-06T00:31:26.477Z,25.77
2022-09-06T00:31:36.726Z,25.77
2022-09-06T00:31:46.745Z,25.76
2022-09-06T00:31:56.739Z,25.76
2022-09-06T00:32:07.123Z,25.76
2022-09-06T00:32:17.120Z,25.75
2022-09-06T00:32:27.239Z,25.75
2022-09-06T00:32:37.494Z,25.74
2022-09-06T00:32:47.619Z,25.75
2022-09-06T00:32:57.608Z,25.74
2022-09-06T00:33:07.862Z,25.75
2022-09-06T00:33:17.976Z,25.75
2022-09-06T00:33:28.094Z,25.75
2022-09-06T00:33:38.227Z,25.75
2022-09-06T00:33:48.227Z,25.76
2022-09-06T00:33:58.361Z,25.76
2022-09-06T00:34:08.613Z,25.76
2022-09-06T00:34:18.621Z,25.77
2022-09-06T00:34:28.729Z,25.77
2022-09-06T00:34:38.985Z,25.77
2022-09-06T00:34:49.102Z,25.77
2022-09-06T00:34:59.216Z,25.77
2022-09-06T00:35:09.341Z,25.77
2022-09-06T00:35:19.457Z,25.77
2022-09-06T00:35:29.454Z,25.76
2022-09-06T00:35:39.727Z,25.76
2022-09-06T00:35:49.716Z,25.76
2022-09-06T00:35:59.873Z,25.74
2022-09-06T00:36:10.123Z,25.73
2022-09-06T00:36:20.243Z,25.72
2022-09-06T00:36:30.252Z,25.72
2022-09-06T00:36:40.507Z,25.71
2022-09-06T00:36:50.624Z,25.71
2022-09-06T00:37:00.739Z,25.71
2022-09-06T00:37:10.891Z,25.71
2022-09-06T00:37:20.882Z,25.71
2022-09-06T00:37:30.884Z,25.71
2022-09-06T00:37:41.280Z,25.71
2022-09-06T00:37:51.272Z,25.71
2022-09-06T00:38:01.267Z,25.72
2022-09-06T00:38:11.640Z,25.72
2022-09-06T00:38:21.640Z,25.73
2022-09-06T00:38:31.769Z,25.72
2022-09-06T00:38:42.013Z,25.73
2022-09-06T00:38:52.133Z,25.73
2022-09-06T00:39:02.249Z,25.73
2022-09-06T00:39:12.374Z,25.73
2022-09-06T00:39:22.542Z,25.72
2022-09-06T00:39:32.542Z,25.72
2022-09-06T00:39:42.879Z,25.72
2022-09-06T00:39:52.938Z,25.72
2022-09-06T00:40:03.053Z,25.71
2022-09-06T00:40:13.050Z,25.71
2022-09-06T00:40:23.064Z,25.72
2022-09-06T00:40:33.065Z,25.72
2022-09-06T00:40:43.058Z,25.72
2022-09-06T00:40:53.064Z,25.72
2022-09-06T00:41:03.066Z,25.72
2022-09-06T00:41:13.063Z,25.73
2022-09-06T00:41:23.434Z,25.73
2022-09-06T00:41:33.445Z,25.73
2022-09-06T00:41:43.437Z,25.73
2022-09-06T00:41:53.811Z,25.73
2022-09-06T00:42:03.928Z,25.73
2022-09-06T00:42:14.053Z,25.72
2022-09-06T00:42:24.173Z,25.72
2022-09-06T00:42:34.174Z,25.71
2022-09-06T00:42:44.292Z,25.71
2022-09-06T00:42:54.545Z,25.71
2022-09-06T00:43:04.665Z,25.71
2022-09-06T00:43:14.661Z,25.72
2022-09-06T00:43:24.923Z,25.71
2022-09-06T00:43:35.044Z,25.72
2022-09-06T00:43:45.156Z,25.72
2022-09-06T00:43:55.283Z,25.72
2022-09-06T00:44:05.399Z,25.72
2022-09-06T00:44:15.520Z,25.72
2022-09-06T00:44:25.644Z,25.72
2022-09-06T00:44:35.653Z,25.72
2022-09-06T00:44:45.643Z,25.73
2022-09-06T00:44:55.649Z,25.73
2022-09-06T00:45:05.772Z,25.74
2022-09-06T00:45:15.769Z,25.74
2022-09-06T00:45:25.893Z,25.73
2022-09-06T00:45:36.015Z,25.74
2022-09-06T00:45:46.132Z,25.74
2022-09-06T00:45:56.193Z,25.75
2022-09-06T00:46:06.261Z,25.75
2022-09-06T00:46:16.328Z,25.76
2022-09-06T00:46:26.365Z,25.76
2022-09-06T00:46:36.674Z,25.76
2022-09-06T00:46:46.664Z,25.77
2022-09-06T00:46:56.781Z,25.77
2022-09-06T00:47:07.026Z,25.77
2022-09-06T00:47:17.146Z,25.77
2022-09-06T00:47:27.143Z,25.78
2022-09-06T00:47:37.389Z,25.78
2022-09-06T00:47:47.505Z,25.78
2022-09-06T00:47:57.517Z,25.77
2022-09-06T00:48:07.783Z,25.78
2022-09-06T00:48:17.785Z,25.78
2022-09-06T00:48:27.894Z,25.78
2022-09-06T00:48:37.783Z,25.78
2022-09-06T00:48:47.787Z,25.78
2022-09-06T00:48:57.781Z,25.78
2022-09-06T00:49:07.897Z,25.78
2022-09-06T00:49:18.018Z,25.78
2022-09-06T00:49:28.142Z,25.77
2022-09-06T00:49:38.256Z,25.77
2022-09-06T00:49:48.382Z,25.78
2022-09-06T00:49:58.494Z,25.77
2022-09-06T00:50:08.613Z,25.78
2022-09-06T00:50:18.735Z,25.78
2022-09-06T00:50:28.743Z,25.78
2022-09-06T00:50:38.744Z,25.78
2022-09-06T00:50:48.873Z,25.77
2022-09-06T00:50:58.884Z,25.77
2022-09-06T00:51:09.003Z,25.77
2022-09-06T00:51:19.259Z,25.76
2022-09-06T00:51:29.380Z,25.77
2022-09-06T00:51:39.386Z,25.77
2022-09-06T00:51:49.642Z,25.76
2022-09-06T00:51:59.638Z,25.77
2022-09-06T00:52:09.756Z,25.78
2022-09-06T00:52:20.002Z,25.78
2022-09-06T00:52:30.131Z,25.78
2022-09-06T00:52:40.136Z,25.78
2022-09-06T00:52:50.382Z,25.79
2022-09-06T00:53:00.507Z,25.78
2022-09-06T00:53:10.631Z,25.78
2022-09-06T00:53:20.759Z,25.78
2022-09-06T00:53:30.881Z,25.79
2022-09-06T00:53:41.009Z,25.79
2022-09-06T00:53:51.137Z,25.78
2022-09-06T00:54:01.270Z,25.79
2022-09-06T00:54:11.259Z,25.78
2022-09-06T00:54:21.517Z,25.78
2022-09-06T00:54:31.532Z,25.78
2022-09-06T00:54:41.522Z,25.77
2022-09-06T00:54:51.928Z,25.78
2022-09-06T00:55:01.919Z,25.78
2022-09-06T00:55:12.057Z,25.78
2022-09-06T00:55:22.282Z,25.78
2022-09-06T00:55:32.402Z,25.79
2022-09-06T00:55:42.401Z,25.78
2022-09-06T00:55:52.650Z,25.78
2022-09-06T00:56:02.644Z,25.79
2022-09-06T00:56:12.759Z,25.79
2022-09-06T00:56:23.006Z,25.78
2022-09-06T00:56:33.132Z,25.80
2022-09-06T00:56:43.268Z,25.79
2022-09-06T00:56:53.397Z,25.79
2022-09-06T00:57:03.518Z,25.79
2022-09-06T00:57:13.636Z,25.79
2022-09-06T00:57:23.763Z,25.79
2022-09-06T00:57:33.774Z,25.79
2022-09-06T00:57:43.767Z,25.78
2022-09-06T00:57:54.150Z,25.79
2022-09-06T00:58:04.266Z,25.80
2022-09-06T00:58:14.384Z,25.80
2022-09-06T00:58:24.557Z,25.80
2022-09-06T00:58:34.546Z,25.80
2022-09-06T00:58:44.663Z,25.81
2022-09-06T00:58:54.920Z,25.81
2022-09-06T00:59:04.923Z,25.80
2022-09-06T00:59:15.038Z,25.82
2022-09-06T00:59:25.292Z,25.81
2022-09-06T00:59:35.407Z,25.82
2022-09-06T00:59:45.521Z,25.81
2022-09-06T00:59:55.653Z,25.81
2022-09-06T01:00:05.656Z,25.81
2022-09-06T01:00:15.774Z,25.81
2022-09-06T01:00:26.018Z,25.81
2022-09-06T01:00:36.023Z,25.82
2022-09-06T01:00:46.019Z,25.81
2022-09-06T01:00:56.392Z,25.81
2022-09-06T01:01:06.558Z,25.82
2022-09-06T01:01:16.709Z,25.81
2022-09-06T01:01:26.968Z,25.82
2022-09-06T01:01:37.133Z,25.81
2022-09-06T01:01:47.019Z,25.82
2022-09-06T01:01:57.357Z,25.81
2022-09-06T01:02:07.353Z,25.82
2022-09-06T01:02:17.486Z,25.82
2022-09-06T01:02:27.471Z,25.82
2022-09-06T01:02:37.673Z,25.82
2022-09-06T01:02:47.717Z,25.82
2022-09-06T01:02:57.522Z,25.82
2022-09-06T01:03:07.525Z,25.82
2022-09-06T01:03:17.641Z,25.81
2022-09-06T01:03:27.641Z,25.81
2022-09-06T01:03:37.888Z,25.82
2022-09-06T01:03:47.930Z,25.81
2022-09-06T01:03:57.929Z,25.82
2022-09-06T01:04:07.927Z,25.82
2022-09-06T01:04:18.045Z,25.81
2022-09-06T01:04:28.169Z,25.82
2022-09-06T01:04:38.287Z,25.82
2022-09-06T01:04:48.411Z,25.82
2022-09-06T01:04:58.531Z,25.82
2022-09-06T01:05:08.528Z,25.82
2022-09-06T01:05:18.651Z,25.82
2022-09-06T01:05:28.766Z,25.82
2022-09-06T01:05:38.882Z,25.82
2022-09-06T01:05:53.911Z,25.82
2022-09-06T01:05:59.131Z,25.77
2022-09-06T01:06:09.245Z,25.78
2022-09-06T01:06:19.375Z,25.78
2022-09-06T01:06:29.366Z,25.78
2022-09-06T01:06:39.482Z,25.79
2022-09-06T01:06:49.484Z,25.78
2022-09-06T01:06:59.601Z,25.78
2022-09-06T01:07:09.716Z,25.77
2022-09-06T01:07:19.839Z,25.78
2022-09-06T01:07:29.950Z,25.78
2022-09-06T01:07:40.080Z,25.77
2022-09-06T01:07:50.094Z,25.78
2022-09-06T01:08:00.094Z,25.78
2022-09-06T01:08:10.071Z,25.76
2022-09-06T01:08:20.318Z,25.77
2022-09-06T01:08:30.435Z,25.77
2022-09-06T01:08:40.556Z,25.77
2022-09-06T01:08:50.683Z,25.76
2022-09-06T01:09:00.801Z,25.76
2022-09-06T01:09:10.795Z,25.76
2022-09-06T01:09:21.047Z,25.76
2022-09-06T01:09:31.044Z,25.76
2022-09-06T01:09:41.181Z,25.75
2022-09-06T01:09:51.429Z,25.76
2022-09-06T01:10:01.547Z,25.75
2022-09-06T01:10:11.659Z,25.75
2022-09-06T01:10:21.778Z,25.76
2022-09-06T01:10:31.904Z,25.76
2022-09-06T01:10:42.017Z,25.76
2022-09-06T01:10:52.136Z,25.76
2022-09-06T01:11:02.252Z,25.76
2022-09-06T01:11:12.366Z,25.77
2022-09-06T01:11:22.496Z,25.76
2022-09-06T01:11:32.622Z,25.76
2022-09-06T01:11:42.610Z,25.76
2022-09-06T01:11:52.857Z,25.76
2022-09-06T01:12:02.971Z,25.75
2022-09-06T01:12:13.088Z,25.75
2022-09-06T01:12:23.217Z,25.76
2022-09-06T01:12:33.335Z,25.76
2022-09-06T01:12:43.336Z,25.77
2022-09-06T01:12:53.592Z,25.77
2022-09-06T01:13:03.708Z,25.77
2022-09-06T01:13:13.829Z,25.78
2022-09-06T01:13:23.958Z,25.78
2022-09-06T01:13:33.961Z,25.78
2022-09-06T01:13:43.964Z,25.79
2022-09-06T01:13:53.957Z,25.79
2022-09-06T01:14:04.077Z,25.78
2022-09-06T01:14:14.194Z,25.79
2022-09-06T01:14:24.191Z,25.79
2022-09-06T01:14:34.312Z,25.79
2022-09-06T01:14:44.432Z,25.79
2022-09-06T01:14:54.566Z,25.78
2022-09-06T01:15:04.564Z,25.78
2022-09-06T01:15:14.683Z,25.78
2022-09-06T01:15:24.706Z,25.78
2022-09-06T01:15:34.835Z,25.78
2022-09-06T01:15:44.900Z,25.78
2022-09-06T01:15:54.929Z,25.78
2022-09-06T01:16:05.228Z,25.79
2022-09-06T01:16:15.272Z,25.78
2022-09-06T01:16:25.270Z,25.78
2022-09-06T01:16:35.658Z,25.78
2022-09-06T01:16:45.643Z,25.79
2022-09-06T01:16:55.759Z,25.80
2022-09-06T01:17:06.003Z,25.79
2022-09-06T01:17:16.119Z,25.79
2022-09-06T01:17:26.118Z,25.80
2022-09-06T01:17:36.365Z,25.80
2022-09-06T01:17:46.482Z,25.81
2022-09-06T01:17:56.598Z,25.81
2022-09-06T01:18:06.720Z,25.81
2022-09-06T01:18:16.841Z,25.81
2022-09-06T01:18:27.122Z,25.81
2022-09-06T01:18:37.155Z,25.82
2022-09-06T01:18:47.271Z,25.81
2022-09-06T01:18:57.393Z,25.81
2022-09-06T01:19:07.514Z,25.82
2022-09-06T01:19:17.631Z,25.82
2022-09-06T01:19:27.631Z,25.82
2022-09-06T01:19:37.879Z,25.82
2022-09-06T01:19:47.876Z,25.81
2022-09-06T01:19:57.992Z,25.81
2022-09-06T01:20:08.248Z,25.81
2022-09-06T01:20:18.363Z,25.81
2022-09-06T01:20:28.486Z,25.81
2022-09-06T01:20:38.618Z,25.80
2022-09-06T01:20:48.730Z,25.81
2022-09-06T01:20:58.844Z,25.79
2022-09-06T01:21:08.967Z,25.79
2022-09-06T01:21:19.083Z,25.79
2022-09-06T01:21:29.196Z,25.78
2022-09-06T01:21:39.320Z,25.78
2022-09-06T01:21:49.319Z,25.79
2022-09-06T01:21:59.431Z,25.78
2022-09-06T01:22:09.680Z,25.77
2022-09-06T01:22:19.796Z,25.77
2022-09-06T01:22:29.919Z,25.77
2022-09-06T01:22:40.047Z,25.77
2022-09-06T01:22:50.043Z,25.76
2022-09-06T01:23:00.156Z,25.76
2022-09-06T01:23:10.401Z,25.76
2022-09-06T01:23:20.518Z,25.77
2022-09-06T01:23:30.632Z,25.75
2022-09-06T01:23:40.774Z,25.76
2022-09-06T01:23:50.774Z,25.76
2022-09-06T01:24:00.763Z,25.75
2022-09-06T01:24:11.136Z,25.75
2022-09-06T01:24:21.261Z,25.75
2022-09-06T01:24:31.256Z,25.75
2022-09-06T01:24:41.512Z,25.75
2022-09-06T01:24:51.501Z,25.76
2022-09-06T01:25:01.622Z,25.75
2022-09-06T01:25:11.877Z,25.75
2022-09-06T01:25:21.994Z,25.75
2022-09-06T01:25:32.109Z,25.75
2022-09-06T01:25:42.236Z,25.75
2022-09-06T01:25:52.351Z,25.76
2022-09-06T01:26:02.474Z,25.75
2022-09-06T01:26:12.617Z,25.74
2022-09-06T01:26:22.612Z,25.75
2022-09-06T01:26:32.726Z,25.75
2022-09-06T01:26:42.979Z,25.75
2022-09-06T01:26:53.094Z,25.75
2022-09-06T01:27:03.211Z,25.75
2022-09-06T01:27:13.343Z,25.75
2022-09-06T01:27:23.459Z,25.76
2022-09-06T01:27:33.454Z,25.76
2022-09-06T01:27:43.712Z,25.76
2022-09-06T01:27:53.705Z,25.78
2022-09-06T01:28:03.820Z,25.80
2022-09-06T01:28:14.067Z,25.80
2022-09-06T01:28:24.219Z,25.80
2022-09-06T01:28:34.257Z,25.80
2022-09-06T01:28:44.501Z,25.81
2022-09-06T01:28:54.632Z,25.80
2022-09-06T01:29:04.631Z,25.79
2022-09-06T01:29:14.877Z,25.80
2022-09-06T01:29:24.994Z,25.81
2022-09-06T01:29:34.995Z,25.81
2022-09-06T01:29:45.239Z,25.82
2022-09-06T01:29:55.355Z,25.82
2022-09-06T01:30:05.473Z,25.82
2022-09-06T01:30:15.624Z,25.82
2022-09-06T01:30:25.726Z,25.83
2022-09-06T01:30:35.797Z,25.83
2022-09-06T01:30:46.112Z,25.83
2022-09-06T01:30:56.187Z,25.84
2022-09-06T01:31:06.272Z,25.84
2022-09-06T01:31:16.663Z,25.84
2022-09-06T01:31:26.605Z,25.83
2022-09-06T01:31:36.607Z,25.84
2022-09-06T01:31:46.972Z,25.83
2022-09-06T01:31:57.091Z,25.85
2022-09-06T01:32:07.086Z,25.85
2022-09-06T01:32:17.333Z,25.86
2022-09-06T01:32:27.450Z,25.86
2022-09-06T01:32:37.563Z,25.86
2022-09-06T01:32:47.684Z,25.86
2022-09-06T01:32:57.800Z,25.87
2022-09-06T01:33:07.797Z,25.87
2022-09-06T01:33:18.049Z,25.87
2022-09-06T01:33:28.217Z,25.87
2022-09-06T01:33:38.248Z,25.87
2022-09-06T01:33:48.497Z,25.88
2022-09-06T01:33:58.493Z,25.88
2022-09-06T01:34:08.617Z,25.88
2022-09-06T01:34:18.873Z,25.88
2022-09-06T01:34:28.991Z,25.88
2022-09-06T01:34:39.107Z,25.88
2022-09-06T01:34:49.230Z,25.89
2022-09-06T01:34:59.346Z,25.88
2022-09-06T01:35:09.481Z,25.88
2022-09-06T01:35:19.611Z,25.88
2022-09-06T01:35:29.726Z,25.88
2022-09-06T01:35:39.844Z,25.88
2022-09-06T01:35:49.986Z,25.88
2022-09-06T01:35:59.983Z,25.88
2022-09-06T01:36:10.105Z,25.88
2022-09-06T01:36:20.355Z,25.88
2022-09-06T01:36:30.475Z,25.88
2022-09-06T01:36:54.362Z,25.89
2022-09-06T01:37:09.037Z,25.82
2022-09-06T01:37:09.957Z,25.79
2022-09-06T01:37:11.188Z,25.77
2022-09-06T01:37:21.065Z,25.80
2022-09-06T01:37:31.183Z,25.82
2022-09-06T01:37:41.304Z,25.83
2022-09-06T01:37:51.421Z,25.83
2022-09-06T01:38:01.546Z,25.84
2022-09-06T01:38:11.654Z,25.84
2022-09-06T01:38:21.813Z,25.84
2022-09-06T01:38:31.784Z,25.85
2022-09-06T01:38:41.897Z,25.85
2022-09-06T01:38:52.025Z,25.84
2022-09-06T01:39:02.028Z,25.85
2022-09-06T01:39:12.146Z,25.86
2022-09-06T01:39:22.260Z,25.86
2022-09-06T01:39:32.442Z,25.86
2022-09-06T01:39:42.515Z,25.86
2022-09-06T01:39:52.618Z,25.86
2022-09-06T01:40:02.761Z,25.85
2022-09-06T01:40:12.752Z,25.86
2022-09-06T01:40:22.745Z,25.86
2022-09-06T01:40:32.995Z,25.86
2022-09-06T01:40:42.990Z,25.86
2022-09-06T01:40:53.122Z,25.86
2022-09-06T01:41:03.366Z,25.86
2022-09-06T01:41:13.480Z,25.85
2022-09-06T01:41:23.596Z,25.86
2022-09-06T01:41:33.719Z,25.85
2022-09-06T01:41:43.714Z,25.85
2022-09-06T01:41:53.830Z,25.85
2022-09-06T01:42:04.078Z,25.85
2022-09-06T01:42:14.201Z,25.85
2022-09-06T01:42:24.200Z,25.85
2022-09-06T01:42:34.458Z,25.85
2022-09-06T01:42:44.458Z,25.85
2022-09-06T01:42:54.572Z,25.85
2022-09-06T01:43:08.987Z,25.85
2022-09-06T01:43:14.945Z,25.80
2022-09-06T01:43:25.062Z,25.82
2022-09-06T01:43:35.182Z,25.82
2022-09-06T01:43:45.305Z,25.82
2022-09-06T01:43:55.425Z,25.82
2022-09-06T01:44:05.424Z,25.82
2022-09-06T01:44:15.544Z,25.83
2022-09-06T01:44:25.545Z,25.82
2022-09-06T01:44:35.666Z,25.82
2022-09-06T01:44:45.665Z,25.82
2022-09-06T01:44:55.802Z,25.83
2022-09-06T01:45:05.901Z,25.83
2022-09-06T01:45:16.031Z,25.82
2022-09-06T01:45:26.138Z,25.82
2022-09-06T01:45:36.273Z,25.82
2022-09-06T01:45:46.322Z,25.82
2022-09-06T01:45:56.372Z,25.82
2022-09-06T01:46:06.610Z,25.82
2022-09-06T01:46:16.737Z,25.82
2022-09-06T01:46:26.747Z,25.82
2022-09-06T01:46:36.788Z,25.81
2022-09-06T01:46:46.770Z,25.81
2022-09-06T01:46:56.888Z,25.81
2022-09-06T01:47:06.999Z,25.81
2022-09-06T01:47:17.121Z,25.81
2022-09-06T01:47:27.238Z,25.81
2022-09-06T01:47:37.353Z,25.82
2022-09-06T01:47:47.351Z,25.81
2022-09-06T01:47:57.467Z,25.81
2022-09-06T01:48:07.589Z,25.81
2022-09-06T01:48:17.709Z,25.80
2022-09-06T01:48:28.006Z,25.80
2022-09-06T01:48:37.922Z,25.79
2022-09-06T01:48:48.042Z,25.80
2022-09-06T01:48:58.173Z,25.80
2022-09-06T01:49:08.182Z,25.80
2022-09-06T01:49:18.307Z,25.79
2022-09-06T01:49:28.304Z,25.79
2022-09-06T01:49:38.420Z,25.79
2022-09-06T01:49:48.661Z,25.78
2022-09-06T01:49:58.777Z,25.79
2022-09-06T01:50:08.775Z,25.78
2022-09-06T01:50:19.023Z,25.78
2022-09-06T01:50:29.139Z,25.77
2022-09-06T01:50:39.256Z,25.78
2022-09-06T01:50:49.378Z,25.77
2022-09-06T01:50:59.503Z,25.78
2022-09-06T01:51:09.577Z,25.77
2022-09-06T01:51:19.825Z,25.78
2022-09-06T01:51:29.800Z,25.77
2022-09-06T01:51:39.924Z,25.77
2022-09-06T01:51:50.240Z,25.78
2022-09-06T01:52:00.209Z,25.78
2022-09-06T01:52:10.330Z,25.77
2022-09-06T01:52:20.574Z,25.77
2022-09-06T01:52:30.577Z,25.77
2022-09-06T01:52:40.695Z,25.77
2022-09-06T01:52:50.944Z,25.77
2022-09-06T01:53:00.946Z,25.76
2022-09-06T01:53:11.088Z,25.77
2022-09-06T01:53:21.339Z,25.76
2022-09-06T01:53:31.457Z,25.76
2022-09-06T01:53:41.456Z,25.76
2022-09-06T01:53:51.700Z,25.76
2022-09-06T01:54:01.817Z,25.76
2022-09-06T01:54:11.932Z,25.76
2022-09-06T01:54:22.062Z,25.76
2022-09-06T01:54:32.177Z,25.76
2022-09-06T01:54:42.174Z,25.76
2022-09-06T01:54:52.425Z,25.75
2022-09-06T01:55:02.433Z,25.75
2022-09-06T01:55:12.553Z,25.76
2022-09-06T01:55:22.806Z,25.75
2022-09-06T01:55:32.942Z,25.75
2022-09-06T01:55:42.933Z,25.76
2022-09-06T01:55:53.189Z,25.76
2022-09-06T01:56:03.306Z,25.75
2022-09-06T01:56:13.424Z,25.75
2022-09-06T01:56:23.553Z,25.75
2022-09-06T01:56:33.669Z,25.75
2022-09-06T01:56:43.792Z,25.74
2022-09-06T01:56:53.910Z,25.74
2022-09-06T01:57:04.026Z,25.73
2022-09-06T01:57:14.141Z,25.73
2022-09-06T01:57:24.263Z,25.74
2022-09-06T01:57:34.376Z,25.73
2022-09-06T01:57:44.493Z,25.73
2022-09-06T01:57:54.615Z,25.73
2022-09-06T01:58:04.614Z,25.73
2022-09-06T01:58:14.731Z,25.73
2022-09-06T01:58:25.099Z,25.72
2022-09-06T01:58:35.021Z,25.72
2022-09-06T01:58:45.013Z,25.73
2022-09-06T01:58:55.389Z,25.72
2022-09-06T01:59:05.388Z,25.72
2022-09-06T01:59:15.504Z,25.72
2022-09-06T01:59:25.748Z,25.71
2022-09-06T01:59:35.867Z,25.71
2022-09-06T01:59:45.871Z,25.71
2022-09-06T01:59:56.124Z,25.71
2022-09-06T02:00:06.236Z,25.70
2022-09-06T02:00:16.357Z,25.70
2022-09-06T02:00:26.476Z,25.69
2022-09-06T02:00:36.597Z,25.69
2022-09-06T02:00:46.713Z,25.70
2022-09-06T02:00:56.833Z,25.69
2022-09-06T02:01:07.001Z,25.70
2022-09-06T02:01:17.052Z,25.68
2022-09-06T02:01:27.390Z,25.70
2022-09-06T02:01:37.454Z,25.69
2022-09-06T02:01:47.488Z,25.68
2022-09-06T02:01:57.531Z,25.68
2022-09-06T02:02:07.578Z,25.68
2022-09-06T02:02:17.612Z,25.68
2022-09-06T02:02:27.699Z,25.68
2022-09-06T02:02:37.636Z,25.68
2022-09-06T02:02:47.687Z,25.67
2022-09-06T02:02:57.792Z,25.67
2022-09-06T02:03:08.070Z,25.67
2022-09-06T02:03:18.186Z,25.67
2022-09-06T02:03:28.300Z,25.67
2022-09-06T02:03:38.435Z,25.67
2022-09-06T02:03:48.423Z,25.67
2022-09-06T02:03:58.553Z,25.67
2022-09-06T02:04:08.797Z,25.68
2022-09-06T02:04:18.915Z,25.67
2022-09-06T02:04:29.031Z,25.67
2022-09-06T02:04:39.150Z,25.66
2022-09-06T02:04:49.152Z,25.67
2022-09-06T02:04:59.274Z,25.66
2022-09-06T02:05:09.529Z,25.67
2022-09-06T02:05:19.641Z,25.66
2022-09-06T02:05:29.756Z,25.66
2022-09-06T02:05:39.877Z,25.66
2022-09-06T02:05:49.877Z,25.66
2022-09-06T02:05:59.996Z,25.66
2022-09-06T02:06:10.257Z,25.66
2022-09-06T02:06:20.376Z,25.66
2022-09-06T02:06:30.388Z,25.66
2022-09-06T02:06:40.635Z,25.66
2022-09-06T02:06:50.753Z,25.66
2022-09-06T02:07:00.868Z,25.65
2022-09-06T02:07:10.992Z,25.65
2022-09-06T02:07:20.985Z,25.65
2022-09-06T02:07:30.987Z,25.65
2022-09-06T02:07:41.357Z,25.64
2022-09-06T02:07:51.475Z,25.64
2022-09-06T02:08:01.591Z,25.64
2022-09-06T02:08:11.716Z,25.64
2022-09-06T02:08:21.922Z,25.64
2022-09-06T02:08:31.919Z,25.64
2022-09-06T02:08:42.172Z,25.64
2022-09-06T02:08:52.289Z,25.64
2022-09-06T02:09:02.412Z,25.64
2022-09-06T02:09:12.532Z,25.64
2022-09-06T02:09:22.650Z,25.64
2022-09-06T02:09:32.763Z,25.64
2022-09-06T02:09:42.883Z,25.64
2022-09-06T02:09:52.999Z,25.63
2022-09-06T02:10:03.115Z,25.64
2022-09-06T02:10:13.251Z,25.63