createdAt,value
2023-02-17T00:00:19.738Z,73.90
2023-02-17T00:02:46.630Z,73.90
2023-02-17T00:05:13.409Z,73.60
2023-02-17T00:07:40.510Z,74.20
2023-02-17T00:10:08.705Z,74.40
2023-02-17T00:12:36.671Z,74.70
2023-02-17T00:15:03.790Z,74.50
2023-02-17T00:17:30.514Z,74.60
2023-02-17T00:19:57.273Z,74.50
2023-02-17T00:22:24.080Z,74.50
2023-02-17T00:24:50.936Z,74.90
2023-02-17T00:27:17.839Z,75.20
2023-02-17T00:29:44.639Z,75.70
2023-02-17T00:32:11.514Z,75.80
2023-02-17T00:34:38.539Z,75.90
2023-02-17T00:37:05.533Z,75.70
2023-02-17T00:39:32.267Z,75.40
2023-02-17T00:41:59.029Z,75.30
2023-02-17T00:44:25.862Z,75.30
2023-02-17T00:46:52.753Z,75.90
2023-02-17T00:49:21.658Z,76.10
2023-02-17T00:51:48.406Z,76.70
2023-02-17T00:54:15.450Z,76.40
2023-02-17T00:56:42.296Z,76.70
2023-02-17T00:59:09.136Z,76.80
2023-02-17T01:01:36.338Z,77.20
2023-02-17T01:04:03.269Z,77.10
2023-02-17T01:06:35.526Z,77.50
2023-02-17T01:09:02.692Z,77.70
2023-02-17T01:11:31.284Z,77.70
2023-02-17T01:13:58.128Z,77.40
2023-02-17T01:16:27.474Z,77.80
2023-02-17T01:18:54.489Z,78.00
2023-02-17T01:21:26.125Z,77.90
2023-02-17T01:23:53.956Z,77.90
2023-02-17T01:26:23.700Z,78.20
2023-02-17T01:28:50.848Z,78.00
2023-02-17T01:31:18.157Z,78.00
2023-02-17T01:33:44.985Z,78.30
2023-02-17T01:36:15.318Z,78.20
2023-02-17T01:38:42.122Z,79.50
2023-02-17T01:41:09.134Z,79.70
2023-02-17T01:43:36.093Z,79.60
2023-02-17T01:46:04.310Z,79.40
2023-02-17T01:48:41.023Z,80.80
2023-02-17T01:51:10.610Z,81.30
2023-02-17T01:53:42.543Z,81.80
2023-02-17T01:56:09.336Z,82.00
2023-02-17T01:58:36.160Z,82.30
2023-02-17T02:01:04.105Z,82.10
2023-02-17T02:03:32.715Z,82.60
2023-02-17T02:06:00.280Z,82.20
2023-02-17T02:08:28.724Z,82.30
2023-02-17T02:10:55.523Z,82.90
2023-02-17T02:13:22.377Z,82.50
2023-02-17T02:16:08.212Z,82.00
2023-02-17T02:18:46.837Z,83.20
2023-02-17T02:21:31.934Z,83.30
2023-02-17T02:24:23.615Z,83.40
2023-02-17T02:27:09.043Z,83.20
2023-02-17T02:29:57.428Z,83.50
2023-02-17T02:32:40.061Z,84.20
2023-02-17T02:35:47.262Z,85.10
2023-02-17T02:38:38.173Z,85.50
2023-02-17T02:41:18.111Z,86.00
2023-02-17T02:43:44.942Z,87.00
2023-02-17T02:46:11.906Z,87.10
2023-02-17T02:48:38.774Z,87.10
2023-02-17T02:51:10.879Z,87.80
2023-02-17T02:53:46.761Z,88.70
2023-02-17T02:56:50.190Z,89.00
2023-02-17T02:59:38.926Z,89.00
2023-02-17T03:02:47.202Z,90.00
2023-02-17T03:05:19.658Z,90.30
2023-02-17T03:07:51.299Z,90.30
2023-02-17T03:10:18.228Z,89.50
2023-02-17T03:12:45.104Z,90.20
2023-02-17T03:15:19.693Z,90.40
2023-02-17T03:17:46.570Z,90.30
2023-02-17T03:20:13.961Z,90.00
2023-02-17T03:22:43.560Z,90.20
2023-02-17T03:25:10.354Z,90.20
2023-02-17T03:27:37.142Z,90.30
2023-02-17T03:30:04.459Z,90.90
2023-02-17T03:32:31.304Z,91.20
2023-02-17T03:34:58.077Z,91.60
2023-02-17T03:37:24.885Z,91.70
2023-02-17T03:39:51.719Z,91.90
2023-02-17T03:42:18.669Z,92.00
2023-02-17T03:44:45.581Z,91.90
2023-02-17T03:47:12.478Z,91.60
2023-02-17T03:49:39.293Z,91.70
2023-02-17T03:52:06.094Z,91.60
2023-02-17T03:54:32.919Z,91.70
2023-02-17T03:57:01.185Z,91.60
2023-02-17T03:59:28.454Z,92.00
2023-02-17T04:01:55.285Z,92.30
2023-02-17T04:04:22.115Z,92.30
2023-02-17T04:06:48.976Z,92.40
2023-02-17T04:09:15.817Z,92.30
2023-02-17T04:11:43.183Z,92.20
2023-02-17T04:14:10.027Z,91.90
2023-02-17T04:16:39.163Z,91.80
2023-02-17T04:19:07.011Z,91.80
2023-02-17T04:21:34.102Z,91.40
2023-02-17T04:24:01.831Z,91.70
2023-02-17T04:26:29.137Z,92.40
2023-02-17T04:28:56.194Z,93.00
2023-02-17T04:31:23.174Z,93.20
2023-02-17T04:33:50.077Z,93.80
2023-02-17T04:36:16.904Z,93.80
2023-02-17T04:38:43.674Z,93.60
2023-02-17T04:41:10.450Z,93.50
2023-02-17T04:43:37.276Z,93.90
2023-02-17T04:46:04.754Z,93.70
2023-02-17T04:48:31.771Z,94.20
2023-02-17T04:50:58.633Z,94.30
2023-02-17T04:53:25.413Z,93.90
2023-02-17T04:55:52.600Z,94.30
2023-02-17T04:58:19.529Z,94.40
2023-02-17T05:00:49.577Z,94.70
2023-02-17T05:03:17.095Z,94.50
2023-02-17T05:05:44.050Z,94.80
2023-02-17T05:08:10.810Z,94.90
2023-02-17T05:10:37.657Z,94.70
2023-02-17T05:13:04.474Z,94.40
2023-02-17T05:15:33.133Z,94.70
2023-02-17T05:18:01.600Z,94.90
2023-02-17T05:20:28.528Z,95.00
2023-02-17T05:22:55.323Z,95.40
2023-02-17T05:25:22.142Z,95.10
2023-02-17T05:27:49.027Z,95.30
2023-02-17T05:30:15.993Z,95.60
2023-02-17T05:32:42.785Z,95.70
2023-02-17T05:35:09.774Z,95.40
2023-02-17T05:37:36.602Z,95.40
2023-02-17T05:40:03.658Z,95.10
2023-02-17T05:42:30.552Z,94.80
2023-02-17T05:44:57.385Z,94.60
2023-02-17T05:47:25.736Z,94.00
2023-02-17T05:49:54.079Z,94.40
2023-02-17T05:52:20.960Z,94.60
2023-02-17T05:54:47.773Z,94.90
2023-02-17T05:57:14.596Z,94.90
2023-02-17T05:59:41.408Z,95.70
2023-02-17T06:02:08.188Z,95.80
2023-02-17T06:04:35.064Z,96.20
2023-02-17T06:07:01.946Z,96.10
2023-02-17T06:09:28.785Z,95.70
2023-02-17T06:11:55.642Z,95.00
2023-02-17T06:14:22.444Z,95.60
2023-02-17T06:16:49.239Z,95.20
2023-02-17T06:19:16.007Z,94.90
2023-02-17T06:21:42.903Z,94.90
2023-02-17T06:24:09.798Z,94.10
2023-02-17T06:26:36.711Z,93.80
2023-02-17T06:29:03.559Z,93.20
2023-02-17T06:31:30.461Z,92.90
2023-02-17T06:33:57.332Z,92.80
2023-02-17T06:36:24.288Z,92.90
2023-02-17T06:38:51.135Z,92.80
2023-02-17T06:41:18.037Z,92.70
2023-02-17T06:43:44.848Z,91.90
2023-02-17T06:46:11.825Z,91.90
2023-02-17T06:48:38.742Z,90.40
2023-02-17T06:51:05.749Z,87.20
2023-02-17T06:53:32.531Z,82.60
2023-02-17T06:55:59.345Z,74.30
2023-02-17T06:58:26.145Z,67.10
2023-02-17T07:00:53.005Z,63.30
2023-02-17T07:03:19.807Z,59.50
2023-02-17T07:05:46.686Z,57.50
2023-02-17T07:08:13.492Z,54.60
2023-02-17T07:10:40.366Z,51.40
2023-02-17T07:13:07.259Z,51.00
2023-02-17T07:15:34.226Z,49.90
2023-02-17T07:18:02.003Z,48.50
2023-02-17T07:20:28.877Z,47.90
2023-02-17T07:22:55.705Z,47.10
2023-02-17T07:25:22.559Z,47.60
2023-02-17T07:27:49.437Z,47.20
2023-02-17T07:30:16.480Z,46.60
2023-02-17T07:32:43.354Z,45.70
2023-02-17T07:35:10.219Z,44.40
2023-02-17T07:37:37.105Z,44.40
2023-02-17T07:40:04.413Z,43.50
2023-02-17T07:42:31.248Z,42.20
2023-02-17T07:44:58.111Z,42.80
2023-02-17T07:47:25.056Z,42.10
2023-02-17T07:49:51.873Z,42.30
2023-02-17T07:52:19.430Z,41.70
2023-02-17T07:54:46.303Z,41.00
2023-02-17T07:57:13.107Z,40.10
2023-02-17T07:59:39.987Z,40.00
2023-02-17T08:02:06.941Z,40.10
2023-02-17T08:04:33.941Z,39.70
2023-02-17T08:07:00.834Z,41.10
2023-02-17T08:09:46.064Z,39.30
2023-02-17T08:12:37.101Z,39.00
2023-02-17T08:15:05.197Z,38.50
2023-02-17T08:17:32.067Z,37.90
2023-02-17T08:20:01.900Z,39.10
2023-02-17T08:22:30.779Z,39.20
2023-02-17T08:24:57.642Z,37.80
2023-02-17T08:27:24.663Z,37.50
2023-02-17T08:29:51.527Z,37.60
2023-02-17T08:32:18.654Z,36.80
2023-02-17T08:34:45.620Z,36.10
2023-02-17T08:37:12.492Z,36.30
2023-02-17T08:39:39.332Z,35.90
2023-02-17T08:42:06.470Z,36.30
2023-02-17T08:44:35.896Z,36.40
2023-02-17T08:47:02.846Z,35.60
2023-02-17T08:49:32.344Z,35.10
2023-02-17T08:52:00.102Z,35.80
2023-02-17T08:54:26.942Z,36.00
2023-02-17T08:56:53.812Z,35.90
2023-02-17T08:59:20.726Z,35.10
2023-02-17T09:01:47.599Z,35.20
2023-02-17T09:04:14.594Z,35.10
2023-02-17T09:06:43.738Z,34.40
2023-02-17T09:09:11.503Z,34.50
2023-02-17T09:11:38.498Z,34.20
2023-02-17T09:14:05.635Z,34.00
2023-02-17T09:16:32.468Z,33.40
2023-02-17T09:18:59.264Z,33.00
2023-02-17T09:21:26.128Z,34.10
2023-02-17T09:23:53.909Z,33.30
2023-02-17T09:26:20.919Z,33.40
2023-02-17T09:28:47.890Z,32.70
2023-02-17T09:31:19.652Z,32.60
2023-02-17T09:33:47.889Z,33.40
2023-02-17T09:36:16.507Z,32.90
2023-02-17T09:38:44.604Z,33.50
2023-02-17T09:41:47.929Z,33.20
2023-02-17T09:44:26.962Z,32.30
2023-02-17T09:47:02.445Z,31.70
2023-02-17T09:49:49.631Z,31.90
2023-02-17T09:52:40.045Z,31.90
2023-02-17T09:55:09.935Z,30.90
2023-02-17T09:57:58.749Z,31.00
2023-02-17T10:00:56.085Z,31.60
2023-02-17T10:03:40.902Z,31.70
2023-02-17T10:06:31.571Z,31.20
2023-02-17T10:09:18.515Z,31.50
2023-02-17T10:11:56.596Z,31.10
2023-02-17T10:14:36.229Z,30.10
2023-02-17T10:17:08.884Z,30.60
2023-02-17T10:19:52.591Z,30.40
2023-02-17T10:22:21.412Z,30.00
2023-02-17T10:24:48.293Z,29.90
2023-02-17T10:27:32.866Z,30.40
2023-02-17T10:30:27.130Z,30.30
2023-02-17T10:32:57.085Z,30.50
2023-02-17T10:35:33.751Z,29.60
2023-02-17T10:38:11.264Z,29.80
2023-02-17T10:40:38.150Z,30.70
2023-02-17T10:43:07.794Z,29.80
2023-02-17T10:45:53.528Z,30.30
2023-02-17T10:48:22.736Z,30.40
2023-02-17T10:50:49.828Z,29.70
2023-02-17T10:53:25.245Z,29.70
2023-02-17T10:56:28.819Z,29.70
2023-02-17T10:58:58.749Z,29.70
2023-02-17T11:01:26.329Z,29.40
2023-02-17T11:04:04.387Z,29.20
2023-02-17T11:06:31.819Z,29.00
2023-02-17T11:09:04.106Z,29.10
2023-02-17T11:11:32.443Z,29.40
2023-02-17T11:14:12.644Z,29.40
2023-02-17T11:16:39.481Z,29.20
2023-02-17T11:19:07.477Z,29.20
2023-02-17T11:21:34.501Z,29.20
2023-02-17T11:24:03.082Z,28.80
2023-02-17T11:26:32.025Z,29.00
2023-02-17T11:29:14.923Z,29.40
2023-02-17T11:31:41.788Z,30.00
2023-02-17T11:34:13.598Z,30.60
2023-02-17T11:36:40.591Z,30.00
2023-02-17T11:39:23.058Z,30.90
2023-02-17T11:41:49.966Z,31.20
2023-02-17T11:44:24.830Z,31.80
2023-02-17T11:47:07.239Z,31.20
2023-02-17T11:49:46.121Z,31.40
2023-02-17T11:52:15.675Z,32.20
2023-02-17T11:54:57.519Z,33.30
2023-02-17T11:57:43.255Z,34.00
2023-02-17T12:00:11.141Z,34.60
2023-02-17T12:02:46.471Z,34.80
2023-02-17T12:05:22.804Z,35.00
2023-02-17T12:08:14.078Z,35.60
2023-02-17T12:11:02.930Z,35.40
2023-02-17T12:13:32.998Z,36.10
2023-02-17T12:16:27.228Z,36.00
2023-02-17T12:19:21.234Z,36.50
2023-02-17T12:21:52.085Z,36.70
2023-02-17T12:24:31.096Z,36.90
2023-02-17T12:27:30.839Z,36.90
2023-02-17T12:30:04.082Z,36.20
2023-02-17T12:32:47.156Z,35.40
2023-02-17T12:35:44.197Z,36.30
2023-02-17T12:38:16.872Z,36.10
2023-02-17T12:41:09.676Z,36.20
2023-02-17T12:43:40.482Z,36.10
2023-02-17T12:46:13.482Z,36.30
2023-02-17T12:48:45.491Z,36.90
2023-02-17T12:51:18.712Z,36.60
2023-02-17T12:54:06.234Z,36.40
2023-02-17T12:56:38.671Z,36.20
2023-02-17T12:59:17.369Z,37.00
2023-02-17T13:01:53.153Z,37.50
2023-02-17T13:04:20.365Z,37.90
2023-02-17T13:06:53.766Z,37.50
2023-02-17T13:09:32.930Z,37.40
2023-02-17T13:12:18.830Z,38.30
2023-02-17T13:14:53.232Z,38.60
2023-02-17T13:17:23.043Z,38.30
2023-02-17T13:20:04.558Z,39.20
2023-02-17T13:22:31.494Z,39.70
2023-02-17T13:24:58.298Z,40.20
2023-02-17T13:27:28.072Z,40.20
2023-02-17T13:30:10.131Z,40.50
2023-02-17T13:32:38.115Z,40.40
2023-02-17T13:35:33.965Z,41.00
2023-02-17T13:39:03.291Z,41.10
2023-02-17T13:41:46.991Z,41.30
2023-02-17T13:44:39.958Z,41.50
2023-02-17T13:47:14.264Z,41.60
2023-02-17T13:49:41.065Z,41.60
2023-02-17T13:52:29.156Z,41.60
2023-02-17T13:55:02.156Z,41.30
2023-02-17T13:57:30.546Z,41.90
2023-02-17T14:00:10.912Z,42.00
2023-02-17T14:02:39.110Z,41.80
2023-02-17T14:05:16.601Z,41.90
2023-02-17T14:07:43.497Z,42.30
2023-02-17T14:10:21.982Z,42.00
2023-02-17T14:12:49.302Z,42.10
2023-02-17T14:15:20.890Z,42.60
2023-02-17T14:17:47.760Z,42.80
2023-02-17T14:20:35.072Z,42.70
2023-02-17T14:23:04.162Z,42.80
2023-02-17T14:29:13.477Z,42.80
2023-02-17T14:31:45.554Z,42.90
2023-02-17T14:34:29.099Z,42.70
2023-02-17T14:36:58.850Z,42.50
2023-02-17T14:39:26.049Z,42.90
2023-02-17T14:41:52.911Z,43.10
2023-02-17T14:44:19.861Z,43.20
2023-02-17T14:46:46.748Z,43.70
2023-02-17T14:49:13.672Z,43.80
2023-02-17T14:51:40.612Z,43.90
2023-02-17T14:54:15.569Z,44.10
2023-02-17T14:57:03.573Z,44.30
2023-02-17T14:59:30.444Z,44.60
2023-02-17T15:01:57.377Z,44.80
2023-02-17T15:04:24.266Z,44.90
2023-02-17T15:06:51.794Z,45.00
2023-02-17T15:09:24.018Z,45.10
2023-02-17T15:11:50.951Z,45.30
2023-02-17T15:14:19.557Z,45.40
2023-02-17T15:16:46.774Z,46.10
2023-02-17T15:19:14.339Z,45.80
2023-02-17T15:21:44.980Z,46.00
2023-02-17T15:24:21.217Z,45.90
2023-02-17T15:26:48.266Z,46.20
2023-02-17T15:29:19.822Z,46.60
2023-02-17T15:31:47.564Z,46.50
2023-02-17T15:34:19.359Z,47.10
2023-02-17T15:36:46.393Z,46.50
2023-02-17T15:39:19.876Z,45.50
2023-02-17T15:41:47.095Z,45.50
2023-02-17T15:44:25.528Z,45.30
2023-02-17T15:46:53.812Z,45.80
2023-02-17T15:49:20.872Z,46.00
2023-02-17T15:51:47.756Z,45.90
2023-02-17T15:54:19.189Z,46.20
2023-02-17T15:56:48.728Z,46.40
2023-02-17T15:59:25.871Z,46.70
2023-02-17T16:01:56.092Z,46.90
2023-02-17T16:04:23.032Z,46.90
2023-02-17T16:06:49.871Z,47.30
2023-02-17T16:09:16.805Z,47.50
2023-02-17T16:11:51.829Z,47.90
2023-02-17T16:14:30.724Z,47.80
2023-02-17T16:16:57.662Z,48.10
2023-02-17T16:19:24.575Z,48.30
2023-02-17T16:21:51.438Z,48.30
2023-02-17T16:24:18.386Z,48.70
2023-02-17T16:26:45.263Z,48.70
2023-02-17T16:29:20.183Z,48.80
2023-02-17T16:31:47.245Z,49.20
2023-02-17T16:34:21.199Z,49.20
2023-02-17T16:36:48.989Z,49.10
2023-02-17T16:39:17.445Z,49.60
2023-02-17T16:41:44.487Z,49.80
2023-02-17T16:44:13.314Z,49.60
2023-02-17T16:46:40.302Z,49.70
2023-02-17T16:49:32.000Z,49.40
2023-02-17T16:52:16.952Z,49.60
2023-02-17T16:54:43.856Z,49.80
2023-02-17T16:57:18.473Z,49.50
2023-02-17T16:59:45.833Z,49.80
2023-02-17T17:02:13.008Z,49.90
2023-02-17T17:04:40.035Z,50.20
2023-02-17T17:07:06.972Z,50.10
2023-02-17T17:09:33.906Z,50.10
2023-02-17T17:12:00.799Z,50.30
2023-02-17T17:14:27.690Z,50.30
2023-02-17T17:16:58.570Z,50.20
2023-02-17T17:19:25.405Z,50.60
2023-02-17T17:21:52.428Z,51.10
2023-02-17T17:24:19.612Z,51.30
2023-02-17T17:26:47.219Z,51.20
2023-02-17T17:29:15.801Z,51.20
2023-02-17T17:31:42.968Z,51.30
2023-02-17T17:34:09.892Z,51.70
2023-02-17T17:36:42.261Z,51.90
2023-02-17T17:39:16.205Z,52.10
2023-02-17T17:41:43.246Z,51.80
2023-02-17T17:44:10.560Z,51.80
2023-02-17T17:46:37.944Z,52.20
2023-02-17T17:49:06.087Z,52.70
2023-02-17T17:51:33.857Z,52.60
2023-02-17T17:54:00.778Z,52.90
2023-02-17T17:56:32.445Z,53.20
2023-02-17T17:58:59.981Z,53.10
2023-02-17T18:01:26.908Z,53.10
2023-02-17T18:03:53.922Z,52.90
2023-02-17T18:06:25.981Z,53.30
2023-02-17T18:08:53.405Z,53.10
2023-02-17T18:11:20.476Z,53.20
2023-02-17T18:13:48.473Z,53.30
2023-02-17T18:16:15.420Z,53.60
2023-02-17T18:18:42.372Z,53.80
2023-02-17T18:21:09.238Z,54.00
2023-02-17T18:23:36.143Z,54.10
2023-02-17T18:26:02.976Z,54.00
2023-02-17T18:28:29.860Z,54.30
2023-02-17T18:30:57.193Z,54.50
2023-02-17T18:33:24.155Z,54.20
2023-02-17T18:35:51.391Z,54.60
2023-02-17T18:38:18.803Z,54.60
2023-02-17T18:40:47.942Z,54.40
2023-02-17T18:43:16.838Z,54.50
2023-02-17T18:45:43.687Z,54.50
2023-02-17T18:48:10.577Z,54.80
2023-02-17T18:50:37.449Z,54.70
2023-02-17T18:53:05.450Z,54.60
2023-02-17T18:55:32.476Z,54.70
2023-02-17T18:57:59.319Z,54.90
2023-02-17T19:00:26.454Z,55.10
2023-02-17T19:02:53.412Z,55.10
2023-02-17T19:05:20.421Z,55.00
2023-02-17T19:07:47.309Z,55.20
2023-02-17T19:10:14.387Z,55.40
2023-02-17T19:12:41.272Z,55.30
2023-02-17T19:15:08.318Z,55.40
2023-02-17T19:17:35.289Z,55.20
2023-02-17T19:20:02.459Z,55.50
2023-02-17T19:22:29.319Z,55.40
2023-02-17T19:24:56.262Z,55.60
2023-02-17T19:27:23.119Z,55.50
2023-02-17T19:29:50.005Z,55.40
2023-02-17T19:32:16.987Z,55.80
2023-02-17T19:34:43.912Z,55.80
2023-02-17T19:37:10.823Z,55.60
2023-02-17T19:39:37.696Z,55.60
2023-02-17T19:42:04.765Z,55.60
2023-02-17T19:44:32.026Z,55.50
2023-02-17T19:46:58.908Z,55.50
2023-02-17T19:49:25.813Z,55.20
2023-02-17T19:51:55.004Z,55.60
2023-02-17T19:54:22.269Z,55.50
2023-02-17T19:56:49.517Z,55.50
2023-02-17T19:59:16.565Z,55.80
2023-02-17T20:01:43.535Z,55.50
2023-02-17T20:04:10.595Z,55.60
2023-02-17T20:06:45.640Z,55.70
2023-02-17T20:09:15.977Z,55.50
2023-02-17T20:11:43.616Z,55.60
2023-02-17T20:14:11.276Z,55.70
2023-02-17T20:16:38.353Z,55.80
2023-02-17T20:19:05.429Z,55.90
2023-02-17T20:21:34.400Z,56.00
2023-02-17T20:24:01.499Z,55.80
2023-02-17T20:26:30.343Z,55.70
2023-02-17T20:28:57.353Z,55.70
2023-02-17T20:31:26.713Z,55.70
2023-02-17T20:34:00.423Z,55.60
2023-02-17T20:36:27.403Z,55.70
2023-02-17T20:38:54.288Z,55.70
2023-02-17T20:41:21.788Z,55.70
2023-02-17T20:43:49.027Z,55.60
2023-02-17T20:46:26.530Z,55.80
2023-02-17T20:48:53.584Z,55.70
2023-02-17T20:51:20.802Z,55.60
2023-02-17T20:53:47.745Z,55.50
2023-02-17T20:56:19.484Z,55.50
2023-02-17T20:58:47.204Z,55.40
2023-02-17T21:01:14.341Z,55.50
2023-02-17T21:03:41.348Z,55.50
2023-02-17T21:06:29.564Z,55.40
2023-02-17T21:09:01.125Z,55.40
2023-02-17T21:11:31.526Z,55.20
2023-02-17T21:14:01.318Z,55.30
2023-02-17T21:16:31.023Z,55.50
2023-02-17T21:18:58.867Z,55.40
2023-02-17T21:21:27.679Z,55.30
2023-02-17T21:23:55.415Z,55.40
2023-02-17T21:26:22.427Z,55.40
2023-02-17T21:28:51.835Z,55.40
2023-02-17T21:31:19.006Z,55.70
2023-02-17T21:33:46.060Z,55.60
2023-02-17T21:36:14.641Z,55.70
2023-02-17T21:38:41.573Z,55.80
2023-02-17T21:41:19.440Z,55.70
2023-02-17T21:44:04.893Z,55.80
2023-02-17T21:46:32.056Z,55.90
2023-02-17T21:48:59.387Z,55.80
2023-02-17T21:51:26.479Z,56.40
2023-02-17T21:53:53.343Z,56.40
2023-02-17T21:56:21.358Z,56.10
2023-02-17T21:58:49.956Z,57.00
2023-02-17T22:01:17.010Z,57.60
2023-02-17T22:03:43.927Z,57.70
2023-02-17T22:06:17.524Z,57.70
2023-02-17T22:08:44.915Z,57.60
2023-02-17T22:11:25.126Z,57.60
2023-02-17T22:13:59.739Z,58.00
2023-02-17T22:16:26.915Z,58.80
2023-02-17T22:18:53.861Z,59.00
2023-02-17T22:21:20.739Z,59.00
2023-02-17T22:23:47.890Z,59.20
2023-02-17T22:26:19.474Z,59.10
2023-02-17T22:28:46.404Z,58.70
2023-02-17T22:31:14.696Z,58.90
2023-02-17T22:33:41.823Z,58.60
2023-02-17T22:36:14.755Z,59.00
2023-02-17T22:38:41.731Z,59.00
2023-02-17T22:41:10.343Z,58.80
2023-02-17T22:43:38.174Z,59.20
2023-02-17T22:46:06.288Z,59.10
2023-02-17T22:48:34.394Z,59.50
2023-02-17T22:51:11.985Z,59.80
2023-02-17T22:53:39.151Z,60.00
2023-02-17T22:56:06.635Z,60.40
2023-02-17T22:58:33.884Z,60.80
2023-02-17T23:01:09.184Z,60.70
2023-02-17T23:03:36.249Z,60.90
2023-02-17T23:06:08.790Z,61.20
2023-02-17T23:08:37.153Z,61.40
2023-02-17T23:11:05.517Z,60.40
2023-02-17T23:13:32.797Z,59.80
2023-02-17T23:15:59.708Z,59.70
2023-02-17T23:18:27.180Z,59.80
2023-02-17T23:20:54.077Z,60.00
2023-02-17T23:23:21.142Z,60.40
2023-02-17T23:25:50.014Z,60.60
2023-02-17T23:28:17.913Z,60.80
2023-02-17T23:30:46.829Z,61.10
2023-02-17T23:33:17.077Z,61.40
2023-02-17T23:35:47.659Z,61.70
2023-02-17T23:38:16.179Z,62.40
2023-02-17T23:40:43.439Z,62.60
2023-02-17T23:43:10.470Z,62.70
2023-02-17T23:45:38.590Z,63.20
2023-02-17T23:48:05.991Z,63.20
2023-02-17T23:50:32.964Z,63.40
2023-02-17T23:52:59.874Z,63.50
2023-02-17T23:55:26.756Z,63.90
2023-02-17T23:57:53.748Z,64.10
