createdAt,value
2023-01-05T00:00:25.621Z,4.60
2023-01-05T00:01:29.609Z,4.34
2023-01-05T00:02:32.160Z,4.33
2023-01-05T00:03:34.683Z,4.77
2023-01-05T00:04:37.263Z,4.71
2023-01-05T00:05:40.076Z,4.72
2023-01-05T00:06:42.730Z,5.01
2023-01-05T00:07:45.263Z,4.48
2023-01-05T00:08:47.800Z,4.47
2023-01-05T00:09:50.356Z,5.16
2023-01-05T00:10:53.152Z,3.74
2023-01-05T00:11:55.687Z,4.16
2023-01-05T00:12:58.234Z,4.30
2023-01-05T00:14:00.774Z,4.09
2023-01-05T00:15:03.311Z,4.07
2023-01-05T00:16:06.256Z,4.40
2023-01-05T00:17:09.130Z,4.62
2023-01-05T00:18:11.600Z,4.33
2023-01-05T00:19:14.204Z,4.56
2023-01-05T00:20:17.755Z,5.14
2023-01-05T00:21:20.343Z,4.77
2023-01-05T00:22:22.900Z,5.48
2023-01-05T00:23:25.664Z,5.78
2023-01-05T00:24:28.212Z,5.25
2023-01-05T00:25:30.769Z,4.56
2023-01-05T00:26:33.515Z,5.46
2023-01-05T00:27:36.088Z,5.31
2023-01-05T00:28:38.640Z,3.06
2023-01-05T00:29:41.170Z,5.38
2023-01-05T00:30:43.811Z,5.34
2023-01-05T00:31:46.458Z,4.77
2023-01-05T00:32:48.927Z,5.13
2023-01-05T00:33:51.467Z,3.60
2023-01-05T00:34:53.991Z,3.18
2023-01-05T00:35:56.536Z,4.31
2023-01-05T00:36:59.299Z,4.73
2023-01-05T00:38:01.836Z,4.39
2023-01-05T00:39:04.365Z,4.53
2023-01-05T00:40:07.521Z,3.94
2023-01-05T00:41:10.059Z,4.15
2023-01-05T00:42:12.662Z,3.69
2023-01-05T00:43:15.227Z,3.99
2023-01-05T00:44:17.777Z,4.24
2023-01-05T00:45:20.332Z,3.81
2023-01-05T00:46:22.971Z,3.97
2023-01-05T00:47:25.599Z,3.65
2023-01-05T00:48:28.367Z,3.66
2023-01-05T00:49:30.924Z,3.57
2023-01-05T00:50:33.637Z,3.52
2023-01-05T00:51:36.191Z,3.95
2023-01-05T00:52:38.822Z,3.75
2023-01-05T00:53:41.377Z,3.49
2023-01-05T00:54:43.942Z,3.81
2023-01-05T00:55:46.492Z,4.15
2023-01-05T00:56:49.333Z,3.99
2023-01-05T00:57:51.997Z,4.02
2023-01-05T00:58:54.530Z,4.17
2023-01-05T00:59:57.072Z,4.07
2023-01-05T01:01:00.061Z,3.74
2023-01-05T01:02:02.817Z,3.67
2023-01-05T01:03:05.537Z,4.18
2023-01-05T01:04:08.026Z,3.58
2023-01-05T01:05:10.563Z,4.11
2023-01-05T01:06:13.311Z,3.22
2023-01-05T01:07:16.272Z,3.95
2023-01-05T01:08:18.835Z,3.93
2023-01-05T01:09:21.375Z,4.17
2023-01-05T01:10:24.733Z,3.31
2023-01-05T01:11:27.307Z,4.88
2023-01-05T01:12:29.818Z,4.47
2023-01-05T01:13:32.393Z,3.07
2023-01-05T01:14:34.925Z,4.38
2023-01-05T01:15:37.473Z,3.89
2023-01-05T01:16:40.348Z,4.16
2023-01-05T01:17:42.868Z,3.99
2023-01-05T01:18:45.428Z,4.41
2023-01-05T01:19:47.972Z,4.17
2023-01-05T01:20:50.703Z,3.31
2023-01-05T01:21:53.238Z,4.24
2023-01-05T01:22:55.776Z,4.51
2023-01-05T01:23:58.389Z,4.04
2023-01-05T01:25:00.939Z,4.03
2023-01-05T01:26:03.771Z,4.57
2023-01-05T01:27:06.309Z,4.19
2023-01-05T01:28:09.084Z,4.76
2023-01-05T01:29:11.649Z,3.89
2023-01-05T01:30:15.099Z,4.49
2023-01-05T01:31:17.722Z,4.43
2023-01-05T01:32:20.439Z,4.61
2023-01-05T01:33:23.099Z,4.63
2023-01-05T01:34:25.678Z,4.10
2023-01-05T01:35:28.212Z,4.36
2023-01-05T01:36:31.047Z,4.56
2023-01-05T01:37:33.579Z,4.53
2023-01-05T01:38:36.135Z,3.85
2023-01-05T01:39:38.758Z,4.28
2023-01-05T01:40:41.489Z,3.26
2023-01-05T01:41:44.011Z,3.66
2023-01-05T01:42:46.552Z,3.73
2023-01-05T01:43:49.108Z,3.54
2023-01-05T01:44:51.708Z,3.58
2023-01-05T01:45:54.241Z,3.13
2023-01-05T01:46:57.467Z,3.50
2023-01-05T01:48:00.050Z,3.21
2023-01-05T01:49:02.542Z,3.00
2023-01-05T01:50:05.544Z,2.85
2023-01-05T01:51:08.553Z,2.76
2023-01-05T01:52:11.118Z,2.78
2023-01-05T01:53:13.662Z,3.04
2023-01-05T01:54:16.200Z,2.93
2023-01-05T01:55:18.798Z,2.54
2023-01-05T01:56:23.064Z,3.15
2023-01-05T01:57:25.658Z,2.87
2023-01-05T01:58:28.220Z,2.85
2023-01-05T01:59:30.759Z,2.83
2023-01-05T02:00:33.431Z,2.62
2023-01-05T02:01:36.178Z,2.52
2023-01-05T02:02:38.795Z,3.34
2023-01-05T02:03:41.390Z,1.56
2023-01-05T02:04:43.967Z,2.98
2023-01-05T02:05:46.487Z,3.07
2023-01-05T02:06:49.434Z,2.71
2023-01-05T02:07:51.965Z,2.38
2023-01-05T02:08:54.508Z,2.84
2023-01-05T02:09:57.036Z,3.22
2023-01-05T02:10:59.903Z,2.98
2023-01-05T02:12:02.440Z,3.20
2023-01-05T02:13:04.976Z,3.23
2023-01-05T02:14:07.515Z,2.71
2023-01-05T02:15:10.056Z,3.15
2023-01-05T02:16:13.204Z,2.87
2023-01-05T02:17:16.031Z,3.23
2023-01-05T02:18:18.554Z,3.18
2023-01-05T02:19:21.081Z,3.91
2023-01-05T02:20:24.131Z,3.22
2023-01-05T02:21:26.699Z,3.33
2023-01-05T02:22:29.258Z,3.50
2023-01-05T02:23:31.856Z,3.64
2023-01-05T02:24:34.360Z,3.66
2023-01-05T02:25:36.891Z,3.73
2023-01-05T02:26:40.184Z,3.64
2023-01-05T02:27:42.725Z,3.73
2023-01-05T02:28:45.293Z,4.31
2023-01-05T02:29:47.821Z,4.45
2023-01-05T02:30:50.527Z,4.49
2023-01-05T02:31:53.122Z,4.54
2023-01-05T02:32:55.665Z,4.75
2023-01-05T02:33:58.191Z,4.87
2023-01-05T02:35:00.756Z,4.62
2023-01-05T02:36:03.471Z,4.51
2023-01-05T02:37:06.105Z,5.07
2023-01-05T02:38:08.612Z,4.75
2023-01-05T02:39:11.152Z,4.42
2023-01-05T02:40:14.194Z,4.85
2023-01-05T02:41:16.754Z,4.91
2023-01-05T02:42:19.332Z,4.96
2023-01-05T02:43:21.785Z,4.61
2023-01-05T02:44:24.640Z,4.34
2023-01-05T02:45:27.176Z,4.82
2023-01-05T02:46:29.939Z,4.74
2023-01-05T02:47:32.566Z,4.12
2023-01-05T02:48:35.112Z,4.86
2023-01-05T02:49:37.644Z,3.83
2023-01-05T02:50:40.893Z,4.66
2023-01-05T02:51:43.422Z,4.00
2023-01-05T02:52:46.011Z,3.76
2023-01-05T02:53:48.537Z,3.46
2023-01-05T02:54:51.125Z,4.18
2023-01-05T02:55:53.664Z,3.85
2023-01-05T02:56:56.599Z,3.53
2023-01-05T02:57:59.153Z,3.63
2023-01-05T02:59:01.678Z,3.71
2023-01-05T03:00:04.629Z,3.94
2023-01-05T03:01:07.314Z,4.25
2023-01-05T03:02:10.185Z,5.54
2023-01-05T03:03:12.995Z,4.73
2023-01-05T03:04:15.609Z,4.22
2023-01-05T03:05:18.141Z,4.04
2023-01-05T03:06:21.831Z,5.53
2023-01-05T03:07:24.738Z,4.64
2023-01-05T03:08:32.781Z,4.40
2023-01-05T03:09:31.628Z,4.41
2023-01-05T03:10:34.360Z,4.30
2023-01-05T03:11:37.295Z,3.93
2023-01-05T03:12:39.910Z,3.72
2023-01-05T03:13:42.461Z,4.63
2023-01-05T03:14:44.986Z,2.87
2023-01-05T03:15:47.582Z,3.32
2023-01-05T03:16:50.677Z,3.62
2023-01-05T03:17:53.207Z,3.98
2023-01-05T03:18:55.815Z,3.67
2023-01-05T03:19:58.350Z,3.90
2023-01-05T03:21:01.111Z,3.91
2023-01-05T03:22:03.624Z,3.09
2023-01-05T03:23:06.161Z,4.05
2023-01-05T03:24:08.734Z,3.70
2023-01-05T03:25:11.259Z,5.05
2023-01-05T03:26:14.708Z,3.32
2023-01-05T03:27:17.230Z,3.83
2023-01-05T03:28:19.772Z,3.42
2023-01-05T03:29:22.400Z,4.67
2023-01-05T03:30:25.679Z,3.56
2023-01-05T03:31:28.280Z,3.87
2023-01-05T03:32:34.963Z,3.43
2023-01-05T03:33:35.452Z,3.41
2023-01-05T03:34:38.313Z,3.24
2023-01-05T03:35:40.855Z,3.45
2023-01-05T03:36:43.486Z,3.72
2023-01-05T03:37:46.021Z,3.12
2023-01-05T03:38:48.541Z,3.25
2023-01-05T03:39:51.106Z,3.03
2023-01-05T03:40:53.964Z,3.19
2023-01-05T03:41:56.485Z,3.39
2023-01-05T03:42:59.088Z,2.41
2023-01-05T03:44:01.599Z,3.01
2023-01-05T03:45:04.180Z,3.77
2023-01-05T03:46:07.295Z,3.60
2023-01-05T03:47:09.865Z,3.77
2023-01-05T03:48:12.393Z,3.71
2023-01-05T03:49:14.922Z,3.68
2023-01-05T03:50:17.714Z,3.29
2023-01-05T03:51:20.258Z,3.39
2023-01-05T03:52:22.800Z,2.57
2023-01-05T03:53:25.355Z,3.53
2023-01-05T03:54:27.862Z,3.19
2023-01-05T03:55:30.435Z,3.09
2023-01-05T03:56:33.381Z,3.61
2023-01-05T03:57:35.911Z,2.81
2023-01-05T03:58:38.721Z,2.69
2023-01-05T03:59:41.250Z,3.58
2023-01-05T04:00:44.034Z,3.33
2023-01-05T04:01:46.736Z,2.85
2023-01-05T04:02:49.535Z,3.29
2023-01-05T04:03:52.381Z,3.26
2023-01-05T04:04:55.143Z,3.11
2023-01-05T04:05:57.717Z,3.11
2023-01-05T04:07:00.349Z,3.74
2023-01-05T04:08:02.903Z,3.44
2023-01-05T04:09:05.433Z,3.23
2023-01-05T04:10:08.985Z,3.49
2023-01-05T04:11:11.535Z,3.45
2023-01-05T04:12:14.075Z,3.19
2023-01-05T04:13:16.601Z,3.42
2023-01-05T04:14:19.046Z,3.35
2023-01-05T04:15:21.575Z,3.09
2023-01-05T04:16:24.800Z,3.29
2023-01-05T04:17:27.311Z,3.60
2023-01-05T04:18:30.041Z,3.31
2023-01-05T04:19:32.575Z,2.87
2023-01-05T04:20:35.306Z,3.43
2023-01-05T04:21:37.769Z,3.49
2023-01-05T04:22:40.326Z,3.59
2023-01-05T04:23:42.849Z,3.95
2023-01-05T04:24:45.391Z,4.42
2023-01-05T04:25:47.994Z,3.94
2023-01-05T04:26:50.780Z,4.12
2023-01-05T04:27:53.240Z,3.75
2023-01-05T04:28:55.770Z,4.23
2023-01-05T04:29:58.434Z,3.05
2023-01-05T04:31:01.138Z,3.92
2023-01-05T04:32:03.831Z,3.69
2023-01-05T04:33:06.368Z,3.30
2023-01-05T04:34:08.894Z,2.55
2023-01-05T04:35:11.819Z,2.84
2023-01-05T04:36:15.788Z,3.38
2023-01-05T04:37:18.355Z,3.82
2023-01-05T04:38:20.896Z,2.84
2023-01-05T04:39:23.432Z,2.74
2023-01-05T04:40:26.697Z,2.94
2023-01-05T04:41:29.229Z,3.55
2023-01-05T04:42:31.944Z,2.91
2023-01-05T04:43:34.481Z,2.70
2023-01-05T04:44:37.015Z,3.26
2023-01-05T04:45:39.553Z,2.85
2023-01-05T04:46:42.442Z,2.89
2023-01-05T04:47:45.141Z,2.75
2023-01-05T04:48:47.693Z,2.57
2023-01-05T04:49:50.251Z,2.17
2023-01-05T04:50:53.076Z,2.60
2023-01-05T04:51:55.677Z,2.29
2023-01-05T04:52:58.502Z,2.66
2023-01-05T04:54:01.062Z,2.46
2023-01-05T04:55:03.590Z,1.85
2023-01-05T04:56:06.508Z,1.99
2023-01-05T04:57:09.315Z,1.69
2023-01-05T04:58:12.257Z,2.24
2023-01-05T04:59:15.090Z,1.92
2023-01-05T05:00:19.367Z,2.35
2023-01-05T05:01:22.042Z,2.27
2023-01-05T05:02:25.043Z,2.42
2023-01-05T05:03:32.780Z,2.39
2023-01-05T05:04:32.303Z,2.34
2023-01-05T05:05:34.840Z,2.01
2023-01-05T05:06:37.714Z,1.82
2023-01-05T05:07:40.260Z,2.55
2023-01-05T05:08:42.867Z,2.45
2023-01-05T05:09:45.405Z,3.53
2023-01-05T05:10:48.061Z,2.15
2023-01-05T05:11:50.588Z,2.07
2023-01-05T05:12:53.135Z,2.39
2023-01-05T05:13:55.743Z,2.59
2023-01-05T05:14:58.301Z,2.31
2023-01-05T05:16:00.885Z,2.35
2023-01-05T05:17:03.478Z,2.58
2023-01-05T05:18:09.404Z,2.61
2023-01-05T05:19:10.396Z,2.46
2023-01-05T05:20:14.924Z,2.32
2023-01-05T05:21:17.459Z,2.37
2023-01-05T05:22:19.998Z,2.49
2023-01-05T05:23:22.538Z,2.36
2023-01-05T05:24:25.302Z,2.64
2023-01-05T05:25:27.904Z,1.90
2023-01-05T05:26:30.600Z,2.96
2023-01-05T05:27:33.138Z,2.83
2023-01-05T05:28:35.673Z,2.16
2023-01-05T05:29:38.245Z,2.93
2023-01-05T05:30:41.905Z,2.41
2023-01-05T05:31:44.545Z,2.64
2023-01-05T05:32:47.182Z,2.58
2023-01-05T05:33:49.765Z,2.33
2023-01-05T05:34:52.313Z,2.54
2023-01-05T05:35:54.835Z,2.94
2023-01-05T05:36:57.567Z,3.47
2023-01-05T05:38:00.165Z,3.17
2023-01-05T05:39:02.697Z,2.83
2023-01-05T05:40:05.579Z,3.05
2023-01-05T05:41:08.113Z,2.55
2023-01-05T05:42:10.680Z,2.11
2023-01-05T05:43:13.214Z,2.57
2023-01-05T05:44:15.649Z,2.49
2023-01-05T05:45:18.247Z,2.96
2023-01-05T05:46:21.636Z,2.61
2023-01-05T05:47:25.468Z,3.06
2023-01-05T05:48:27.952Z,2.26
2023-01-05T05:49:30.522Z,3.40
2023-01-05T05:50:33.501Z,3.14
2023-01-05T05:51:36.073Z,2.50
2023-01-05T05:52:38.678Z,2.60
2023-01-05T05:53:41.205Z,2.70
2023-01-05T05:54:43.728Z,2.67
2023-01-05T05:55:46.304Z,2.79
2023-01-05T05:56:49.304Z,2.44
2023-01-05T05:57:51.869Z,2.81
2023-01-05T05:58:59.143Z,2.73
2023-01-05T05:59:58.662Z,2.64
2023-01-05T06:01:01.539Z,2.41
2023-01-05T06:02:04.210Z,2.78
2023-01-05T06:03:07.159Z,2.51
2023-01-05T06:04:09.759Z,2.86
2023-01-05T06:05:12.286Z,2.77
2023-01-05T06:06:15.624Z,2.77
2023-01-05T06:07:18.107Z,3.51
2023-01-05T06:08:20.637Z,2.97
2023-01-05T06:09:23.172Z,3.24
2023-01-05T06:10:26.048Z,2.98
2023-01-05T06:11:29.597Z,3.36
2023-01-05T06:12:32.352Z,3.14
2023-01-05T06:13:35.010Z,3.09
2023-01-05T06:14:37.512Z,3.22
2023-01-05T06:15:40.061Z,3.17
2023-01-05T06:16:42.789Z,3.58
2023-01-05T06:17:46.053Z,3.25
2023-01-05T06:18:50.311Z,3.32
2023-01-05T06:19:54.615Z,3.68
2023-01-05T06:21:01.547Z,3.50
2023-01-05T06:22:02.101Z,3.25
2023-01-05T06:23:04.618Z,3.41
2023-01-05T06:24:07.188Z,3.34
2023-01-05T06:25:09.669Z,2.93
2023-01-05T06:26:13.816Z,3.05
2023-01-05T06:27:16.461Z,3.62
2023-01-05T06:28:20.481Z,3.70
2023-01-05T06:29:23.363Z,3.29
2023-01-05T06:30:25.989Z,4.89
2023-01-05T06:31:28.581Z,4.86
2023-01-05T06:32:31.321Z,4.11
2023-01-05T06:33:33.872Z,2.51
2023-01-05T06:34:36.407Z,3.83
2023-01-05T06:35:38.953Z,4.06
2023-01-05T06:36:41.709Z,3.99
2023-01-05T06:37:44.300Z,3.86
2023-01-05T06:38:46.829Z,4.03
2023-01-05T06:39:49.374Z,3.96
2023-01-05T06:40:52.056Z,4.11
2023-01-05T06:41:54.596Z,4.09
2023-01-05T06:42:57.211Z,4.19
2023-01-05T06:43:59.733Z,4.85
2023-01-05T06:45:02.270Z,4.50
2023-01-05T06:46:05.154Z,5.39
2023-01-05T06:47:07.763Z,5.49
2023-01-05T06:48:10.483Z,4.33
2023-01-05T06:49:12.988Z,5.01
2023-01-05T06:50:16.415Z,4.19
2023-01-05T06:51:18.950Z,4.39
2023-01-05T06:52:21.516Z,4.45
2023-01-05T06:53:24.386Z,3.48
2023-01-05T06:54:26.917Z,3.59
2023-01-05T06:55:29.475Z,4.65
2023-01-05T06:56:32.291Z,5.37
2023-01-05T06:57:34.958Z,5.07
2023-01-05T06:58:37.537Z,5.53
2023-01-05T06:59:40.112Z,4.97
2023-01-05T07:00:42.784Z,4.87
2023-01-05T07:01:45.923Z,4.49
2023-01-05T07:02:48.722Z,4.46
2023-01-05T07:03:51.385Z,5.18
2023-01-05T07:04:54.062Z,5.14
2023-01-05T07:05:56.592Z,4.43
2023-01-05T07:06:59.791Z,4.91
2023-01-05T07:08:02.320Z,5.71
2023-01-05T07:09:04.905Z,5.77
2023-01-05T07:10:08.039Z,4.95
2023-01-05T07:11:10.571Z,3.68
2023-01-05T07:12:13.103Z,4.71
2023-01-05T07:13:15.639Z,5.43
2023-01-05T07:14:18.241Z,4.52
2023-01-05T07:15:20.788Z,5.14
2023-01-05T07:16:23.491Z,5.17
2023-01-05T07:17:26.063Z,5.58
2023-01-05T07:18:28.596Z,5.54
2023-01-05T07:19:31.213Z,5.21
2023-01-05T07:20:34.052Z,5.31
2023-01-05T07:21:36.591Z,5.75
2023-01-05T07:22:39.131Z,5.20
2023-01-05T07:23:41.693Z,4.75
2023-01-05T07:24:44.255Z,5.32
2023-01-05T07:25:46.799Z,4.92
2023-01-05T07:26:49.540Z,4.87
2023-01-05T07:27:52.075Z,5.49
2023-01-05T07:28:54.646Z,4.77
2023-01-05T07:29:57.248Z,5.65
2023-01-05T07:30:59.902Z,6.46
2023-01-05T07:32:02.501Z,4.86
2023-01-05T07:33:05.160Z,5.12
2023-01-05T07:34:07.699Z,5.66
2023-01-05T07:35:10.388Z,4.87
2023-01-05T07:36:13.306Z,5.71
2023-01-05T07:37:15.850Z,6.01
2023-01-05T07:38:18.391Z,5.04
2023-01-05T07:39:20.944Z,5.80
2023-01-05T07:40:23.612Z,4.94
2023-01-05T07:41:26.165Z,4.92
2023-01-05T07:42:28.700Z,4.75
2023-01-05T07:43:31.237Z,5.21
2023-01-05T07:44:33.828Z,5.58
2023-01-05T07:45:36.450Z,4.91
2023-01-05T07:46:39.652Z,4.91
2023-01-05T07:47:42.210Z,6.14
2023-01-05T07:48:45.148Z,4.92
2023-01-05T07:49:47.690Z,4.03
2023-01-05T07:50:50.678Z,5.57
2023-01-05T07:51:53.247Z,5.30
2023-01-05T07:52:55.769Z,7.37
2023-01-05T07:53:58.619Z,5.41
2023-01-05T07:55:01.253Z,5.57
2023-01-05T07:56:03.972Z,5.41
2023-01-05T07:57:06.495Z,6.10
2023-01-05T07:58:09.028Z,6.03
2023-01-05T07:59:11.714Z,6.12
2023-01-05T08:00:14.988Z,5.92
2023-01-05T08:01:17.740Z,5.87
2023-01-05T08:02:20.785Z,5.22
2023-01-05T08:03:23.575Z,5.56
2023-01-05T08:04:26.137Z,5.12
2023-01-05T08:05:28.941Z,5.74
2023-01-05T08:06:32.044Z,5.80
2023-01-05T08:07:34.584Z,6.08
2023-01-05T08:08:37.163Z,6.07
2023-01-05T08:09:39.712Z,6.66
2023-01-05T08:10:42.566Z,6.49
2023-01-05T08:11:45.217Z,6.76
2023-01-05T08:12:47.712Z,6.66
2023-01-05T08:13:50.255Z,6.93
2023-01-05T08:14:52.791Z,6.20
2023-01-05T08:15:55.372Z,5.64
2023-01-05T08:16:58.370Z,6.64
2023-01-05T08:18:00.988Z,5.73
2023-01-05T08:19:09.179Z,5.85
2023-01-05T08:20:08.088Z,6.02
2023-01-05T08:21:10.637Z,6.41
2023-01-05T08:22:13.201Z,5.69
2023-01-05T08:23:25.870Z,6.95
2023-01-05T08:24:20.122Z,5.43
2023-01-05T08:25:22.661Z,5.25
2023-01-05T08:26:25.378Z,6.03
2023-01-05T08:27:28.389Z,5.20
2023-01-05T08:28:35.308Z,4.96
2023-01-05T08:29:35.773Z,6.37
2023-01-05T08:30:38.528Z,5.53
2023-01-05T08:31:41.107Z,5.93
2023-01-05T08:32:43.661Z,6.17
2023-01-05T08:33:46.307Z,6.26
2023-01-05T08:34:55.079Z,6.45
2023-01-05T08:35:53.225Z,6.14
2023-01-05T08:36:55.964Z,5.55
2023-01-05T08:37:58.603Z,6.02
2023-01-05T08:39:01.153Z,6.29
2023-01-05T08:40:04.015Z,5.54
2023-01-05T08:41:06.627Z,6.03
2023-01-05T08:42:09.172Z,4.72
2023-01-05T08:43:11.765Z,3.59
2023-01-05T08:44:14.397Z,5.27
2023-01-05T08:45:17.065Z,4.33
2023-01-05T08:46:20.054Z,4.50
2023-01-05T08:47:28.024Z,5.57
2023-01-05T08:48:27.257Z,4.82
2023-01-05T08:49:29.804Z,4.99
2023-01-05T08:50:32.603Z,5.07
2023-01-05T08:51:35.146Z,4.89
2023-01-05T08:52:37.659Z,5.02
2023-01-05T08:53:40.340Z,4.62
2023-01-05T08:54:42.880Z,4.35
2023-01-05T08:55:45.426Z,4.73
2023-01-05T08:56:48.300Z,3.81
2023-01-05T08:57:50.840Z,4.19
2023-01-05T08:58:53.403Z,4.40
2023-01-05T08:59:56.050Z,3.25
2023-01-05T09:00:59.307Z,3.58
2023-01-05T09:02:02.110Z,4.26
2023-01-05T09:03:05.201Z,4.74
2023-01-05T09:04:07.892Z,4.81
2023-01-05T09:05:10.446Z,4.08
2023-01-05T09:06:13.220Z,2.92
2023-01-05T09:07:15.857Z,4.30
2023-01-05T09:08:18.388Z,3.62
2023-01-05T09:09:21.305Z,3.98
2023-01-05T09:10:24.178Z,4.94
2023-01-05T09:11:26.715Z,5.09
2023-01-05T09:12:32.964Z,4.21
2023-01-05T09:13:33.669Z,4.81
2023-01-05T09:14:36.252Z,3.91
2023-01-05T09:15:38.845Z,4.07
2023-01-05T09:17:05.821Z,4.70
2023-01-05T09:17:46.349Z,4.83
2023-01-05T09:18:48.907Z,4.58
2023-01-05T09:19:51.471Z,4.63
2023-01-05T09:20:54.208Z,6.10
2023-01-05T09:21:56.750Z,4.65
2023-01-05T09:22:59.293Z,5.53
2023-01-05T09:24:01.905Z,4.91
2023-01-05T09:25:04.519Z,5.41
2023-01-05T09:26:07.606Z,5.10
2023-01-05T09:27:10.422Z,4.55
2023-01-05T09:28:13.066Z,5.17
2023-01-05T09:29:15.603Z,4.53
2023-01-05T09:30:18.997Z,4.38
2023-01-05T09:31:21.552Z,4.85
2023-01-05T09:32:24.060Z,4.93
2023-01-05T09:33:26.665Z,4.91
2023-01-05T09:34:29.534Z,5.08
2023-01-05T09:35:32.118Z,5.35
2023-01-05T09:36:34.991Z,4.28
2023-01-05T09:37:37.536Z,5.46
2023-01-05T09:38:46.646Z,5.53
2023-01-05T09:39:44.610Z,5.32
2023-01-05T09:40:47.485Z,5.46
2023-01-05T09:41:50.016Z,5.25
2023-01-05T09:42:52.589Z,5.90
2023-01-05T09:43:55.174Z,6.63
2023-01-05T09:44:59.233Z,4.45
2023-01-05T09:46:02.101Z,6.35
2023-01-05T09:47:04.626Z,5.60
2023-01-05T09:48:07.178Z,5.33
2023-01-05T09:49:09.729Z,6.50
2023-01-05T09:50:12.719Z,4.63
2023-01-05T09:51:15.244Z,7.11
2023-01-05T09:52:17.789Z,4.80
2023-01-05T09:53:20.304Z,6.55
2023-01-05T09:54:22.915Z,6.47
2023-01-05T09:55:25.468Z,6.12
2023-01-05T09:57:07.468Z,6.98
2023-01-05T09:57:32.506Z,6.94
2023-01-05T09:58:35.036Z,6.93
2023-01-05T09:59:37.566Z,6.39
2023-01-05T10:00:40.372Z,6.21
2023-01-05T10:01:44.441Z,6.86
2023-01-05T10:02:49.024Z,7.08
2023-01-05T10:04:03.706Z,7.10
2023-01-05T10:04:59.068Z,7.06
2023-01-05T10:06:02.800Z,5.66
2023-01-05T10:07:05.345Z,6.54
2023-01-05T10:08:07.852Z,7.10
2023-01-05T10:09:10.437Z,5.29
2023-01-05T10:10:13.583Z,6.94
2023-01-05T10:11:16.112Z,6.91
2023-01-05T10:12:18.964Z,6.43
2023-01-05T10:13:21.501Z,6.71
2023-01-05T10:14:24.040Z,7.39
2023-01-05T10:15:26.663Z,7.81
2023-01-05T10:16:30.061Z,7.83
2023-01-05T10:17:42.252Z,7.86
2023-01-05T10:18:37.185Z,7.89
2023-01-05T10:19:39.743Z,7.79
2023-01-05T10:20:42.378Z,6.87
2023-01-05T10:21:44.980Z,8.17
2023-01-05T10:22:47.539Z,7.18
2023-01-05T10:23:50.066Z,7.61
2023-01-05T10:24:52.618Z,7.03
2023-01-05T10:25:55.153Z,6.31
2023-01-05T10:27:24.253Z,6.86
2023-01-05T10:28:02.492Z,6.64
2023-01-05T10:29:05.047Z,7.28
2023-01-05T10:30:08.309Z,6.89
2023-01-05T10:31:10.884Z,5.56
2023-01-05T10:32:13.623Z,5.88
2023-01-05T10:33:39.726Z,7.84
2023-01-05T10:34:20.562Z,8.37
2023-01-05T10:35:58.892Z,9.55
2023-01-05T10:37:06.105Z,8.57
2023-01-05T10:37:32.039Z,5.38
2023-01-05T10:38:34.608Z,7.09
2023-01-05T10:39:37.443Z,7.93
2023-01-05T10:40:40.185Z,7.47
2023-01-05T10:41:42.756Z,6.83
2023-01-05T10:42:45.349Z,8.11
2023-01-05T10:43:48.170Z,6.44
2023-01-05T10:44:50.709Z,7.03
2023-01-05T10:46:29.356Z,7.61
2023-01-05T10:46:57.766Z,7.53
2023-01-05T10:48:00.465Z,7.62
2023-01-05T10:49:03.024Z,7.11
2023-01-05T10:50:05.773Z,8.18
2023-01-05T10:51:08.305Z,7.93
2023-01-05T10:52:10.843Z,7.34
2023-01-05T10:53:13.407Z,7.68
2023-01-05T10:54:15.974Z,7.40
2023-01-05T10:55:18.544Z,7.67
2023-01-05T10:56:21.116Z,7.35
2023-01-05T10:57:25.711Z,7.30
2023-01-05T10:58:28.026Z,8.38
2023-01-05T10:59:30.613Z,5.08
2023-01-05T11:00:33.662Z,7.12
2023-01-05T11:01:36.318Z,8.20
2023-01-05T11:02:39.062Z,7.11
2023-01-05T11:04:46.132Z,7.45
2023-01-05T11:05:49.171Z,7.06
2023-01-05T11:06:52.119Z,7.31
2023-01-05T11:07:54.650Z,6.53
2023-01-05T11:08:57.184Z,5.86
2023-01-05T11:09:59.676Z,7.45
2023-01-05T11:11:02.264Z,7.57
2023-01-05T11:12:04.883Z,7.00
2023-01-05T11:13:07.413Z,7.58
2023-01-05T11:14:09.942Z,7.59
2023-01-05T11:15:12.679Z,4.56
2023-01-05T11:16:16.818Z,7.44
2023-01-05T11:17:19.375Z,7.05
2023-01-05T11:18:21.953Z,8.28
2023-01-05T11:19:24.767Z,8.04
2023-01-05T11:20:27.448Z,7.66
2023-01-05T11:21:29.985Z,6.65
2023-01-05T11:22:32.596Z,8.47
2023-01-05T11:23:35.167Z,8.11
2023-01-05T11:24:37.723Z,8.55
2023-01-05T11:25:40.317Z,8.44
2023-01-05T11:26:43.431Z,5.21
2023-01-05T11:27:48.852Z,7.33
2023-01-05T11:28:50.322Z,7.91
2023-01-05T11:29:52.878Z,6.61
2023-01-05T11:30:55.770Z,5.55
2023-01-05T11:31:58.538Z,7.49
2023-01-05T11:33:01.105Z,6.56
2023-01-05T11:34:03.617Z,6.14
2023-01-05T11:35:06.383Z,5.19
2023-01-05T11:36:09.679Z,7.37
2023-01-05T11:37:12.288Z,5.91
2023-01-05T11:38:14.874Z,6.54
2023-01-05T11:39:17.432Z,7.84
2023-01-05T11:40:20.268Z,7.59
2023-01-05T11:41:22.855Z,7.97
2023-01-05T11:42:26.474Z,6.94
2023-01-05T11:43:29.573Z,7.42
2023-01-05T11:44:32.121Z,7.45
2023-01-05T11:45:34.652Z,5.76
2023-01-05T11:46:37.258Z,6.10
2023-01-05T11:47:44.282Z,4.76
2023-01-05T11:48:44.236Z,5.66
2023-01-05T11:49:46.784Z,7.33
2023-01-05T11:50:49.433Z,6.77
2023-01-05T11:51:52.016Z,6.91
2023-01-05T11:52:54.557Z,5.93
2023-01-05T11:53:57.130Z,7.25
2023-01-05T11:54:59.685Z,6.37
2023-01-05T11:56:02.204Z,7.34
2023-01-05T11:57:04.849Z,7.47
2023-01-05T11:58:07.398Z,8.11
2023-01-05T11:59:09.994Z,6.63
2023-01-05T12:00:13.242Z,6.87
2023-01-05T12:01:15.834Z,6.55
2023-01-05T12:02:18.608Z,5.80
2023-01-05T12:03:21.213Z,5.96
2023-01-05T12:04:23.820Z,6.07
2023-01-05T12:05:26.513Z,7.01
2023-01-05T12:06:29.148Z,7.11
2023-01-05T12:07:31.718Z,6.01
2023-01-05T12:08:34.187Z,5.31
2023-01-05T12:09:36.742Z,7.23
2023-01-05T12:10:39.877Z,4.53
2023-01-05T12:11:42.424Z,7.29
2023-01-05T12:12:44.976Z,6.29
2023-01-05T12:13:47.532Z,5.47
2023-01-05T12:14:50.065Z,7.85
2023-01-05T12:15:56.042Z,7.28
2023-01-05T12:16:57.099Z,8.04
2023-01-05T12:17:59.840Z,7.35
2023-01-05T12:19:02.387Z,7.21
2023-01-05T12:20:05.155Z,7.03
2023-01-05T12:21:07.693Z,5.94
2023-01-05T12:22:10.219Z,5.67
2023-01-05T12:23:12.788Z,5.34
2023-01-05T12:24:15.346Z,6.76
2023-01-05T12:25:17.885Z,6.85
2023-01-05T12:26:20.555Z,7.19
2023-01-05T12:27:23.099Z,4.66
2023-01-05T12:28:40.588Z,5.91
2023-01-05T12:34:06.137Z,6.82
2023-01-05T12:34:52.013Z,6.37
2023-01-05T12:35:54.560Z,6.75
2023-01-05T12:36:57.310Z,6.06
2023-01-05T12:37:59.847Z,7.33
2023-01-05T12:39:02.415Z,4.85
2023-01-05T12:40:05.369Z,6.93
2023-01-05T12:41:07.911Z,6.17
2023-01-05T12:42:10.498Z,6.78
2023-01-05T12:43:13.074Z,6.30
2023-01-05T12:44:15.649Z,6.56
2023-01-05T12:45:18.188Z,5.05
2023-01-05T12:46:21.170Z,6.05
2023-01-05T12:47:23.698Z,5.68
2023-01-05T12:48:26.237Z,5.77
2023-01-05T12:49:28.898Z,4.61
2023-01-05T12:50:31.741Z,6.65
2023-01-05T12:51:34.290Z,6.89
2023-01-05T12:52:36.849Z,4.87
2023-01-05T12:53:39.391Z,5.75
2023-01-05T12:54:42.064Z,5.61
2023-01-05T12:55:44.606Z,5.65
2023-01-05T12:56:47.752Z,6.14
2023-01-05T12:57:50.289Z,5.23
2023-01-05T12:58:54.227Z,5.62
2023-01-05T12:59:57.012Z,6.21
2023-01-05T13:00:59.990Z,6.55
2023-01-05T13:02:02.673Z,6.10
2023-01-05T13:03:05.431Z,5.37
2023-01-05T13:04:08.010Z,5.55
2023-01-05T13:05:10.584Z,4.91
2023-01-05T13:06:13.332Z,4.72
2023-01-05T13:07:15.919Z,4.81
2023-01-05T13:08:18.505Z,7.41
2023-01-05T13:09:21.045Z,6.14
2023-01-05T13:10:23.702Z,5.43
2023-01-05T13:11:26.397Z,6.36
2023-01-05T13:12:29.181Z,6.74
2023-01-05T13:13:31.687Z,5.86
2023-01-05T13:14:34.255Z,6.33
2023-01-05T13:15:40.444Z,6.83
2023-01-05T13:16:41.711Z,6.77
2023-01-05T13:17:44.582Z,6.29
2023-01-05T13:18:47.251Z,8.01
2023-01-05T13:19:49.813Z,6.72
2023-01-05T13:20:52.915Z,7.86
2023-01-05T13:21:55.433Z,6.80
2023-01-05T13:22:57.976Z,6.55
2023-01-05T13:24:00.512Z,8.05
2023-01-05T13:25:03.067Z,7.87
2023-01-05T13:26:06.049Z,8.25
2023-01-05T13:27:08.583Z,7.94
2023-01-05T13:28:11.216Z,8.51
2023-01-05T13:29:13.742Z,7.87
2023-01-05T13:30:16.474Z,8.41
2023-01-05T13:31:19.102Z,6.25
2023-01-05T13:32:21.609Z,4.89
2023-01-05T13:33:24.258Z,7.85
2023-01-05T13:34:26.848Z,8.72
2023-01-05T13:35:29.392Z,7.10
2023-01-05T13:36:32.269Z,7.72
2023-01-05T13:37:34.804Z,8.03
2023-01-05T13:38:37.346Z,8.89
2023-01-05T13:39:44.000Z,8.99
2023-01-05T13:40:44.441Z,7.39
2023-01-05T13:41:47.072Z,7.72
2023-01-05T13:42:49.613Z,8.13
2023-01-05T13:43:52.140Z,8.19
2023-01-05T13:44:54.675Z,8.66
2023-01-05T13:45:57.211Z,8.69
2023-01-05T13:46:59.888Z,8.27
2023-01-05T13:48:04.277Z,8.25
2023-01-05T13:49:06.772Z,9.87
2023-01-05T13:50:09.741Z,8.71
2023-01-05T13:51:12.290Z,8.17
2023-01-05T13:52:14.909Z,7.51
2023-01-05T13:53:19.175Z,7.74
2023-01-05T13:54:21.718Z,5.47
2023-01-05T13:55:26.211Z,7.31
2023-01-05T13:56:28.812Z,8.46
2023-01-05T13:57:31.396Z,8.84
2023-01-05T13:58:33.847Z,8.97
2023-01-05T13:59:46.705Z,8.51
2023-01-05T14:00:41.071Z,10.14