createdAt,value
2023-04-01T00:00:10.752Z,1.20
2023-04-01T00:02:40.328Z,1.03
2023-04-01T00:05:11.476Z,0.70
2023-04-01T00:07:39.539Z,1.33
2023-04-01T00:10:08.538Z,1.10
2023-04-01T00:12:36.708Z,1.00
2023-04-01T00:15:05.207Z,1.30
2023-04-01T00:17:33.336Z,1.07
2023-04-01T00:20:03.765Z,1.10
2023-04-01T00:22:31.827Z,0.93
2023-04-01T00:24:59.893Z,1.00
2023-04-01T00:27:28.135Z,1.07
2023-04-01T00:29:56.252Z,0.90
2023-04-01T00:32:24.309Z,1.27
2023-04-01T00:34:53.452Z,1.00
2023-04-01T00:37:23.856Z,0.97
2023-04-01T00:39:52.150Z,1.03
2023-04-01T00:42:20.570Z,0.90
2023-04-01T00:44:49.906Z,0.90
2023-04-01T00:47:17.919Z,0.73
2023-04-01T00:49:47.307Z,1.00
2023-04-01T00:52:16.227Z,0.83
2023-04-01T00:54:47.466Z,1.20
2023-04-01T00:57:17.489Z,0.53
2023-04-01T00:59:46.625Z,0.87
2023-04-01T01:02:15.487Z,1.30
2023-04-01T01:04:43.706Z,0.90
2023-04-01T01:07:20.093Z,1.13
2023-04-01T01:09:52.017Z,0.90
2023-04-01T01:12:21.271Z,0.80
2023-04-01T01:14:57.450Z,0.90
2023-04-01T01:17:32.772Z,1.00
2023-04-01T01:20:26.167Z,1.03
2023-04-01T01:22:59.317Z,0.90
2023-04-01T01:25:39.954Z,0.77
2023-04-01T01:28:18.771Z,0.70
2023-04-01T01:30:49.522Z,0.90
2023-04-01T01:33:42.189Z,0.90
2023-04-01T01:36:11.788Z,0.67
2023-04-01T01:38:39.832Z,0.60
2023-04-01T01:41:08.719Z,0.87
2023-04-01T01:43:38.904Z,0.90
2023-04-01T01:46:08.837Z,0.80
2023-04-01T01:48:37.308Z,0.70
2023-04-01T01:51:05.829Z,0.70
2023-04-01T01:53:35.347Z,1.00
2023-04-01T01:56:03.459Z,0.73
2023-04-01T01:58:32.776Z,0.90
2023-04-01T02:01:02.109Z,0.97
2023-04-01T02:03:32.789Z,0.73
2023-04-01T02:06:01.970Z,0.53
2023-04-01T02:08:31.653Z,0.70
2023-04-01T02:11:03.647Z,0.80
2023-04-01T02:13:33.417Z,0.80
2023-04-01T02:16:03.028Z,0.60
2023-04-01T02:18:31.211Z,0.73
2023-04-01T02:20:59.555Z,0.80
2023-04-01T02:23:27.726Z,0.70
2023-04-01T02:25:55.777Z,0.50
2023-04-01T02:28:25.154Z,0.97
2023-04-01T02:30:53.200Z,0.80
2023-04-01T02:33:26.408Z,0.60
2023-04-01T02:36:02.508Z,0.60
2023-04-01T02:38:30.629Z,0.67
2023-04-01T02:41:00.035Z,0.67
2023-04-01T02:43:29.490Z,0.73
2023-04-01T02:45:57.542Z,0.77
2023-04-01T02:48:25.578Z,0.80
2023-04-01T02:50:53.647Z,0.67
2023-04-01T02:53:21.686Z,0.57
2023-04-01T02:55:51.443Z,0.60
2023-04-01T02:58:19.474Z,0.70
2023-04-01T03:00:52.013Z,0.83
2023-04-01T03:03:20.199Z,0.60
2023-04-01T03:05:48.319Z,0.50
2023-04-01T03:08:16.368Z,0.60
2023-04-01T03:10:44.430Z,0.50
2023-04-01T03:13:14.439Z,0.80
2023-04-01T03:15:42.496Z,0.63
2023-04-01T03:18:11.935Z,0.70
2023-04-01T03:20:39.961Z,0.60
2023-04-01T03:23:07.976Z,0.60
2023-04-01T03:25:36.225Z,0.50
2023-04-01T03:28:04.442Z,0.50
2023-04-01T03:30:32.610Z,0.60
2023-04-01T03:33:00.860Z,0.50
2023-04-01T03:35:30.796Z,0.50
2023-04-01T03:37:59.415Z,0.50
2023-04-01T03:40:28.211Z,0.43
2023-04-01T03:42:57.219Z,0.50
2023-04-01T03:45:25.396Z,0.60
2023-04-01T03:47:53.469Z,0.63
2023-04-01T03:50:21.721Z,0.53
2023-04-01T03:52:52.206Z,0.60
2023-04-01T03:55:20.207Z,0.60
2023-04-01T03:57:48.243Z,0.50
2023-04-01T04:00:16.483Z,0.53
2023-04-01T04:02:44.632Z,0.60
2023-04-01T04:05:14.286Z,0.57
2023-04-01T04:07:42.315Z,0.60
2023-04-01T04:10:12.244Z,0.50
2023-04-01T04:12:44.517Z,0.70
2023-04-01T04:15:12.912Z,0.50
2023-04-01T04:17:41.094Z,0.50
2023-04-01T04:20:10.301Z,0.60
2023-04-01T04:22:38.344Z,0.50
2023-04-01T04:25:07.074Z,0.60
2023-04-01T04:27:36.652Z,0.80
2023-04-01T04:30:05.125Z,0.50
2023-04-01T04:32:33.145Z,0.50
2023-04-01T04:35:01.247Z,0.47
2023-04-01T04:37:29.266Z,0.40
2023-04-01T04:39:57.337Z,0.60
2023-04-01T04:42:25.367Z,0.40
2023-04-01T04:44:54.753Z,0.40
2023-04-01T04:47:22.867Z,0.40
2023-04-01T04:49:50.942Z,0.40
2023-04-01T04:52:19.060Z,0.50
2023-04-01T04:54:47.111Z,0.50
2023-04-01T04:57:15.516Z,0.40
2023-04-01T04:59:43.682Z,0.50
2023-04-01T05:02:13.549Z,0.53
2023-04-01T05:04:41.588Z,0.40
2023-04-01T05:07:09.655Z,0.50
2023-04-01T05:09:37.693Z,0.50
2023-04-01T05:12:06.020Z,0.50
2023-04-01T05:14:34.145Z,0.50
2023-04-01T05:17:02.221Z,0.57
2023-04-01T05:19:31.663Z,0.47
2023-04-01T05:21:59.699Z,0.40
2023-04-01T05:24:27.711Z,0.27
2023-04-01T05:26:56.960Z,0.50
2023-04-01T05:29:25.123Z,0.50
2023-04-01T05:31:53.207Z,0.30
2023-04-01T05:34:21.235Z,0.47
2023-04-01T05:36:51.397Z,0.50
2023-04-01T05:39:19.440Z,0.40
2023-04-01T05:41:47.480Z,0.40
2023-04-01T05:44:15.571Z,0.40
2023-04-01T05:46:43.642Z,0.73
2023-04-01T05:49:11.718Z,0.30
2023-04-01T05:51:39.754Z,0.50
2023-04-01T05:54:09.222Z,0.50
2023-04-01T05:56:37.247Z,0.40
2023-04-01T05:59:05.775Z,0.40
2023-04-01T06:01:33.790Z,0.40
2023-04-01T06:04:01.962Z,0.30
2023-04-01T06:06:31.028Z,0.40
2023-04-01T06:09:01.625Z,0.40
2023-04-01T06:11:35.662Z,0.40
2023-04-01T06:14:14.426Z,0.40
2023-04-01T06:16:48.505Z,0.43
2023-04-01T06:19:23.263Z,0.50
2023-04-01T06:22:22.061Z,0.40
2023-04-01T06:25:06.780Z,0.50
2023-04-01T06:27:46.244Z,0.50
2023-04-01T06:30:27.196Z,0.50
2023-04-01T06:33:04.375Z,0.60
2023-04-01T06:35:38.772Z,0.43
2023-04-01T06:38:28.506Z,0.37
2023-04-01T06:41:03.359Z,0.43
2023-04-01T06:43:37.872Z,0.40
2023-04-01T06:46:09.287Z,0.30
2023-04-01T06:48:51.307Z,0.30
2023-04-01T06:51:24.931Z,0.60
2023-04-01T06:53:56.362Z,0.60
2023-04-01T06:56:26.263Z,0.47
2023-04-01T06:58:56.123Z,0.40
2023-04-01T07:01:28.583Z,0.40
2023-04-01T07:03:59.301Z,0.40
2023-04-01T07:06:29.349Z,0.50
2023-04-01T07:08:57.809Z,0.40
2023-04-01T07:11:28.281Z,0.40
2023-04-01T07:13:59.931Z,0.30
2023-04-01T07:16:29.864Z,0.40
2023-04-01T07:19:00.573Z,0.40
2023-04-01T07:21:32.117Z,0.50
2023-04-01T07:24:03.499Z,0.70
2023-04-01T07:26:31.681Z,0.43
2023-04-01T07:29:01.384Z,0.53
2023-04-01T07:31:39.303Z,0.43
2023-04-01T07:34:09.162Z,0.50
2023-04-01T07:36:40.558Z,0.50
2023-04-01T07:39:14.812Z,0.40
2023-04-01T07:41:47.898Z,0.60
2023-04-01T07:44:18.813Z,0.50
2023-04-01T07:47:00.306Z,0.63
2023-04-01T07:49:32.359Z,0.50
2023-04-01T07:52:02.649Z,0.57
2023-04-01T07:54:34.697Z,0.40
2023-04-01T07:57:10.668Z,0.70
2023-04-01T07:59:43.886Z,0.60
2023-04-01T08:02:17.275Z,0.60
2023-04-01T08:04:57.415Z,0.60
2023-04-01T08:07:26.461Z,0.60
2023-04-01T08:09:56.999Z,0.60
2023-04-01T08:12:31.587Z,0.60
2023-04-01T08:15:08.374Z,0.50
2023-04-01T08:17:40.312Z,0.40
2023-04-01T08:20:20.740Z,0.40
2023-04-01T08:22:51.160Z,0.53
2023-04-01T08:25:21.748Z,0.60
2023-04-01T08:27:51.715Z,0.50
2023-04-01T08:30:22.699Z,0.53
2023-04-01T08:32:53.189Z,0.60
2023-04-01T08:35:32.051Z,0.60
2023-04-01T08:38:03.489Z,0.97
2023-04-01T08:40:54.298Z,0.50
2023-04-01T08:43:27.150Z,0.63
2023-04-01T08:46:19.114Z,0.50
2023-04-01T08:49:04.269Z,0.90
2023-04-01T08:52:14.455Z,0.60
2023-04-01T08:54:57.209Z,0.80
2023-04-01T08:57:33.690Z,0.90
2023-04-01T09:00:07.899Z,0.70
2023-04-01T09:03:16.502Z,0.80
2023-04-01T09:06:05.631Z,1.00
2023-04-01T09:08:39.331Z,0.90
2023-04-01T09:11:10.070Z,0.93
2023-04-01T09:14:25.779Z,1.20
2023-04-01T09:17:30.498Z,0.93
2023-04-01T09:20:18.313Z,1.00
2023-04-01T09:22:57.040Z,0.80
2023-04-01T09:25:39.679Z,0.80
2023-04-01T09:28:12.295Z,0.83
2023-04-01T09:31:04.398Z,1.00
2023-04-01T09:34:10.701Z,1.03
2023-04-01T09:36:47.118Z,1.23
2023-04-01T09:39:38.991Z,1.10
2023-04-01T09:42:34.377Z,1.30
2023-04-01T09:45:03.447Z,1.07
2023-04-01T09:47:43.150Z,1.20
2023-04-01T09:50:32.011Z,1.10
2023-04-01T09:53:09.794Z,1.20
2023-04-01T09:56:17.370Z,1.33
2023-04-01T09:59:10.623Z,1.40
2023-04-01T10:02:29.381Z,1.40
2023-04-01T10:05:24.524Z,1.47
2023-04-01T10:08:16.607Z,1.63
2023-04-01T10:11:13.951Z,1.67
2023-04-01T10:14:13.029Z,1.50
2023-04-01T10:17:11.662Z,1.80
2023-04-01T10:19:52.132Z,2.10
2023-04-01T10:22:43.733Z,1.90
2023-04-01T10:25:37.426Z,2.13
2023-04-01T10:28:13.040Z,1.83
2023-04-01T10:31:19.760Z,1.50
2023-04-01T10:34:15.637Z,1.90
2023-04-01T10:36:52.220Z,1.90
2023-04-01T10:40:08.423Z,2.13
2023-04-01T10:43:09.147Z,1.90
2023-04-01T10:46:16.819Z,1.80
2023-04-01T10:49:13.303Z,2.27
2023-04-01T10:52:26.724Z,1.80
2023-04-01T10:55:02.092Z,2.00
2023-04-01T10:57:50.295Z,2.30
2023-04-01T11:00:52.390Z,2.03
2023-04-01T11:04:05.108Z,2.40
2023-04-01T11:07:00.899Z,1.90
2023-04-01T11:09:53.119Z,2.10
2023-04-01T11:13:02.787Z,2.30
2023-04-01T11:16:06.282Z,2.00
2023-04-01T11:19:11.602Z,2.27
2023-04-01T11:22:02.282Z,2.20
2023-04-01T11:25:11.392Z,2.20
2023-04-01T11:27:58.617Z,1.90
2023-04-01T11:30:31.335Z,2.20
2023-04-01T11:33:02.322Z,2.00
2023-04-01T11:35:41.198Z,1.90
2023-04-01T11:38:26.384Z,2.37
2023-04-01T11:40:57.061Z,2.23
2023-04-01T11:43:33.371Z,2.37
2023-04-01T11:46:04.595Z,2.10
2023-04-01T11:48:54.231Z,2.23
2023-04-01T11:52:02.134Z,2.37
2023-04-01T11:54:41.748Z,2.40
2023-04-01T11:57:17.186Z,2.50
2023-04-01T12:00:01.978Z,2.47
2023-04-01T12:02:33.998Z,2.30
2023-04-01T12:05:20.526Z,2.43
2023-04-01T12:08:03.322Z,2.30
2023-04-01T12:10:36.259Z,2.40
2023-04-01T12:13:06.865Z,2.43
2023-04-01T12:15:40.599Z,2.50
2023-04-01T12:18:14.988Z,2.43
2023-04-01T12:20:49.708Z,2.70
2023-04-01T12:23:32.897Z,2.40
2023-04-01T12:26:12.746Z,2.30
2023-04-01T12:28:47.279Z,2.30
2023-04-01T12:31:34.811Z,2.70
2023-04-01T12:34:44.320Z,2.60
2023-04-01T12:37:15.656Z,2.43
2023-04-01T12:40:03.701Z,2.57
2023-04-01T12:42:46.617Z,2.40
2023-04-01T12:45:21.687Z,2.20
2023-04-01T12:48:06.660Z,2.80
2023-04-01T12:50:42.096Z,2.77
2023-04-01T12:53:35.029Z,3.07
2023-04-01T12:56:11.684Z,2.33
2023-04-01T12:59:05.060Z,2.57
2023-04-01T13:01:43.247Z,2.97
2023-04-01T13:04:38.258Z,2.83
2023-04-01T13:07:16.280Z,2.70
2023-04-01T13:09:52.014Z,2.73
2023-04-01T13:12:32.218Z,2.97
2023-04-01T13:15:09.943Z,2.70
2023-04-01T13:17:40.601Z,2.60
2023-04-01T13:20:13.943Z,3.10
2023-04-01T13:22:51.573Z,2.93
2023-04-01T13:25:25.818Z,2.70
2023-04-01T13:27:55.403Z,3.30
2023-04-01T13:30:28.414Z,3.00
2023-04-01T13:33:00.397Z,3.13
2023-04-01T13:35:37.624Z,3.00
2023-04-01T13:38:34.937Z,3.13
2023-04-01T13:41:06.782Z,2.90
2023-04-01T13:43:37.001Z,3.43
2023-04-01T13:46:14.717Z,3.23
2023-04-01T13:49:01.302Z,3.20
2023-04-01T13:51:35.564Z,2.80
2023-04-01T13:54:11.479Z,3.00
2023-04-01T13:56:43.491Z,3.03
2023-04-01T13:59:29.807Z,2.83
2023-04-01T14:02:01.002Z,2.63
2023-04-01T14:04:47.272Z,3.10
2023-04-01T14:07:31.064Z,2.80
2023-04-01T14:10:10.294Z,2.90
2023-04-01T14:12:41.566Z,3.20
2023-04-01T14:15:23.547Z,2.80
2023-04-01T14:18:10.333Z,2.90
2023-04-01T14:20:42.807Z,2.87
2023-04-01T14:23:32.707Z,2.80
2023-04-01T14:26:25.269Z,2.80
2023-04-01T14:29:00.883Z,3.03
2023-04-01T14:31:44.345Z,3.00
2023-04-01T14:34:22.343Z,2.87
2023-04-01T14:36:55.681Z,3.10
2023-04-01T14:39:51.875Z,2.70
2023-04-01T14:42:34.388Z,3.03
2023-04-01T14:45:25.620Z,3.13
2023-04-01T14:47:54.994Z,3.07
2023-04-01T14:50:25.712Z,3.00
2023-04-01T14:53:01.764Z,2.90
2023-04-01T14:55:33.631Z,2.80
2023-04-01T14:58:11.363Z,2.90
2023-04-01T15:01:01.387Z,3.30
2023-04-01T15:03:32.128Z,2.80
2023-04-01T15:06:19.205Z,2.70
2023-04-01T15:08:51.576Z,2.90
2023-04-01T15:11:27.495Z,3.10
2023-04-01T15:14:16.428Z,2.80
2023-04-01T15:16:48.364Z,2.67
2023-04-01T15:19:20.700Z,3.03
2023-04-01T15:22:05.464Z,3.10
2023-04-01T15:24:44.617Z,3.00
2023-04-01T15:27:18.064Z,3.10
2023-04-01T15:30:08.058Z,3.30
2023-04-01T15:32:45.447Z,3.40
2023-04-01T15:35:21.431Z,3.30
2023-04-01T15:37:53.320Z,3.37
2023-04-01T15:40:29.809Z,3.20
2023-04-01T15:43:05.025Z,3.47
2023-04-01T15:45:44.502Z,4.00
2023-04-01T15:48:30.208Z,3.93
2023-04-01T15:51:04.048Z,4.10
2023-04-01T15:53:56.790Z,3.73
2023-04-01T15:56:32.650Z,4.07
2023-04-01T15:59:08.836Z,4.10
2023-04-01T16:01:41.648Z,3.63
2023-04-01T16:04:26.664Z,3.60
2023-04-01T16:07:12.510Z,3.70
2023-04-01T16:09:54.390Z,3.87
2023-04-01T16:12:30.047Z,4.20
2023-04-01T16:15:04.346Z,3.30
2023-04-01T16:17:39.352Z,4.10
2023-04-01T16:20:19.139Z,4.20
2023-04-01T16:22:51.458Z,4.10
2023-04-01T16:25:32.595Z,3.17
2023-04-01T16:28:06.519Z,3.63
2023-04-01T16:30:40.206Z,3.83
2023-04-01T16:33:13.910Z,4.03
2023-04-01T16:35:46.670Z,3.73
2023-04-01T16:38:18.950Z,4.10
2023-04-01T16:40:52.700Z,3.90
2023-04-01T16:43:25.407Z,3.30
2023-04-01T16:46:05.690Z,3.83
2023-04-01T16:48:38.203Z,3.60
2023-04-01T16:51:09.346Z,3.63
2023-04-01T16:53:43.023Z,3.70
2023-04-01T16:56:15.479Z,3.60
2023-04-01T16:58:45.783Z,3.57
2023-04-01T17:01:15.842Z,3.60
2023-04-01T17:03:46.508Z,3.60
2023-04-01T17:06:27.221Z,3.47
2023-04-01T17:09:03.756Z,3.20
2023-04-01T17:11:35.795Z,3.93
2023-04-01T17:14:08.939Z,4.33
2023-04-01T17:16:48.743Z,3.87
2023-04-01T17:19:22.129Z,3.13
2023-04-01T17:21:56.826Z,4.27
2023-04-01T17:24:41.411Z,3.40
2023-04-01T17:27:18.107Z,3.90
2023-04-01T17:30:02.186Z,3.23
2023-04-01T17:32:37.772Z,3.07
2023-04-01T17:35:08.575Z,3.47
2023-04-01T17:37:45.190Z,3.07
2023-04-01T17:40:34.770Z,4.07
2023-04-01T17:43:08.763Z,3.27
2023-04-01T17:45:39.858Z,3.87
2023-04-01T17:48:14.809Z,3.67
2023-04-01T17:50:51.326Z,3.60
2023-04-01T17:53:31.765Z,4.10
2023-04-01T17:56:20.828Z,4.17
2023-04-01T17:58:52.941Z,4.00
2023-04-01T18:01:32.830Z,4.33
2023-04-01T18:04:11.390Z,3.83
2023-04-01T18:06:44.129Z,4.10
2023-04-01T18:09:19.875Z,4.30
2023-04-01T18:11:55.450Z,4.13
2023-04-01T18:14:47.169Z,4.30
2023-04-01T18:17:23.439Z,4.80
2023-04-01T18:19:59.034Z,3.83
2023-04-01T18:22:30.368Z,4.13
2023-04-01T18:25:00.828Z,4.73
2023-04-01T18:27:35.219Z,4.50
2023-04-01T18:30:08.558Z,4.53
2023-04-01T18:32:37.939Z,4.87
2023-04-01T18:35:18.280Z,5.07
2023-04-01T18:37:47.940Z,4.70
2023-04-01T18:40:20.100Z,4.60
2023-04-01T18:42:55.530Z,4.67
2023-04-01T18:45:28.761Z,4.50
2023-04-01T18:48:06.415Z,4.37
2023-04-01T18:50:38.648Z,4.40
2023-04-01T18:53:14.403Z,4.73
2023-04-01T18:55:44.178Z,4.60
2023-04-01T18:58:20.861Z,4.70
2023-04-01T19:00:55.182Z,4.50
2023-04-01T19:03:24.502Z,4.33
2023-04-01T19:05:53.721Z,5.30
2023-04-01T19:08:27.788Z,4.90
2023-04-01T19:11:04.837Z,4.80
2023-04-01T19:13:34.594Z,4.60
2023-04-01T19:16:07.386Z,5.30
2023-04-01T19:18:55.983Z,4.20
2023-04-01T19:21:26.168Z,5.23
2023-04-01T19:24:18.666Z,4.17
2023-04-01T19:26:49.028Z,4.90
2023-04-01T19:29:25.697Z,4.80
2023-04-01T19:32:03.434Z,4.50
2023-04-01T19:34:38.270Z,4.20
2023-04-01T19:37:10.604Z,4.60
2023-04-01T19:39:44.589Z,4.37
2023-04-01T19:42:17.731Z,3.90
2023-04-01T19:44:52.584Z,4.27
2023-04-01T19:47:26.111Z,3.80
2023-04-01T19:50:00.920Z,4.27
2023-04-01T19:52:32.506Z,3.43
2023-04-01T19:55:02.744Z,3.80
2023-04-01T19:57:36.965Z,3.50
2023-04-01T20:00:07.801Z,3.70
2023-04-01T20:02:53.350Z,3.80
2023-04-01T20:05:33.871Z,3.30
2023-04-01T20:08:04.073Z,3.70
2023-04-01T20:10:34.358Z,3.70
2023-04-01T20:13:04.623Z,3.10
2023-04-01T20:15:35.791Z,3.43
2023-04-01T20:18:06.555Z,3.43
2023-04-01T20:20:34.706Z,3.20
2023-04-01T20:23:14.766Z,3.10
2023-04-01T20:25:44.122Z,3.17
2023-04-01T20:28:15.387Z,3.07
2023-04-01T20:31:11.337Z,2.90
2023-04-01T20:33:55.354Z,2.73
2023-04-01T20:36:24.968Z,2.83
2023-04-01T20:39:28.974Z,2.43
2023-04-01T20:42:03.891Z,2.50
2023-04-01T20:44:34.725Z,2.97
2023-04-01T20:47:05.361Z,3.87
2023-04-01T20:49:41.271Z,2.67
2023-04-01T20:52:34.834Z,2.53
2023-04-01T20:55:28.581Z,2.57
2023-04-01T20:58:03.222Z,2.20
2023-04-01T21:00:36.964Z,2.40
2023-04-01T21:03:12.922Z,2.70
2023-04-01T21:05:58.300Z,2.30
2023-04-01T21:08:29.356Z,2.77
2023-04-01T21:11:02.268Z,2.07
2023-04-01T21:13:39.284Z,2.37
2023-04-01T21:16:13.374Z,2.33
2023-04-01T21:19:02.956Z,2.33
2023-04-01T21:21:52.200Z,2.60
2023-04-01T21:24:54.355Z,2.13
2023-04-01T21:27:27.903Z,2.27
2023-04-01T21:30:01.285Z,1.73
2023-04-01T21:32:42.937Z,2.10
2023-04-01T21:35:23.735Z,2.17
2023-04-01T21:38:00.799Z,2.30
2023-04-01T21:40:50.736Z,2.40
2023-04-01T21:43:30.862Z,1.87
2023-04-01T21:46:14.823Z,2.00
2023-04-01T21:48:54.789Z,1.87
2023-04-01T21:51:43.013Z,2.03
2023-04-01T21:54:44.937Z,1.57
2023-04-01T21:57:44.410Z,1.90
2023-04-01T22:00:20.844Z,2.30
2023-04-01T22:03:26.119Z,2.17
2023-04-01T22:05:58.025Z,2.10
2023-04-01T22:08:40.726Z,1.90
2023-04-01T22:11:13.504Z,1.93
2023-04-01T22:13:44.242Z,1.93
2023-04-01T22:16:16.415Z,1.73
2023-04-01T22:18:46.329Z,1.87
2023-04-01T22:21:17.455Z,1.70
2023-04-01T22:23:47.115Z,2.00
2023-04-01T22:26:19.855Z,1.63
2023-04-01T22:28:52.193Z,1.90
2023-04-01T22:31:22.010Z,1.80
2023-04-01T22:33:54.164Z,2.00
2023-04-01T22:36:26.142Z,1.80
2023-04-01T22:39:04.592Z,2.10
2023-04-01T22:41:47.403Z,2.17
2023-04-01T22:44:21.197Z,1.90
2023-04-01T22:46:54.493Z,2.30
2023-04-01T22:49:24.948Z,2.03
2023-04-01T22:51:58.293Z,1.87
2023-04-01T22:54:28.174Z,1.90
2023-04-01T22:56:58.420Z,2.10
2023-04-01T22:59:28.554Z,2.10
2023-04-01T23:01:58.167Z,2.13
2023-04-01T23:04:32.207Z,2.20
2023-04-01T23:07:01.843Z,1.90
2023-04-01T23:09:30.227Z,2.00
2023-04-01T23:12:00.611Z,2.10
2023-04-01T23:14:55.330Z,1.90
2023-04-01T23:17:42.038Z,1.83
2023-04-01T23:20:18.111Z,2.07
2023-04-01T23:22:49.347Z,1.87
2023-04-01T23:25:23.418Z,1.70
2023-04-01T23:27:54.262Z,2.00
2023-04-01T23:30:59.946Z,2.03
2023-04-01T23:33:30.289Z,1.93
2023-04-01T23:36:06.086Z,2.00
2023-04-01T23:38:35.601Z,1.80
2023-04-01T23:41:06.731Z,2.30
2023-04-01T23:43:39.063Z,1.70
2023-04-01T23:46:08.326Z,1.93
2023-04-01T23:48:38.382Z,1.93
2023-04-01T23:51:15.123Z,1.93
2023-04-01T23:53:45.784Z,2.03
2023-04-01T23:56:13.814Z,2.13
2023-04-01T23:58:46.147Z,1.83
