createdAt,value
2023-04-16T00:00:16.951Z,100.0
2023-04-16T00:01:17.531Z,100.0
2023-04-16T00:02:17.284Z,100.0
2023-04-16T00:03:17.329Z,100.0
2023-04-16T00:04:17.491Z,100.0
2023-04-16T00:05:17.160Z,100.0
2023-04-16T00:06:16.712Z,100.0
2023-04-16T00:07:17.271Z,100.0
2023-04-16T00:08:16.831Z,100.0
2023-04-16T00:09:17.371Z,100.0
2023-04-16T00:10:16.929Z,100.0
2023-04-16T00:11:17.479Z,100.0
2023-04-16T00:12:17.208Z,100.0
2023-04-16T00:13:16.756Z,100.0
2023-04-16T00:14:17.313Z,100.0
2023-04-16T00:15:16.901Z,100.0
2023-04-16T00:16:17.544Z,100.0
2023-04-16T00:17:17.215Z,100.0
2023-04-16T00:18:16.801Z,100.0
2023-04-16T00:19:17.353Z,100.0
2023-04-16T00:20:16.949Z,100.0
2023-04-16T00:21:17.515Z,100.0
2023-04-16T00:22:17.263Z,100.0
2023-04-16T00:23:16.815Z,100.0
2023-04-16T00:24:17.384Z,100.0
2023-04-16T00:25:16.939Z,100.0
2023-04-16T00:26:17.481Z,100.0
2023-04-16T00:27:17.072Z,100.0
2023-04-16T00:28:16.623Z,100.0
2023-04-16T00:29:17.173Z,100.0
2023-04-16T00:30:16.756Z,100.0
2023-04-16T00:31:17.440Z,100.0
2023-04-16T00:32:17.144Z,100.0
2023-04-16T00:33:16.748Z,100.0
2023-04-16T00:34:17.274Z,100.0
2023-04-16T00:35:16.808Z,100.0
2023-04-16T00:36:17.418Z,100.0
2023-04-16T00:37:16.959Z,100.0
2023-04-16T00:38:17.487Z,100.0
2023-04-16T00:39:17.051Z,100.0
2023-04-16T00:40:16.590Z,100.0
2023-04-16T00:41:17.129Z,100.0
2023-04-16T00:42:17.460Z,100.0
2023-04-16T00:43:17.042Z,100.0
2023-04-16T00:44:16.626Z,100.0
2023-04-16T00:45:17.318Z,100.0
2023-04-16T00:46:16.988Z,100.0
2023-04-16T00:47:16.616Z,100.0
2023-04-16T00:48:17.217Z,100.0
2023-04-16T00:49:16.755Z,100.0
2023-04-16T00:50:17.293Z,100.0
2023-04-16T00:51:16.833Z,100.0
2023-04-16T00:52:16.678Z,100.0
2023-04-16T00:53:17.241Z,100.0
2023-04-16T00:54:16.785Z,100.0
2023-04-16T00:55:17.315Z,100.0
2023-04-16T00:56:18.091Z,100.0
2023-04-16T00:57:16.656Z,100.0
2023-04-16T00:58:17.227Z,100.0
2023-04-16T00:59:16.772Z,100.0
2023-04-16T01:00:17.347Z,100.0
2023-04-16T01:01:17.019Z,100.0
2023-04-16T01:02:17.725Z,100.0
2023-04-16T01:03:17.673Z,100.0
2023-04-16T01:04:17.450Z,100.0
2023-04-16T01:05:17.032Z,100.0
2023-04-16T01:06:16.590Z,100.0
2023-04-16T01:07:17.143Z,100.0
2023-04-16T01:08:16.685Z,100.0
2023-04-16T01:09:17.247Z,100.0
2023-04-16T01:10:16.815Z,100.0
2023-04-16T01:11:17.345Z,100.0
2023-04-16T01:12:17.452Z,100.0
2023-04-16T01:13:17.049Z,100.0
2023-04-16T01:14:16.602Z,100.0
2023-04-16T01:15:17.195Z,100.0
2023-04-16T01:16:16.844Z,100.0
2023-04-16T01:17:17.423Z,100.0
2023-04-16T01:18:17.044Z,100.0
2023-04-16T01:19:16.635Z,100.0
2023-04-16T01:20:17.183Z,100.0
2023-04-16T01:21:16.711Z,100.0
2023-04-16T01:22:16.631Z,100.0
2023-04-16T01:23:17.167Z,100.0
2023-04-16T01:24:16.741Z,100.0
2023-04-16T01:25:17.344Z,100.0
2023-04-16T01:26:16.899Z,100.0
2023-04-16T01:27:17.508Z,100.0
2023-04-16T01:28:17.049Z,100.0
2023-04-16T01:29:16.644Z,100.0
2023-04-16T01:30:17.217Z,100.0
2023-04-16T01:31:16.832Z,100.0
2023-04-16T01:32:17.074Z,100.0
2023-04-16T01:33:16.608Z,100.0
2023-04-16T01:34:17.130Z,100.0
2023-04-16T01:35:16.684Z,100.0
2023-04-16T01:36:17.253Z,100.0
2023-04-16T01:37:16.826Z,100.0
2023-04-16T01:38:17.386Z,100.0
2023-04-16T01:39:16.977Z,100.0
2023-04-16T01:40:16.568Z,100.0
2023-04-16T01:41:17.150Z,100.0
2023-04-16T01:42:16.661Z,100.0
2023-04-16T01:43:17.200Z,100.0
2023-04-16T01:44:16.791Z,100.0
2023-04-16T01:45:17.355Z,100.0
2023-04-16T01:46:16.994Z,100.0
2023-04-16T01:47:16.614Z,100.0
2023-04-16T01:48:17.175Z,100.0
2023-04-16T01:49:16.742Z,100.0
2023-04-16T01:50:17.301Z,100.0
2023-04-16T01:51:16.869Z,100.0
2023-04-16T01:52:17.375Z,100.0
2023-04-16T01:53:16.906Z,100.0
2023-04-16T01:54:17.441Z,100.0
2023-04-16T01:55:16.996Z,100.0
2023-04-16T01:56:16.553Z,100.0
2023-04-16T01:57:17.092Z,100.0
2023-04-16T01:58:16.670Z,100.0
2023-04-16T01:59:17.210Z,100.0
2023-04-16T02:00:16.752Z,100.0
2023-04-16T02:01:17.440Z,100.0
2023-04-16T02:02:17.516Z,100.0
2023-04-16T02:03:17.398Z,100.0
2023-04-16T02:04:17.201Z,100.0
2023-04-16T02:05:16.792Z,100.0
2023-04-16T02:06:17.352Z,100.0
2023-04-16T02:07:16.929Z,100.0
2023-04-16T02:08:17.487Z,100.0
2023-04-16T02:09:17.114Z,100.0
2023-04-16T02:10:16.669Z,100.0
2023-04-16T02:11:17.234Z,100.0
2023-04-16T02:12:17.241Z,100.0
2023-04-16T02:13:16.832Z,100.0
2023-04-16T02:14:17.371Z,100.0
2023-04-16T02:15:16.893Z,100.0
2023-04-16T02:16:17.516Z,100.0
2023-04-16T02:17:17.132Z,100.0
2023-04-16T02:18:16.667Z,100.0
2023-04-16T02:19:17.216Z,100.0
2023-04-16T02:20:16.764Z,100.0
2023-04-16T02:21:17.307Z,100.0
2023-04-16T02:22:17.204Z,100.0
2023-04-16T02:23:16.771Z,100.0
2023-04-16T02:24:17.325Z,100.0
2023-04-16T02:25:16.918Z,100.0
2023-04-16T02:26:17.481Z,100.0
2023-04-16T02:27:17.039Z,100.0
2023-04-16T02:28:16.598Z,100.0
2023-04-16T02:29:17.134Z,100.0
2023-04-16T02:30:16.690Z,100.0
2023-04-16T02:31:17.299Z,100.0
2023-04-16T02:32:16.956Z,100.0
2023-04-16T02:33:16.610Z,100.0
2023-04-16T02:34:17.174Z,100.0
2023-04-16T02:35:16.744Z,100.0
2023-04-16T02:36:17.348Z,100.0
2023-04-16T02:37:16.989Z,100.0
2023-04-16T02:38:16.590Z,100.0
2023-04-16T02:39:17.152Z,100.0
2023-04-16T02:40:16.715Z,100.0
2023-04-16T02:41:17.253Z,100.0
2023-04-16T02:42:17.307Z,100.0
2023-04-16T02:43:16.851Z,100.0
2023-04-16T02:44:17.387Z,100.0
2023-04-16T02:45:16.979Z,100.0
2023-04-16T02:46:16.737Z,100.0
2023-04-16T02:47:17.421Z,100.0
2023-04-16T02:48:17.019Z,100.0
2023-04-16T02:49:16.616Z,100.0
2023-04-16T02:50:17.221Z,100.0
2023-04-16T02:51:16.781Z,100.0
2023-04-16T02:52:16.730Z,100.0
2023-04-16T02:53:17.280Z,100.0
2023-04-16T02:54:16.875Z,100.0
2023-04-16T02:55:17.401Z,100.0
2023-04-16T02:56:17.003Z,100.0
2023-04-16T02:57:16.548Z,100.0
2023-04-16T02:58:17.115Z,100.0
2023-04-16T02:59:16.700Z,100.0
2023-04-16T03:00:17.270Z,100.0
2023-04-16T03:01:16.852Z,100.0
2023-04-16T03:02:16.965Z,100.0
2023-04-16T03:03:16.601Z,100.0
2023-04-16T03:04:17.288Z,100.0
2023-04-16T03:05:16.865Z,100.0
2023-04-16T03:06:17.406Z,100.0
2023-04-16T03:07:16.965Z,100.0
2023-04-16T03:08:16.564Z,100.0
2023-04-16T03:09:17.107Z,100.0
2023-04-16T03:10:16.631Z,100.0
2023-04-16T03:11:17.351Z,100.0
2023-04-16T03:12:16.998Z,100.0
2023-04-16T03:13:16.535Z,100.0
2023-04-16T03:14:17.100Z,100.0
2023-04-16T03:15:16.692Z,100.0
2023-04-16T03:16:17.318Z,100.0
2023-04-16T03:17:17.022Z,100.0
2023-04-16T03:18:16.618Z,100.0
2023-04-16T03:19:17.225Z,100.0
2023-04-16T03:20:16.786Z,100.0
2023-04-16T03:21:17.382Z,100.0
2023-04-16T03:22:17.279Z,100.0
2023-04-16T03:23:16.817Z,100.0
2023-04-16T03:24:17.369Z,100.0
2023-04-16T03:25:16.954Z,100.0
2023-04-16T03:26:17.486Z,100.0
2023-04-16T03:27:17.025Z,100.0
2023-04-16T03:28:16.568Z,100.0
2023-04-16T03:29:17.152Z,100.0
2023-04-16T03:30:16.726Z,100.0
2023-04-16T03:31:17.365Z,100.0
2023-04-16T03:32:17.684Z,100.0
2023-04-16T03:33:17.312Z,100.0
2023-04-16T03:34:16.901Z,100.0
2023-04-16T03:35:17.457Z,100.0
2023-04-16T03:36:17.003Z,100.0
2023-04-16T03:37:16.567Z,100.0
2023-04-16T03:38:17.139Z,100.0
2023-04-16T03:39:16.732Z,100.0
2023-04-16T03:40:17.258Z,100.0
2023-04-16T03:41:16.811Z,100.0
2023-04-16T03:42:17.311Z,100.0
2023-04-16T03:43:16.868Z,100.0
2023-04-16T03:44:17.433Z,100.0
2023-04-16T03:45:16.988Z,100.0
2023-04-16T03:46:16.566Z,100.0
2023-04-16T03:47:17.168Z,100.0
2023-04-16T03:48:16.735Z,100.0
2023-04-16T03:49:17.273Z,100.0
2023-04-16T03:50:16.853Z,100.0
2023-04-16T03:51:17.385Z,100.0
2023-04-16T03:52:17.044Z,100.0
2023-04-16T03:53:16.592Z,100.0
2023-04-16T03:54:17.163Z,100.0
2023-04-16T03:55:16.772Z,100.0
2023-04-16T03:56:17.361Z,100.0
2023-04-16T03:57:16.960Z,100.0
2023-04-16T03:58:17.534Z,100.0
2023-04-16T03:59:17.090Z,100.0
2023-04-16T04:00:16.666Z,100.0
2023-04-16T04:01:17.195Z,100.0
2023-04-16T04:02:17.323Z,100.0
2023-04-16T04:03:17.603Z,100.0
2023-04-16T04:04:17.502Z,100.0
2023-04-16T04:05:17.081Z,100.0
2023-04-16T04:06:16.649Z,100.0
2023-04-16T04:07:17.206Z,100.0
2023-04-16T04:08:16.732Z,100.0
2023-04-16T04:09:17.283Z,100.0
2023-04-16T04:10:16.890Z,100.0
2023-04-16T04:11:17.502Z,100.0
2023-04-16T04:12:17.185Z,100.0
2023-04-16T04:13:16.731Z,100.0
2023-04-16T04:14:17.308Z,100.0
2023-04-16T04:15:16.896Z,100.0
2023-04-16T04:16:17.535Z,100.0
2023-04-16T04:17:17.096Z,100.0
2023-04-16T04:18:16.639Z,100.0
2023-04-16T04:19:17.178Z,100.0
2023-04-16T04:20:16.740Z,100.0
2023-04-16T04:21:17.289Z,100.0
2023-04-16T04:22:17.097Z,100.0
2023-04-16T04:23:16.683Z,100.0
2023-04-16T04:24:17.256Z,100.0
2023-04-16T04:25:16.799Z,100.0
2023-04-16T04:26:17.407Z,100.0
2023-04-16T04:27:17.029Z,100.0
2023-04-16T04:28:16.580Z,100.0
2023-04-16T04:29:17.154Z,100.0
2023-04-16T04:30:16.709Z,100.0
2023-04-16T04:31:17.323Z,100.0
2023-04-16T04:32:16.847Z,100.0
2023-04-16T04:33:17.379Z,100.0
2023-04-16T04:34:16.942Z,100.0
2023-04-16T04:35:17.543Z,100.0
2023-04-16T04:36:17.051Z,100.0
2023-04-16T04:37:16.579Z,100.0
2023-04-16T04:38:17.135Z,100.0
2023-04-16T04:39:16.686Z,100.0
2023-04-16T04:40:17.281Z,100.0
2023-04-16T04:41:16.898Z,100.0
2023-04-16T04:42:17.476Z,100.0
2023-04-16T04:43:17.025Z,100.0
2023-04-16T04:44:16.612Z,100.0
2023-04-16T04:45:17.192Z,100.0
2023-04-16T04:46:16.876Z,100.0
2023-04-16T04:47:17.458Z,100.0
2023-04-16T04:48:17.018Z,100.0
2023-04-16T04:49:16.558Z,100.0
2023-04-16T04:50:17.094Z,100.0
2023-04-16T04:51:16.672Z,100.0
2023-04-16T04:52:16.708Z,100.0
2023-04-16T04:53:17.284Z,100.0
2023-04-16T04:54:16.830Z,100.0
2023-04-16T04:55:17.392Z,100.0
2023-04-16T04:56:16.939Z,100.0
2023-04-16T04:57:17.504Z,100.0
2023-04-16T04:58:17.069Z,100.0
2023-04-16T04:59:16.621Z,100.0
2023-04-16T05:00:17.170Z,100.0
2023-04-16T05:01:16.809Z,100.0
2023-04-16T05:02:17.169Z,100.0
2023-04-16T05:03:16.903Z,100.0
2023-04-16T05:04:17.769Z,100.0
2023-04-16T05:05:17.409Z,100.0
2023-04-16T05:06:16.976Z,100.0
2023-04-16T05:07:16.648Z,100.0
2023-04-16T05:08:17.200Z,100.0
2023-04-16T05:09:16.741Z,100.0
2023-04-16T05:10:17.292Z,100.0
2023-04-16T05:11:16.869Z,100.0
2023-04-16T05:12:17.244Z,100.0
2023-04-16T05:13:16.830Z,100.0
2023-04-16T05:14:17.368Z,100.0
2023-04-16T05:15:16.927Z,100.0
2023-04-16T05:16:17.633Z,100.0
2023-04-16T05:17:17.181Z,100.0
2023-04-16T05:18:16.780Z,100.0
2023-04-16T05:19:17.292Z,100.0
2023-04-16T05:20:16.841Z,100.0
2023-04-16T05:21:17.440Z,100.0
2023-04-16T05:22:16.679Z,100.0
2023-04-16T05:23:17.248Z,100.0
2023-04-16T05:24:16.816Z,100.0
2023-04-16T05:25:17.415Z,100.0
2023-04-16T05:26:16.980Z,100.0
2023-04-16T05:27:16.579Z,100.0
2023-04-16T05:28:17.151Z,100.0
2023-04-16T05:29:16.699Z,100.0
2023-04-16T05:30:17.269Z,100.0
2023-04-16T05:31:16.916Z,100.0
2023-04-16T05:32:16.679Z,100.0
2023-04-16T05:33:17.251Z,100.0
2023-04-16T05:34:16.787Z,100.0
2023-04-16T05:35:18.004Z,100.0
2023-04-16T05:36:16.552Z,100.0
2023-04-16T05:37:17.116Z,100.0
2023-04-16T05:38:16.689Z,100.0
2023-04-16T05:39:17.271Z,100.0
2023-04-16T05:40:16.838Z,100.0
2023-04-16T05:41:17.420Z,100.0
2023-04-16T05:42:17.335Z,100.0
2023-04-16T05:43:16.958Z,100.0
2023-04-16T05:44:17.503Z,100.0
2023-04-16T05:45:17.064Z,100.0
2023-04-16T05:46:16.730Z,100.0
2023-04-16T05:47:17.331Z,100.0
2023-04-16T05:48:16.936Z,100.0
2023-04-16T05:49:17.490Z,100.0
2023-04-16T05:50:17.045Z,100.0
2023-04-16T05:51:16.602Z,100.0
2023-04-16T05:52:16.633Z,100.0
2023-04-16T05:53:17.180Z,100.0
2023-04-16T05:54:16.735Z,100.0
2023-04-16T05:55:17.292Z,100.0
2023-04-16T05:56:16.847Z,100.0
2023-04-16T05:57:17.420Z,100.0
2023-04-16T05:58:16.990Z,100.0
2023-04-16T05:59:16.529Z,100.0
2023-04-16T06:00:17.107Z,100.0
2023-04-16T06:01:16.749Z,100.0
2023-04-16T06:02:16.725Z,100.0
2023-04-16T06:03:17.637Z,100.0
2023-04-16T06:04:17.538Z,100.0
2023-04-16T06:05:17.462Z,100.0
2023-04-16T06:06:17.072Z,100.0
2023-04-16T06:07:16.661Z,99.9
2023-04-16T06:08:17.224Z,100.0
2023-04-16T06:09:16.765Z,100.0
2023-04-16T06:10:17.328Z,100.0
2023-04-16T06:11:16.857Z,100.0
2023-04-16T06:12:16.671Z,100.0
2023-04-16T06:13:17.234Z,99.9
2023-04-16T06:14:16.801Z,99.9
2023-04-16T06:15:17.395Z,99.9
2023-04-16T06:16:16.982Z,99.8
2023-04-16T06:17:16.551Z,99.6
2023-04-16T06:18:17.108Z,99.5
2023-04-16T06:19:16.663Z,99.3
2023-04-16T06:20:17.249Z,99.4
2023-04-16T06:21:16.804Z,99.5
2023-04-16T06:22:16.521Z,99.5
2023-04-16T06:23:17.075Z,99.4
2023-04-16T06:24:16.638Z,99.4
2023-04-16T06:25:18.452Z,99.3
2023-04-16T06:26:17.026Z,99.4
2023-04-16T06:27:16.561Z,99.4
2023-04-16T06:28:17.120Z,99.4
2023-04-16T06:29:16.691Z,99.4
2023-04-16T06:30:17.247Z,99.2
2023-04-16T06:31:16.854Z,99.3
2023-04-16T06:32:16.779Z,99.3
2023-04-16T06:33:17.336Z,99.3
2023-04-16T06:34:16.917Z,99.3
2023-04-16T06:35:17.455Z,99.3
2023-04-16T06:36:17.065Z,99.1
2023-04-16T06:37:16.603Z,98.9
2023-04-16T06:38:17.162Z,99.1
2023-04-16T06:39:16.705Z,99.2
2023-04-16T06:40:17.284Z,99.3
2023-04-16T06:41:16.849Z,99.3
2023-04-16T06:42:17.441Z,99.3
2023-04-16T06:43:17.042Z,99.3
2023-04-16T06:44:16.640Z,99.2
2023-04-16T06:45:17.216Z,99.3
2023-04-16T06:46:16.842Z,99.3
2023-04-16T06:47:17.475Z,99.3
2023-04-16T06:48:17.048Z,99.3
2023-04-16T06:49:16.593Z,99.3
2023-04-16T06:50:17.151Z,99.2
2023-04-16T06:51:16.706Z,99.2
2023-04-16T06:52:16.871Z,99.2
2023-04-16T06:53:17.411Z,99.2
2023-04-16T06:54:16.996Z,99.2
2023-04-16T06:55:16.523Z,99.2
2023-04-16T06:56:17.056Z,99.2
2023-04-16T06:57:16.641Z,99.2
2023-04-16T06:58:17.176Z,99.2
2023-04-16T06:59:16.753Z,99.1
2023-04-16T07:00:17.330Z,99.1
2023-04-16T07:01:17.017Z,99.1
2023-04-16T07:02:17.051Z,99.1
2023-04-16T07:03:17.045Z,99.2
2023-04-16T07:04:16.818Z,99.1
2023-04-16T07:05:17.418Z,99.1
2023-04-16T07:06:16.981Z,98.8
2023-04-16T07:07:16.530Z,98.8
2023-04-16T07:08:17.057Z,98.7
2023-04-16T07:09:16.661Z,98.7
2023-04-16T07:10:17.288Z,98.6
2023-04-16T07:11:16.878Z,98.6
2023-04-16T07:12:17.378Z,98.5
2023-04-16T07:13:16.932Z,98.6
2023-04-16T07:14:17.534Z,98.5
2023-04-16T07:15:17.121Z,98.5
2023-04-16T07:16:16.773Z,98.7
2023-04-16T07:17:17.355Z,98.8
2023-04-16T07:18:17.177Z,98.8
2023-04-16T07:19:17.054Z,98.8
2023-04-16T07:20:16.597Z,98.9
2023-04-16T07:21:17.168Z,98.9
2023-04-16T07:22:16.943Z,99.1
2023-04-16T07:23:17.498Z,99.0
2023-04-16T07:24:17.063Z,98.9
2023-04-16T07:25:16.643Z,99.0
2023-04-16T07:26:17.239Z,98.9
2023-04-16T07:27:16.821Z,98.8
2023-04-16T07:28:17.382Z,98.8
2023-04-16T07:29:16.992Z,98.8
2023-04-16T07:30:16.533Z,98.6
2023-04-16T07:31:17.178Z,98.5
2023-04-16T07:32:17.179Z,98.6
2023-04-16T07:33:16.800Z,98.5
2023-04-16T07:34:17.342Z,98.2
2023-04-16T07:35:16.911Z,97.9
2023-04-16T07:36:17.448Z,98.0
2023-04-16T07:37:16.996Z,98.1
2023-04-16T07:38:16.560Z,98.2
2023-04-16T07:39:17.142Z,98.2
2023-04-16T07:40:16.716Z,98.2
2023-04-16T07:41:17.291Z,98.2
2023-04-16T07:42:17.075Z,98.3
2023-04-16T07:43:16.709Z,98.1
2023-04-16T07:44:17.260Z,98.1
2023-04-16T07:45:16.865Z,98.0
2023-04-16T07:46:17.471Z,97.2
2023-04-16T07:47:17.103Z,97.1
2023-04-16T07:48:16.796Z,97.4
2023-04-16T07:49:17.421Z,97.6
2023-04-16T07:50:16.996Z,97.6
2023-04-16T07:51:16.554Z,97.3
2023-04-16T07:52:17.427Z,97.1
2023-04-16T07:53:17.036Z,97.3
2023-04-16T07:54:16.606Z,97.4
2023-04-16T07:55:17.162Z,97.1
2023-04-16T07:56:16.728Z,96.9
2023-04-16T07:57:17.297Z,96.7
2023-04-16T07:58:16.870Z,96.7
2023-04-16T07:59:24.461Z,96.3
2023-04-16T08:00:17.187Z,96.7
2023-04-16T08:01:16.716Z,96.6
2023-04-16T08:02:17.283Z,95.8
2023-04-16T08:03:17.238Z,96.4
2023-04-16T08:04:17.164Z,96.6
2023-04-16T08:05:16.950Z,96.6
2023-04-16T08:06:16.497Z,96.6
2023-04-16T08:07:17.108Z,96.6
2023-04-16T08:08:16.701Z,96.5
2023-04-16T08:09:17.284Z,96.4
2023-04-16T08:10:16.832Z,96.2
2023-04-16T08:11:17.385Z,96.1
2023-04-16T08:12:17.361Z,96.1
2023-04-16T08:13:16.930Z,96.0
2023-04-16T08:14:17.693Z,96.0
2023-04-16T08:15:17.320Z,95.8
2023-04-16T08:16:16.989Z,95.4
2023-04-16T08:17:16.569Z,95.6
2023-04-16T08:18:17.132Z,94.3
2023-04-16T08:19:16.673Z,94.7
2023-04-16T08:20:19.648Z,93.6
2023-04-16T08:21:17.262Z,94.1
2023-04-16T08:22:16.770Z,95.0
2023-04-16T08:23:17.344Z,95.2
2023-04-16T08:24:16.898Z,95.3
2023-04-16T08:25:17.471Z,94.9
2023-04-16T08:26:17.025Z,95.1
2023-04-16T08:27:20.480Z,94.9
2023-04-16T08:28:17.121Z,94.7
2023-04-16T08:29:16.671Z,93.6
2023-04-16T08:30:17.216Z,93.7
2023-04-16T08:31:16.836Z,94.0
2023-04-16T08:32:16.674Z,94.4
2023-04-16T08:33:17.216Z,94.6
2023-04-16T08:34:16.842Z,94.4
2023-04-16T08:35:17.536Z,94.0
2023-04-16T08:36:17.081Z,92.8
2023-04-16T08:37:16.659Z,93.4
2023-04-16T08:38:17.249Z,93.8
2023-04-16T08:39:16.794Z,93.5
2023-04-16T08:40:17.365Z,93.8
2023-04-16T08:41:16.909Z,93.2
2023-04-16T08:42:16.577Z,92.2
2023-04-16T08:43:17.095Z,92.3
2023-04-16T08:44:16.633Z,92.3
2023-04-16T08:45:17.197Z,92.7
2023-04-16T08:46:16.802Z,92.4
2023-04-16T08:47:17.393Z,92.4
2023-04-16T08:48:16.968Z,92.5
2023-04-16T08:49:17.542Z,92.3
2023-04-16T08:50:17.157Z,92.2
2023-04-16T08:51:16.712Z,91.6
2023-04-16T08:52:16.641Z,90.0
2023-04-16T08:53:17.216Z,90.6
2023-04-16T08:54:16.765Z,91.3
2023-04-16T08:55:17.299Z,91.3
2023-04-16T08:56:16.861Z,91.5
2023-04-16T08:57:17.440Z,90.8
2023-04-16T08:58:17.017Z,90.8
2023-04-16T08:59:16.563Z,91.2
2023-04-16T09:00:17.165Z,90.7
2023-04-16T09:01:16.712Z,90.6
2023-04-16T09:02:17.520Z,90.9
2023-04-16T09:03:17.441Z,91.0
2023-04-16T09:04:17.397Z,89.2
2023-04-16T09:05:17.015Z,89.3
2023-04-16T09:06:16.726Z,89.8
2023-04-16T09:07:17.296Z,89.9
2023-04-16T09:08:16.822Z,89.2
2023-04-16T09:09:17.381Z,90.4
2023-04-16T09:10:16.949Z,90.1
2023-04-16T09:11:17.532Z,91.1
2023-04-16T09:12:16.672Z,90.9
2023-04-16T09:13:17.255Z,90.9
2023-04-16T09:14:16.801Z,90.4
2023-04-16T09:15:17.385Z,91.1
2023-04-16T09:16:17.024Z,91.2
2023-04-16T09:17:16.597Z,90.9
2023-04-16T09:18:17.147Z,90.3
2023-04-16T09:19:16.753Z,90.3
2023-04-16T09:20:17.326Z,90.1
2023-04-16T09:21:16.909Z,90.6
2023-04-16T09:22:17.138Z,90.5
2023-04-16T09:23:16.701Z,90.5
2023-04-16T09:24:17.237Z,90.2
2023-04-16T09:25:16.788Z,89.3
2023-04-16T09:26:17.331Z,89.7
2023-04-16T09:27:16.912Z,90.0
2023-04-16T09:28:17.513Z,90.0
2023-04-16T09:29:17.117Z,89.5
2023-04-16T09:30:16.705Z,87.8
2023-04-16T09:31:17.397Z,87.5
2023-04-16T09:32:17.131Z,87.9
2023-04-16T09:33:16.955Z,88.6
2023-04-16T09:34:17.510Z,89.1
2023-04-16T09:35:17.037Z,89.6
2023-04-16T09:36:16.588Z,90.0
2023-04-16T09:37:17.155Z,90.0
2023-04-16T09:38:16.765Z,90.0
2023-04-16T09:39:17.309Z,88.9
2023-04-16T09:40:16.852Z,88.8
2023-04-16T09:41:17.436Z,89.0
2023-04-16T09:42:17.524Z,89.2
2023-04-16T09:43:17.123Z,88.6
2023-04-16T09:44:16.692Z,89.2
2023-04-16T09:45:17.234Z,88.6
2023-04-16T09:46:16.879Z,88.0
2023-04-16T09:47:17.428Z,88.6
2023-04-16T09:48:17.018Z,88.6
2023-04-16T09:49:16.593Z,88.9
2023-04-16T09:50:18.980Z,89.1
2023-04-16T09:51:16.599Z,88.4
2023-04-16T09:52:16.643Z,88.0
2023-04-16T09:53:17.190Z,88.3
2023-04-16T09:54:16.719Z,88.5
2023-04-16T09:55:17.290Z,88.4
2023-04-16T09:56:16.870Z,86.4
2023-04-16T09:57:17.483Z,87.7
2023-04-16T09:58:17.053Z,87.3
2023-04-16T09:59:16.621Z,85.8
2023-04-16T10:00:17.200Z,87.0
2023-04-16T10:01:16.858Z,87.1
2023-04-16T10:02:17.347Z,87.3
2023-04-16T10:03:17.056Z,86.8
2023-04-16T10:04:16.896Z,87.4
2023-04-16T10:05:17.523Z,87.4
2023-04-16T10:06:17.059Z,86.4
2023-04-16T10:07:16.623Z,87.6
2023-04-16T10:08:17.183Z,87.5
2023-04-16T10:09:16.767Z,87.5
2023-04-16T10:10:17.373Z,87.9
2023-04-16T10:11:16.952Z,86.4
2023-04-16T10:12:17.554Z,86.9
2023-04-16T10:13:17.146Z,87.1
2023-04-16T10:14:16.734Z,87.1
2023-04-16T10:15:17.412Z,87.1
2023-04-16T10:16:17.195Z,86.7
2023-04-16T10:17:16.825Z,85.4
2023-04-16T10:18:17.391Z,85.9
2023-04-16T10:19:16.940Z,85.1
2023-04-16T10:20:17.655Z,84.7
2023-04-16T10:21:17.200Z,86.2
2023-04-16T10:22:16.894Z,86.0
2023-04-16T10:23:17.512Z,86.5
2023-04-16T10:24:17.058Z,85.5
2023-04-16T10:25:16.617Z,85.9
2023-04-16T10:26:17.154Z,85.5
2023-04-16T10:27:16.769Z,84.7
2023-04-16T10:28:17.351Z,85.5
2023-04-16T10:29:16.895Z,85.7
2023-04-16T10:30:17.516Z,86.4
2023-04-16T10:31:17.181Z,86.5
2023-04-16T10:32:17.172Z,86.2
2023-04-16T10:33:16.773Z,85.2
2023-04-16T10:34:17.340Z,85.6
2023-04-16T10:35:16.939Z,86.1
2023-04-16T10:36:17.516Z,84.8
2023-04-16T10:37:17.076Z,85.4
2023-04-16T10:38:16.655Z,85.8
2023-04-16T10:39:17.775Z,85.8
2023-04-16T10:40:17.455Z,86.0
2023-04-16T10:41:17.084Z,85.9
2023-04-16T10:42:16.649Z,86.1
2023-04-16T10:43:17.196Z,86.1
2023-04-16T10:44:16.736Z,85.4
2023-04-16T10:45:17.318Z,85.9
2023-04-16T10:46:16.959Z,85.5
2023-04-16T10:47:16.547Z,85.5
2023-04-16T10:48:17.095Z,85.8
2023-04-16T10:49:16.668Z,85.2
2023-04-16T10:50:17.373Z,85.4
2023-04-16T10:51:17.025Z,85.4
2023-04-16T10:52:16.681Z,83.6
2023-04-16T10:53:17.269Z,84.3
2023-04-16T10:54:16.881Z,84.8
2023-04-16T10:55:17.469Z,84.9
2023-04-16T10:56:17.016Z,85.0
2023-04-16T10:57:16.560Z,84.3
2023-04-16T10:58:17.125Z,84.2
2023-04-16T10:59:16.663Z,84.7
2023-04-16T11:00:17.205Z,83.5
2023-04-16T11:01:17.117Z,83.6
2023-04-16T11:02:17.176Z,83.7
2023-04-16T11:03:17.151Z,84.4
2023-04-16T11:04:17.053Z,83.7
2023-04-16T11:05:16.729Z,84.5
2023-04-16T11:06:17.288Z,84.5
2023-04-16T11:07:17.175Z,84.4
2023-04-16T11:08:16.741Z,83.7
2023-04-16T11:09:17.283Z,84.1
2023-04-16T11:10:16.858Z,83.5
2023-04-16T11:11:17.443Z,83.9
2023-04-16T11:12:17.344Z,85.1
2023-04-16T11:13:16.913Z,85.2
2023-04-16T11:14:17.432Z,85.5
2023-04-16T11:15:16.998Z,85.4
2023-04-16T11:16:16.715Z,85.6
2023-04-16T11:17:17.315Z,85.6
2023-04-16T11:18:16.855Z,86.7
2023-04-16T11:19:17.416Z,86.6
2023-04-16T11:20:20.849Z,86.7
2023-04-16T11:21:16.682Z,87.5
2023-04-16T11:22:16.605Z,88.0
2023-04-16T11:23:17.153Z,87.8
2023-04-16T11:24:16.729Z,87.6
2023-04-16T11:25:17.282Z,86.3
2023-04-16T11:26:16.828Z,86.3
2023-04-16T11:27:17.427Z,86.5
2023-04-16T11:28:16.958Z,86.4
2023-04-16T11:29:17.508Z,86.7
2023-04-16T11:30:17.092Z,86.9
2023-04-16T11:31:16.785Z,87.2
2023-04-16T11:32:17.501Z,86.8
2023-04-16T11:33:17.098Z,86.8
2023-04-16T11:34:16.798Z,86.5
2023-04-16T11:35:17.380Z,86.0
2023-04-16T11:36:16.933Z,85.5
2023-04-16T11:37:17.496Z,85.8
2023-04-16T11:38:17.033Z,88.5
2023-04-16T11:39:16.662Z,89.2
2023-04-16T11:40:17.212Z,89.2
2023-04-16T11:41:16.759Z,88.6
2023-04-16T11:42:16.788Z,88.1
2023-04-16T11:43:17.357Z,88.4
2023-04-16T11:44:16.946Z,88.9
2023-04-16T11:45:17.510Z,89.2
2023-04-16T11:46:27.991Z,89.6
2023-04-16T11:47:16.719Z,88.3
2023-04-16T11:48:17.400Z,87.4
2023-04-16T11:49:16.993Z,88.4
2023-04-16T11:50:16.642Z,88.7
2023-04-16T11:51:17.226Z,88.8
2023-04-16T11:52:17.103Z,88.5
2023-04-16T11:53:16.679Z,88.1
2023-04-16T11:54:17.258Z,87.8
2023-04-16T11:55:16.864Z,89.3
2023-04-16T11:56:17.396Z,89.5
2023-04-16T11:57:16.919Z,89.1
2023-04-16T11:58:17.918Z,88.8
2023-04-16T11:59:17.567Z,88.6
2023-04-16T12:00:17.168Z,89.0
2023-04-16T12:01:16.861Z,89.0
2023-04-16T12:02:16.948Z,88.8
2023-04-16T12:03:17.086Z,88.7
2023-04-16T12:04:17.115Z,88.5
2023-04-16T12:05:17.092Z,88.3
2023-04-16T12:06:16.829Z,88.3
2023-04-16T12:07:17.456Z,88.1
2023-04-16T12:08:17.023Z,89.0
2023-04-16T12:09:16.606Z,88.8
2023-04-16T12:10:17.228Z,88.7
2023-04-16T12:11:16.796Z,87.3
2023-04-16T12:12:16.770Z,86.6
2023-04-16T12:13:17.453Z,86.8
2023-04-16T12:14:17.039Z,86.2
2023-04-16T12:15:16.709Z,84.9
2023-04-16T12:16:17.380Z,83.2
2023-04-16T12:17:16.965Z,83.9
2023-04-16T12:18:16.608Z,83.5
2023-04-16T12:19:17.266Z,83.8
2023-04-16T12:20:16.922Z,83.9
2023-04-16T12:21:17.480Z,85.0
2023-04-16T12:22:16.589Z,85.2
2023-04-16T12:23:17.166Z,85.0
2023-04-16T12:24:16.762Z,84.9
2023-04-16T12:25:17.320Z,84.5
2023-04-16T12:26:16.871Z,84.7
2023-04-16T12:27:17.442Z,84.2
2023-04-16T12:28:16.975Z,83.5
2023-04-16T12:29:16.613Z,83.6
2023-04-16T12:30:17.181Z,83.2
2023-04-16T12:31:16.843Z,83.9
2023-04-16T12:32:16.590Z,83.1
2023-04-16T12:33:17.179Z,82.4
2023-04-16T12:34:16.781Z,82.4
2023-04-16T12:35:17.381Z,81.8
2023-04-16T12:36:16.951Z,81.6
2023-04-16T12:37:16.830Z,81.3
2023-04-16T12:38:17.422Z,79.7
2023-04-16T12:39:17.040Z,81.0
2023-04-16T12:40:16.583Z,81.9
2023-04-16T12:41:17.163Z,83.1
2023-04-16T12:42:17.194Z,82.5
2023-04-16T12:43:16.760Z,82.3
2023-04-16T12:44:17.330Z,80.4
2023-04-16T12:45:16.904Z,80.8
2023-04-16T12:46:17.538Z,81.2
2023-04-16T12:47:17.143Z,81.8
2023-04-16T12:48:16.735Z,82.0
2023-04-16T12:49:17.316Z,80.7
2023-04-16T12:50:16.864Z,80.1
2023-04-16T12:51:17.416Z,79.3
2023-04-16T12:52:17.203Z,79.0
2023-04-16T12:53:16.743Z,79.8
2023-04-16T12:54:17.330Z,80.1
2023-04-16T12:55:16.882Z,80.0
2023-04-16T12:56:17.437Z,79.8
2023-04-16T12:57:16.995Z,78.7
2023-04-16T12:58:16.549Z,78.7
2023-04-16T12:59:17.098Z,79.4
2023-04-16T13:00:16.666Z,79.3
2023-04-16T13:01:17.279Z,79.3
2023-04-16T13:02:17.462Z,79.4
2023-04-16T13:03:17.363Z,79.5
2023-04-16T13:04:17.116Z,77.5
2023-04-16T13:05:16.904Z,78.0
2023-04-16T13:06:17.461Z,79.2