createdAt,value
2019-02-17T00:00:46.942Z,99.90
2019-02-17T00:03:23.473Z,99.90
2019-02-17T00:05:59.788Z,99.90
2019-02-17T00:08:37.470Z,99.90
2019-02-17T00:11:14.015Z,99.90
2019-02-17T00:13:51.494Z,99.90
2019-02-17T00:16:27.782Z,99.90
2019-02-17T00:19:04.943Z,99.90
2019-02-17T00:21:43.463Z,99.90
2019-02-17T00:24:20.368Z,99.90
2019-02-17T00:26:57.388Z,99.90
2019-02-17T00:29:34.111Z,99.90
2019-02-17T00:32:11.356Z,99.90
2019-02-17T00:34:48.729Z,99.90
2019-02-17T00:37:27.115Z,99.90
2019-02-17T00:40:03.927Z,99.90
2019-02-17T00:42:41.194Z,99.90
2019-02-17T00:45:17.587Z,99.90
2019-02-17T00:47:54.278Z,99.90
2019-02-17T00:50:31.080Z,99.90
2019-02-17T00:53:08.411Z,99.90
2019-02-17T00:55:44.929Z,99.90
2019-02-17T00:58:22.046Z,99.90
2019-02-17T01:00:58.677Z,99.90
2019-02-17T01:03:35.780Z,99.90
2019-02-17T01:06:12.718Z,99.90
2019-02-17T01:08:49.294Z,99.90
2019-02-17T01:11:25.741Z,99.90
2019-02-17T01:14:02.571Z,99.90
2019-02-17T01:16:39.484Z,99.90
2019-02-17T01:19:16.164Z,99.90
2019-02-17T01:21:52.506Z,99.90
2019-02-17T01:24:29.298Z,99.90
2019-02-17T01:27:06.056Z,99.90
2019-02-17T01:29:41.927Z,99.90
2019-02-17T01:32:18.753Z,99.90
2019-02-17T01:34:55.617Z,99.90
2019-02-17T01:37:32.794Z,99.90
2019-02-17T01:40:11.102Z,99.90
2019-02-17T01:42:47.845Z,99.90
2019-02-17T01:45:25.456Z,99.90
2019-02-17T01:48:02.311Z,99.90
2019-02-17T01:50:38.422Z,99.90
2019-02-17T01:53:15.004Z,99.90
2019-02-17T01:55:52.155Z,99.90
2019-02-17T01:58:28.051Z,99.90
2019-02-17T02:01:04.983Z,99.90
2019-02-17T02:03:41.955Z,99.90
2019-02-17T02:06:25.983Z,99.90
2019-02-17T02:09:02.674Z,99.90
2019-02-17T02:11:40.948Z,99.90
2019-02-17T02:14:17.754Z,99.90
2019-02-17T02:16:54.945Z,99.90
2019-02-17T02:19:31.906Z,99.90
2019-02-17T02:22:08.339Z,99.90
2019-02-17T02:24:45.238Z,99.90
2019-02-17T02:27:21.848Z,99.90
2019-02-17T02:29:58.794Z,99.90
2019-02-17T02:32:35.469Z,99.90
2019-02-17T02:35:12.810Z,99.90
2019-02-17T02:37:49.807Z,99.90
2019-02-17T02:40:26.317Z,99.90
2019-02-17T02:43:02.974Z,99.90
2019-02-17T02:45:39.112Z,99.90
2019-02-17T02:48:15.813Z,99.90
2019-02-17T02:50:53.135Z,99.90
2019-02-17T02:53:30.328Z,99.90
2019-02-17T02:56:07.089Z,99.90
2019-02-17T02:58:43.990Z,99.90
2019-02-17T03:01:20.649Z,99.90
2019-02-17T03:03:57.593Z,99.90
2019-02-17T03:07:01.757Z,99.90
2019-02-17T03:09:38.835Z,99.90
2019-02-17T03:12:15.729Z,99.90
2019-02-17T03:14:52.515Z,99.90
2019-02-17T03:17:29.347Z,99.90
2019-02-17T03:20:06.182Z,99.90
2019-02-17T03:22:43.247Z,99.90
2019-02-17T03:25:19.957Z,99.90
2019-02-17T03:27:56.935Z,99.00
2019-02-17T03:30:33.484Z,97.90
2019-02-17T03:33:13.676Z,98.30
2019-02-17T03:35:53.883Z,98.70
2019-02-17T03:38:34.264Z,99.10
2019-02-17T03:41:17.302Z,98.90
2019-02-17T03:43:54.177Z,98.40
2019-02-17T03:46:33.386Z,98.60
2019-02-17T03:49:12.407Z,99.30
2019-02-17T03:51:49.008Z,98.50
2019-02-17T03:54:25.705Z,98.60
2019-02-17T03:57:01.731Z,98.80
2019-02-17T03:59:39.390Z,98.80
2019-02-17T04:02:17.843Z,98.70
2019-02-17T04:04:55.599Z,97.90
2019-02-17T04:07:32.188Z,97.80
2019-02-17T04:10:10.714Z,97.10
2019-02-17T04:12:48.527Z,97.30
2019-02-17T04:15:25.455Z,98.30
2019-02-17T04:18:03.421Z,97.90
2019-02-17T04:20:41.021Z,95.90
2019-02-17T04:23:17.908Z,96.20
2019-02-17T04:25:58.148Z,96.80
2019-02-17T04:28:34.705Z,96.70
2019-02-17T04:31:12.070Z,96.50
2019-02-17T04:33:48.959Z,97.50
2019-02-17T04:36:26.112Z,96.80
2019-02-17T04:39:02.781Z,97.20
2019-02-17T04:41:41.209Z,96.40
2019-02-17T04:44:17.778Z,96.40
2019-02-17T04:46:54.929Z,96.10
2019-02-17T04:49:31.492Z,96.40
2019-02-17T04:52:08.239Z,97.10
2019-02-17T04:54:46.037Z,96.70
2019-02-17T04:57:22.906Z,97.10
2019-02-17T04:59:59.420Z,96.90
2019-02-17T05:02:36.229Z,97.50
2019-02-17T05:05:12.764Z,97.60
2019-02-17T05:07:50.107Z,96.90
2019-02-17T05:10:26.957Z,96.30
2019-02-17T05:13:04.022Z,97.20
2019-02-17T05:15:40.832Z,96.90
2019-02-17T05:18:17.567Z,96.90
2019-02-17T05:20:54.201Z,97.80
2019-02-17T05:23:31.203Z,98.00
2019-02-17T05:26:08.007Z,98.10
2019-02-17T05:28:45.072Z,98.20
2019-02-17T05:31:22.876Z,98.10
2019-02-17T05:33:59.774Z,98.90
2019-02-17T05:36:36.408Z,98.90
2019-02-17T05:39:13.280Z,99.20
2019-02-17T05:41:50.121Z,99.20
2019-02-17T05:44:27.243Z,99.60
2019-02-17T05:47:03.761Z,99.60
2019-02-17T05:49:39.951Z,99.90
2019-02-17T05:52:16.318Z,99.90
2019-02-17T05:54:52.867Z,99.90
2019-02-17T05:57:28.956Z,99.90
2019-02-17T06:00:10.501Z,99.90
2019-02-17T06:02:47.295Z,99.90
2019-02-17T06:05:24.462Z,99.90
2019-02-17T06:08:01.229Z,99.90
2019-02-17T06:10:38.402Z,99.90
2019-02-17T06:13:15.433Z,99.90
2019-02-17T06:15:52.989Z,99.90
2019-02-17T06:18:30.090Z,99.90
2019-02-17T06:21:08.072Z,99.90
2019-02-17T06:23:45.804Z,99.90
2019-02-17T06:26:22.935Z,99.90
2019-02-17T06:28:59.381Z,99.90
2019-02-17T06:31:36.840Z,99.90
2019-02-17T06:34:14.005Z,99.90
2019-02-17T06:36:50.741Z,99.90
2019-02-17T06:39:28.690Z,99.90
2019-02-17T06:42:05.817Z,99.90
2019-02-17T06:44:42.542Z,99.90
2019-02-17T06:47:24.028Z,99.90
2019-02-17T06:50:00.799Z,99.90
2019-02-17T06:52:37.827Z,99.90
2019-02-17T06:55:24.803Z,99.90
2019-02-17T06:58:01.718Z,99.90
2019-02-17T07:00:50.947Z,99.90
2019-02-17T07:03:27.509Z,99.90
2019-02-17T07:06:15.939Z,99.90
2019-02-17T07:08:54.869Z,99.90
2019-02-17T07:11:33.239Z,99.90
2019-02-17T07:14:10.235Z,99.90
2019-02-17T07:16:47.037Z,99.90
2019-02-17T07:19:25.143Z,99.90
2019-02-17T07:22:11.716Z,99.90
2019-02-17T07:24:49.403Z,99.90
2019-02-17T07:27:26.299Z,99.90
2019-02-17T07:30:03.564Z,99.90
2019-02-17T07:32:40.670Z,99.90
2019-02-17T07:35:17.943Z,99.90
2019-02-17T07:37:54.344Z,99.90
2019-02-17T07:40:31.003Z,99.90
2019-02-17T07:43:08.106Z,99.90
2019-02-17T07:45:45.272Z,99.90
2019-02-17T07:48:22.609Z,99.90
2019-02-17T07:50:58.983Z,99.90
2019-02-17T07:53:35.075Z,99.90
2019-02-17T07:56:11.659Z,99.90
2019-02-17T07:58:48.554Z,99.90
2019-02-17T08:01:25.647Z,99.90
2019-02-17T08:04:02.090Z,99.90
2019-02-17T08:06:38.845Z,99.90
2019-02-17T08:09:16.356Z,99.90
2019-02-17T08:11:52.905Z,99.90
2019-02-17T08:14:29.415Z,99.90
2019-02-17T08:17:06.332Z,99.90
2019-02-17T08:19:43.602Z,99.90
2019-02-17T08:22:20.151Z,99.90
2019-02-17T08:24:57.164Z,99.90
2019-02-17T08:27:33.661Z,99.90
2019-02-17T08:30:10.912Z,99.90
2019-02-17T08:32:48.164Z,99.90
2019-02-17T08:35:26.316Z,99.90
2019-02-17T08:38:03.580Z,99.90
2019-02-17T08:40:41.144Z,99.90
2019-02-17T09:13:21.168Z,99.90
2019-02-17T09:15:58.507Z,99.90
2019-02-17T09:18:35.017Z,99.90
2019-02-17T09:21:11.766Z,99.90
2019-02-17T09:23:49.068Z,99.90
2019-02-17T09:26:25.607Z,99.90
2019-02-17T09:29:07.511Z,99.90
2019-02-17T09:31:44.519Z,99.90
2019-02-17T09:34:22.185Z,99.90
2019-02-17T09:36:59.119Z,99.90
2019-02-17T09:39:35.599Z,99.90
2019-02-17T09:42:12.524Z,99.90
2019-02-17T09:44:49.667Z,99.90
2019-02-17T09:47:25.763Z,99.90
2019-02-17T09:50:04.600Z,99.90
2019-02-17T09:52:41.601Z,99.90
2019-02-17T09:55:17.888Z,99.90
2019-02-17T09:57:54.780Z,99.90
2019-02-17T10:00:31.400Z,99.90
2019-02-17T10:03:08.541Z,99.90
2019-02-17T10:05:45.680Z,99.90
2019-02-17T10:08:22.077Z,99.90
2019-02-17T10:10:58.764Z,99.90
2019-02-17T10:13:42.490Z,99.90
2019-02-17T10:16:20.169Z,99.90
2019-02-17T10:18:57.003Z,99.90
2019-02-17T10:21:33.689Z,99.90
2019-02-17T10:24:10.544Z,99.90
2019-02-17T10:26:47.063Z,99.90
2019-02-17T10:29:23.754Z,99.90
2019-02-17T10:32:00.051Z,99.90
2019-02-17T10:34:39.244Z,99.90
2019-02-17T10:37:17.096Z,99.90
2019-02-17T10:39:54.082Z,99.90
2019-02-17T10:42:31.064Z,99.90
2019-02-17T10:45:08.273Z,99.90
2019-02-17T10:47:44.948Z,99.90
2019-02-17T10:50:21.968Z,99.90
2019-02-17T10:52:58.538Z,99.90
2019-02-17T10:55:35.252Z,99.90
2019-02-17T10:58:12.166Z,99.90
2019-02-17T11:00:48.820Z,99.90
2019-02-17T11:03:25.692Z,99.90
2019-02-17T11:06:02.388Z,99.90
2019-02-17T11:08:39.840Z,99.90
2019-02-17T11:11:16.706Z,99.90
2019-02-17T11:13:53.776Z,99.90
2019-02-17T11:16:30.754Z,99.90
2019-02-17T11:19:08.108Z,99.90
2019-02-17T11:21:45.635Z,99.90
2019-02-17T11:24:23.070Z,99.90
2019-02-17T11:27:00.347Z,99.90
2019-02-17T11:29:37.725Z,99.90
2019-02-17T11:32:15.991Z,99.90
2019-02-17T11:34:53.805Z,99.90
2019-02-17T11:37:30.713Z,99.90
2019-02-17T11:40:07.625Z,99.90
2019-02-17T11:42:44.794Z,99.90
2019-02-17T11:45:23.253Z,99.90
2019-02-17T11:48:00.857Z,99.90
2019-02-17T11:50:37.844Z,99.90
2019-02-17T11:53:14.775Z,99.90
2019-02-17T11:55:51.151Z,99.90
2019-02-17T11:58:27.709Z,99.90
2019-02-17T12:01:05.390Z,99.90
2019-02-17T12:03:42.893Z,99.90
2019-02-17T12:06:19.480Z,99.90
2019-02-17T12:08:56.293Z,99.90
2019-02-17T12:11:32.887Z,99.90
2019-02-17T12:14:09.385Z,99.90
2019-02-17T12:16:46.473Z,99.90
2019-02-17T12:19:22.969Z,99.90
2019-02-17T12:22:04.949Z,99.90
2019-02-17T12:25:01.876Z,99.90
2019-02-17T12:28:01.584Z,99.90
2019-02-17T12:30:38.702Z,99.90
2019-02-17T12:33:19.332Z,99.90
2019-02-17T12:35:54.183Z,99.90
2019-02-17T12:38:30.494Z,99.90
2019-02-17T12:41:07.367Z,99.90
2019-02-17T12:43:51.886Z,99.90
2019-02-17T12:46:29.105Z,99.90
2019-02-17T12:49:06.363Z,99.90
2019-02-17T12:51:43.000Z,99.90
2019-02-17T12:54:28.838Z,99.90
2019-02-17T12:56:58.424Z,99.90
2019-02-17T12:59:35.531Z,99.90
2019-02-17T13:02:12.421Z,99.90
2019-02-17T13:04:49.960Z,99.90
2019-02-17T13:07:26.656Z,99.90
2019-02-17T13:10:04.240Z,99.90
2019-02-17T13:12:40.419Z,99.90
2019-02-17T13:15:17.512Z,99.90
2019-02-17T13:17:55.346Z,99.90
2019-02-17T13:20:32.372Z,99.90
2019-02-17T13:23:09.550Z,99.90
2019-02-17T13:25:46.032Z,99.90
2019-02-17T13:28:22.999Z,99.90
2019-02-17T13:30:59.818Z,99.90
2019-02-17T13:33:39.159Z,99.90
2019-02-17T13:36:14.471Z,99.90
2019-02-17T13:38:52.182Z,99.90
2019-02-17T13:41:29.082Z,99.90
2019-02-17T13:44:05.700Z,99.90
2019-02-17T13:46:42.690Z,99.90
2019-02-17T13:49:19.104Z,99.90
2019-02-17T13:51:55.996Z,99.90
2019-02-17T13:54:32.721Z,99.90
2019-02-17T13:57:09.774Z,99.90
2019-02-17T13:59:46.603Z,99.90
2019-02-17T14:02:23.372Z,99.90
2019-02-17T14:05:00.052Z,99.90
2019-02-17T14:07:36.314Z,99.90
2019-02-17T14:10:14.306Z,99.90
2019-02-17T14:12:51.042Z,99.90
2019-02-17T14:15:28.297Z,99.90
2019-02-17T14:18:04.868Z,99.90
2019-02-17T14:20:41.645Z,99.90
2019-02-17T14:23:18.762Z,99.90
2019-02-17T14:25:55.566Z,99.90
2019-02-17T14:28:32.792Z,99.90
2019-02-17T14:31:09.914Z,99.90
2019-02-17T14:33:48.105Z,99.90
2019-02-17T14:36:25.188Z,99.90
2019-02-17T14:39:01.556Z,99.90
2019-02-17T14:41:40.114Z,99.90
2019-02-17T14:44:17.288Z,99.90
2019-02-17T14:46:55.942Z,99.90
2019-02-17T14:49:32.635Z,99.90
2019-02-17T14:52:09.564Z,99.90
2019-02-17T14:54:46.651Z,99.90
2019-02-17T14:57:23.029Z,99.90
2019-02-17T14:59:59.696Z,99.90
2019-02-17T15:02:37.941Z,99.90
2019-02-17T15:05:14.945Z,99.90
2019-02-17T15:07:51.748Z,99.90
2019-02-17T15:10:28.622Z,99.90
2019-02-17T15:13:05.023Z,99.90
2019-02-17T15:15:42.806Z,99.90
2019-02-17T15:18:19.890Z,99.90
2019-02-17T15:20:56.571Z,99.90
2019-02-17T15:23:33.060Z,99.90
2019-02-17T15:26:09.977Z,99.90
2019-02-17T15:28:51.283Z,99.90
2019-02-17T15:31:26.568Z,99.90
2019-02-17T15:34:03.703Z,99.90
2019-02-17T15:36:40.582Z,99.90
2019-02-17T15:39:17.747Z,99.90
2019-02-17T15:41:54.557Z,99.90
2019-02-17T15:44:31.326Z,99.90
2019-02-17T15:47:07.718Z,99.90
2019-02-17T15:49:44.546Z,99.90
2019-02-17T15:52:21.107Z,99.90
2019-02-17T15:54:57.733Z,99.90
2019-02-17T15:57:34.538Z,99.90
2019-02-17T16:00:12.988Z,99.90
2019-02-17T16:02:49.829Z,99.90
2019-02-17T16:05:26.496Z,99.90
2019-02-17T16:08:03.406Z,99.90
2019-02-17T16:10:40.138Z,99.90
2019-02-17T16:13:16.641Z,99.90
2019-02-17T16:15:53.504Z,99.90
2019-02-17T16:18:30.938Z,99.90
2019-02-17T16:21:07.729Z,99.90
2019-02-17T16:23:44.733Z,99.90
2019-02-17T16:26:21.443Z,99.90
2019-02-17T16:28:58.389Z,99.90
2019-02-17T16:31:35.081Z,99.90
2019-02-17T16:34:12.593Z,99.90
2019-02-17T16:36:49.427Z,99.90
2019-02-17T16:39:26.593Z,99.90
2019-02-17T16:42:03.480Z,99.90
2019-02-17T16:44:40.697Z,99.90
2019-02-17T16:47:17.396Z,99.90
2019-02-17T16:49:54.487Z,99.90
2019-02-17T16:52:31.400Z,99.90
2019-02-17T16:55:08.299Z,99.90
2019-02-17T16:57:45.429Z,99.90
2019-02-17T17:00:26.494Z,99.90
2019-02-17T17:03:03.069Z,99.90
2019-02-17T17:05:40.119Z,99.90
2019-02-17T17:08:16.962Z,99.90
2019-02-17T17:10:53.873Z,99.90
2019-02-17T17:13:30.731Z,99.90
2019-02-17T17:16:07.866Z,99.90
2019-02-17T17:18:44.583Z,99.90
2019-02-17T17:21:21.756Z,99.90
2019-02-17T17:23:58.641Z,99.90
2019-02-17T17:26:36.597Z,99.90
2019-02-17T17:29:13.058Z,99.90
2019-02-17T17:31:49.896Z,99.90
2019-02-17T17:34:27.069Z,99.90
2019-02-17T17:37:03.679Z,99.90
2019-02-17T17:39:40.509Z,99.90
2019-02-17T17:42:17.855Z,99.90
2019-02-17T17:44:54.772Z,99.90
2019-02-17T17:47:31.498Z,99.90
2019-02-17T17:50:08.656Z,99.90
2019-02-17T17:52:45.538Z,99.90
2019-02-17T17:55:22.407Z,99.90
2019-02-17T17:57:59.206Z,99.90
2019-02-17T18:00:36.545Z,99.90
2019-02-17T18:03:13.366Z,99.90
2019-02-17T18:05:50.514Z,99.90
2019-02-17T18:08:26.921Z,99.90
2019-02-17T18:11:03.877Z,99.90
2019-02-17T18:13:40.685Z,99.90
2019-02-17T18:16:17.729Z,99.90
2019-02-17T18:18:54.299Z,99.90
2019-02-17T18:21:31.581Z,99.90
2019-02-17T18:24:08.466Z,99.90
2019-02-17T18:26:46.397Z,99.90
2019-02-17T18:29:23.447Z,99.90
2019-02-17T18:32:00.604Z,99.90
2019-02-17T18:34:37.552Z,99.90
2019-02-17T18:37:14.599Z,99.90
2019-02-17T18:39:51.239Z,99.90
2019-02-17T18:42:27.922Z,99.90
2019-02-17T18:45:05.886Z,99.90
2019-02-17T18:47:42.976Z,99.90
2019-02-17T18:50:21.426Z,99.90
2019-02-17T18:52:58.266Z,99.90
2019-02-17T18:55:35.269Z,99.90
2019-02-17T18:58:12.417Z,99.90
2019-02-17T19:00:48.880Z,99.90
2019-02-17T19:03:25.537Z,99.90
2019-02-17T19:06:03.603Z,99.90
2019-02-17T19:08:40.727Z,99.90
2019-02-17T19:11:17.714Z,99.90
2019-02-17T19:13:54.499Z,99.90
2019-02-17T19:16:31.377Z,99.90
2019-02-17T19:19:09.557Z,99.90
2019-02-17T19:21:45.955Z,99.90
2019-02-17T19:24:22.821Z,99.90
2019-02-17T19:26:59.830Z,99.90
2019-02-17T19:29:36.621Z,99.90
2019-02-17T19:32:13.586Z,99.90
2019-02-17T19:34:50.067Z,99.90
2019-02-17T19:37:26.722Z,99.90
2019-02-17T19:40:03.043Z,99.90
2019-02-17T19:42:39.908Z,99.90
2019-02-17T19:45:17.067Z,99.90
2019-02-17T19:47:53.636Z,99.90
2019-02-17T19:50:31.064Z,99.90
2019-02-17T19:53:07.604Z,99.90
2019-02-17T19:55:45.144Z,99.90
2019-02-17T19:58:22.285Z,99.90
2019-02-17T20:00:59.224Z,99.90
2019-02-17T20:03:45.092Z,99.90
2019-02-17T20:06:24.252Z,99.90
2019-02-17T20:09:00.579Z,99.90
2019-02-17T20:11:38.677Z,99.90
2019-02-17T20:14:15.116Z,99.90
2019-02-17T20:16:53.019Z,99.90
2019-02-17T20:19:30.882Z,99.90
2019-02-17T20:22:07.619Z,99.90
2019-02-17T20:24:44.345Z,99.90
2019-02-17T20:27:21.116Z,99.90
2019-02-17T20:29:57.387Z,99.90
2019-02-17T20:32:33.706Z,99.90
2019-02-17T20:35:11.149Z,99.90
2019-02-17T20:37:48.026Z,99.90
2019-02-17T20:40:24.863Z,99.90
2019-02-17T20:43:01.070Z,99.90
2019-02-17T20:45:38.114Z,99.90
2019-02-17T20:48:15.034Z,99.90
2019-02-17T20:50:51.970Z,99.90
2019-02-17T20:53:28.933Z,99.90
2019-02-17T20:56:06.052Z,99.90
2019-02-17T20:58:42.843Z,99.90
2019-02-17T21:01:20.263Z,99.90
2019-02-17T21:03:57.928Z,99.90
2019-02-17T21:06:34.686Z,99.90
2019-02-17T21:09:11.644Z,99.90
2019-02-17T21:11:48.774Z,99.90
2019-02-17T21:14:25.421Z,99.90
2019-02-17T21:17:01.993Z,99.90
2019-02-17T21:19:38.921Z,99.90
2019-02-17T21:22:16.094Z,99.90
2019-02-17T21:24:52.823Z,99.90
2019-02-17T21:27:29.486Z,99.90
2019-02-17T21:30:06.841Z,99.90
2019-02-17T21:32:43.904Z,99.90
2019-02-17T21:35:20.731Z,99.90
2019-02-17T21:37:58.498Z,99.90
2019-02-17T21:40:34.708Z,99.90
2019-02-17T21:43:11.869Z,99.90
2019-02-17T21:45:48.995Z,99.90
2019-02-17T21:48:25.287Z,99.90
2019-02-17T21:51:01.931Z,99.90
2019-02-17T21:53:39.544Z,99.90
2019-02-17T21:56:16.544Z,99.90
2019-02-17T21:58:54.123Z,99.90
2019-02-17T22:01:30.530Z,99.90
2019-02-17T22:04:07.438Z,99.90
2019-02-17T22:06:44.343Z,99.90
2019-02-17T22:09:21.110Z,99.90
2019-02-17T22:11:57.992Z,99.90
2019-02-17T22:14:34.431Z,99.90
2019-02-17T22:17:11.502Z,99.90
2019-02-17T22:19:48.073Z,99.90
2019-02-17T22:22:24.978Z,99.90
2019-02-17T22:25:02.283Z,99.90
2019-02-17T22:27:39.391Z,99.90
2019-02-17T22:30:17.289Z,99.90
2019-02-17T22:32:54.181Z,99.90
2019-02-17T22:35:31.391Z,99.90
2019-02-17T22:38:08.127Z,99.90
2019-02-17T22:40:44.733Z,99.90
2019-02-17T22:43:22.485Z,99.90
2019-02-17T22:45:59.783Z,99.90
2019-02-17T22:48:36.153Z,99.90
2019-02-17T22:51:12.815Z,99.90
2019-02-17T22:53:49.473Z,99.90
2019-02-17T22:56:26.545Z,99.90
2019-02-17T22:59:03.415Z,99.90
2019-02-17T23:01:40.316Z,99.90
2019-02-17T23:04:17.169Z,99.90
2019-02-17T23:06:54.583Z,99.90
2019-02-17T23:09:31.320Z,99.90
2019-02-17T23:12:08.526Z,99.90
2019-02-17T23:14:45.665Z,99.90
2019-02-17T23:17:22.099Z,99.90
2019-02-17T23:19:58.660Z,99.90
2019-02-17T23:22:35.458Z,99.90
2019-02-17T23:25:12.420Z,99.90
2019-02-17T23:27:49.232Z,99.90
2019-02-17T23:30:27.780Z,99.90
2019-02-17T23:33:04.491Z,99.90
2019-02-17T23:35:41.589Z,99.90
2019-02-17T23:38:18.055Z,99.90
2019-02-17T23:40:55.063Z,99.90
2019-02-17T23:43:31.795Z,99.90
2019-02-17T23:46:09.144Z,99.90
2019-02-17T23:48:45.954Z,99.90
2019-02-17T23:51:23.036Z,99.90
2019-02-17T23:53:59.977Z,99.90
2019-02-17T23:56:36.880Z,99.90
2019-02-17T23:59:13.822Z,99.90
