createdAt,value
2023-08-23T00:01:34.084Z,94907.19
2023-08-23T00:03:35.698Z,94910.75
2023-08-23T00:05:37.537Z,94911.97
2023-08-23T00:07:39.089Z,94907.44
2023-08-23T00:09:40.625Z,94896.47
2023-08-23T00:11:42.269Z,94912.47
2023-08-23T00:13:47.555Z,94907.84
2023-08-23T00:15:49.287Z,94906.13
2023-08-23T00:17:51.062Z,94904.91
2023-08-23T00:19:52.801Z,94909.09
2023-08-23T00:21:54.361Z,94911.53
2023-08-23T00:23:56.141Z,94902.69
2023-08-23T00:25:57.717Z,94908.03
2023-08-23T00:28:12.588Z,94904.56
2023-08-23T00:30:16.803Z,94907.44
2023-08-23T00:32:18.350Z,94896.84
2023-08-23T00:34:20.561Z,94904.31
2023-08-23T00:36:22.232Z,94898.69
2023-08-23T00:38:23.746Z,94901.16
2023-08-23T00:40:25.324Z,94900.09
2023-08-23T00:42:26.940Z,94893.69
2023-08-23T00:44:28.436Z,94893.22
2023-08-23T00:46:30.074Z,94899.63
2023-08-23T00:48:32.448Z,94899.84
2023-08-23T00:50:34.571Z,94904.63
2023-08-23T00:52:52.210Z,94896.53
2023-08-23T00:54:54.963Z,94891.38
2023-08-23T00:56:57.082Z,94895.13
2023-08-23T00:59:00.199Z,94896.16
2023-08-23T01:01:02.150Z,94893.97
2023-08-23T01:03:03.858Z,94902.22
2023-08-23T01:05:05.498Z,94898.75
2023-08-23T01:07:07.338Z,94892.31
2023-08-23T01:09:11.573Z,94904.09
2023-08-23T01:11:25.862Z,94900.28
2023-08-23T01:13:41.969Z,94901.91
2023-08-23T01:15:43.734Z,94901.91
2023-08-23T01:17:45.415Z,94904.09
2023-08-23T01:19:48.496Z,94911.41
2023-08-23T01:21:50.006Z,94905.59
2023-08-23T01:23:52.103Z,94905.34
2023-08-23T01:25:53.813Z,94909.69
2023-08-23T01:27:57.492Z,94912.94
2023-08-23T01:29:59.617Z,94905.19
2023-08-23T01:32:21.384Z,94898.00
2023-08-23T01:34:26.801Z,94903.34
2023-08-23T01:36:31.823Z,94893.22
2023-08-23T01:38:33.492Z,94896.44
2023-08-23T01:40:35.066Z,94893.75
2023-08-23T01:42:37.018Z,94899.66
2023-08-23T01:44:41.948Z,94899.94
2023-08-23T01:46:44.439Z,94894.59
2023-08-23T01:48:46.044Z,94888.97
2023-08-23T01:50:48.347Z,94891.19
2023-08-23T01:52:49.899Z,94885.63
2023-08-23T01:54:51.646Z,94888.53
2023-08-23T01:56:53.248Z,94888.25
2023-08-23T01:58:54.789Z,94893.50
2023-08-23T02:00:57.178Z,94895.38
2023-08-23T02:02:58.975Z,94897.34
2023-08-23T02:05:00.665Z,94898.03
2023-08-23T02:07:02.230Z,94896.56
2023-08-23T02:09:03.772Z,94899.94
2023-08-23T02:11:05.313Z,94895.53
2023-08-23T02:13:08.119Z,94900.75
2023-08-23T02:15:10.591Z,94896.69
2023-08-23T02:17:12.135Z,94893.78
2023-08-23T02:19:13.773Z,94887.72
2023-08-23T02:21:15.294Z,94891.06
2023-08-23T02:23:16.897Z,94898.66
2023-08-23T02:25:18.702Z,94888.53
2023-08-23T02:27:20.299Z,94890.25
2023-08-23T02:29:21.939Z,94889.31
2023-08-23T02:31:23.573Z,94892.09
2023-08-23T02:33:25.435Z,94896.75
2023-08-23T02:35:27.069Z,94890.97
2023-08-23T02:37:28.679Z,94896.31
2023-08-23T02:39:30.210Z,94895.25
2023-08-23T02:41:31.846Z,94892.69
2023-08-23T02:43:33.492Z,94888.84
2023-08-23T02:45:38.468Z,94887.22
2023-08-23T02:47:40.027Z,94893.16
2023-08-23T02:49:41.738Z,94885.72
2023-08-23T02:51:43.239Z,94887.88
2023-08-23T02:53:45.374Z,94893.56
2023-08-23T02:55:47.062Z,94891.59
2023-08-23T02:57:48.777Z,94885.63
2023-08-23T02:59:50.508Z,94892.47
2023-08-23T03:01:52.276Z,94894.81
2023-08-23T03:03:53.872Z,94883.75
2023-08-23T03:05:59.063Z,94885.84
2023-08-23T03:08:01.797Z,94887.34
2023-08-23T03:10:03.345Z,94883.66
2023-08-23T03:12:05.106Z,94881.69
2023-08-23T03:14:06.691Z,94889.47
2023-08-23T03:16:08.253Z,94886.31
2023-08-23T03:18:10.056Z,94892.00
2023-08-23T03:20:11.790Z,94890.25
2023-08-23T03:22:13.403Z,94891.78
2023-08-23T03:24:14.975Z,94889.81
2023-08-23T03:26:16.722Z,94894.03
2023-08-23T03:28:18.572Z,94892.16
2023-08-23T03:30:20.400Z,94896.53
2023-08-23T03:32:22.175Z,94892.47
2023-08-23T03:34:23.849Z,94883.53
2023-08-23T03:36:25.682Z,94887.03
2023-08-23T03:38:27.265Z,94890.97
2023-08-23T03:40:28.864Z,94894.44
2023-08-23T03:42:30.557Z,94896.31
2023-08-23T03:44:32.189Z,94898.16
2023-08-23T03:46:33.858Z,94892.25
2023-08-23T03:48:35.471Z,94892.81
2023-08-23T03:50:37.039Z,94893.97
2023-08-23T03:52:38.704Z,94895.97
2023-08-23T03:54:40.369Z,94890.16
2023-08-23T03:56:41.918Z,94889.72
2023-08-23T03:58:44.120Z,94898.09
2023-08-23T04:00:49.981Z,94895.78
2023-08-23T04:02:51.786Z,94903.09
2023-08-23T04:04:53.789Z,94892.84
2023-08-23T04:06:55.380Z,94890.97
2023-08-23T04:08:56.984Z,94889.09
2023-08-23T04:10:58.750Z,94895.13
2023-08-23T04:13:00.385Z,94897.56
2023-08-23T04:15:02.186Z,94895.31
2023-08-23T04:17:05.063Z,94897.72
2023-08-23T04:19:06.611Z,94897.00
2023-08-23T04:21:08.218Z,94893.44
2023-08-23T04:23:09.776Z,94896.78
2023-08-23T04:25:12.154Z,94903.06
2023-08-23T04:27:13.917Z,94898.81
2023-08-23T04:29:16.202Z,94895.84
2023-08-23T04:31:20.238Z,94896.19
2023-08-23T04:33:23.467Z,94886.38
2023-08-23T04:35:25.114Z,94892.41
2023-08-23T04:37:26.777Z,94893.91
2023-08-23T04:39:29.841Z,94886.59
2023-08-23T04:41:31.601Z,94891.81
2023-08-23T04:43:33.519Z,94891.09
2023-08-23T04:45:40.195Z,94891.91
2023-08-23T04:47:41.950Z,94898.41
2023-08-23T04:49:44.227Z,94898.22
2023-08-23T04:51:45.847Z,94901.13
2023-08-23T04:53:47.330Z,94902.13
2023-08-23T04:55:49.375Z,94903.50
2023-08-23T04:57:51.111Z,94899.69
2023-08-23T04:59:53.984Z,94899.91
2023-08-23T05:01:55.641Z,94906.84
2023-08-23T05:03:57.195Z,94905.50
2023-08-23T05:05:59.202Z,94904.03
2023-08-23T05:08:01.033Z,94904.38
2023-08-23T05:10:02.538Z,94909.00
2023-08-23T05:12:04.215Z,94901.31
2023-08-23T05:14:06.797Z,94901.63
2023-08-23T05:16:09.385Z,94903.28
2023-08-23T05:18:10.973Z,94898.84
2023-08-23T05:20:12.744Z,94896.59
2023-08-23T05:22:14.289Z,94902.97
2023-08-23T05:24:15.869Z,94899.91
2023-08-23T05:26:17.505Z,94901.16
2023-08-23T05:28:19.756Z,94905.06
2023-08-23T05:30:21.292Z,94911.63
2023-08-23T05:32:23.004Z,94911.06
2023-08-23T05:34:24.927Z,94909.28
2023-08-23T05:36:26.438Z,94901.25
2023-08-23T05:38:29.881Z,94910.66
2023-08-23T05:40:31.442Z,94904.09
2023-08-23T05:42:33.008Z,94907.19
2023-08-23T05:44:34.579Z,94900.28
2023-08-23T05:46:36.224Z,94897.44
2023-08-23T05:48:39.881Z,94902.72
2023-08-23T05:50:47.278Z,94899.66
2023-08-23T05:52:49.375Z,94904.03
2023-08-23T05:54:51.148Z,94901.66
2023-08-23T05:56:53.000Z,94903.53
2023-08-23T06:03:30.323Z,94900.44
2023-08-23T06:05:32.380Z,94894.16
2023-08-23T06:07:34.235Z,94897.97
2023-08-23T06:09:38.574Z,94897.16
2023-08-23T06:16:11.737Z,94900.19
2023-08-23T06:18:16.505Z,94899.78
2023-08-23T06:20:18.269Z,94897.31
2023-08-23T06:22:20.614Z,94891.47
2023-08-23T06:24:22.210Z,94902.00
2023-08-23T06:26:23.760Z,94894.16
2023-08-23T06:28:26.708Z,94898.59
2023-08-23T06:32:47.796Z,94895.41
2023-08-23T06:34:50.282Z,94891.38
2023-08-23T06:36:53.116Z,94891.38
2023-08-23T06:41:11.210Z,94896.88
2023-08-23T06:43:17.896Z,94891.53
2023-08-23T06:45:23.697Z,94888.38
2023-08-23T06:47:26.338Z,94887.97
2023-08-23T06:51:48.535Z,94888.97
2023-08-23T06:54:01.431Z,94887.13
2023-08-23T06:58:19.674Z,94900.50
2023-08-23T07:07:15.275Z,94897.50
2023-08-23T07:09:16.849Z,94904.66
2023-08-23T07:11:18.407Z,94896.84
2023-08-23T07:13:21.046Z,94892.81
2023-08-23T07:15:24.239Z,94893.22
2023-08-23T07:17:25.855Z,94896.28
2023-08-23T07:19:27.539Z,94894.34
2023-08-23T07:21:29.321Z,94897.78
2023-08-23T07:23:31.435Z,94897.78
2023-08-23T07:25:34.185Z,94891.44
2023-08-23T07:27:38.095Z,94893.31
2023-08-23T07:29:40.457Z,94890.16
2023-08-23T07:31:44.772Z,94885.25
2023-08-23T07:33:46.337Z,94880.50
2023-08-23T07:35:54.568Z,94884.69
2023-08-23T07:37:58.633Z,94888.53
2023-08-23T07:40:00.391Z,94883.97
2023-08-23T07:42:01.910Z,94877.50
2023-08-23T07:44:03.683Z,94880.25
2023-08-23T07:46:08.561Z,94882.16
2023-08-23T07:48:10.297Z,94875.34
2023-08-23T07:50:12.191Z,94870.81
2023-08-23T07:52:13.932Z,94872.81
2023-08-23T07:54:15.458Z,94875.59
2023-08-23T07:56:19.004Z,94877.81
2023-08-23T07:58:20.617Z,94872.75
2023-08-23T08:00:22.479Z,94874.13
2023-08-23T08:02:24.131Z,94874.66
2023-08-23T08:04:26.482Z,94876.59
2023-08-23T08:06:28.777Z,94880.94
2023-08-23T08:08:36.609Z,94880.38
2023-08-23T08:10:47.242Z,94879.06
2023-08-23T08:12:48.753Z,94881.47
2023-08-23T08:14:52.432Z,94875.00
2023-08-23T08:16:54.122Z,94872.28
2023-08-23T08:18:55.782Z,94868.50
2023-08-23T08:20:57.282Z,94864.19
2023-08-23T08:23:01.444Z,94868.00
2023-08-23T08:25:03.631Z,94870.69
2023-08-23T08:27:05.686Z,94862.88
2023-08-23T08:29:07.473Z,94868.78
2023-08-23T08:31:09.266Z,94863.63
2023-08-23T08:33:11.004Z,94859.84
2023-08-23T08:35:12.626Z,94866.09
2023-08-23T08:42:17.801Z,94862.28
2023-08-23T08:44:19.506Z,94858.81
2023-08-23T08:46:21.175Z,94849.38
2023-08-23T08:48:22.692Z,94859.09
2023-08-23T08:50:24.286Z,94851.53
2023-08-23T08:52:27.501Z,94858.03
2023-08-23T08:54:29.804Z,94847.78
2023-08-23T08:56:31.754Z,94845.03
2023-08-23T08:58:33.322Z,94848.25
2023-08-23T09:00:35.040Z,94843.06
2023-08-23T09:02:37.160Z,94838.13
2023-08-23T09:04:39.613Z,94834.28
2023-08-23T09:06:41.654Z,94831.56
2023-08-23T09:08:43.674Z,94832.56
2023-08-23T09:10:45.382Z,94833.22
2023-08-23T09:12:46.897Z,94828.03
2023-08-23T09:14:49.174Z,94827.09
2023-08-23T09:16:50.804Z,94812.94
2023-08-23T09:18:56.209Z,94819.66
2023-08-23T09:21:15.083Z,94819.47
2023-08-23T09:23:16.686Z,94811.47
2023-08-23T09:25:18.310Z,94802.34
2023-08-23T09:27:36.908Z,94803.13
2023-08-23T09:29:39.846Z,94805.22
2023-08-23T09:31:41.747Z,94801.25
2023-08-23T09:33:43.486Z,94801.94
2023-08-23T09:35:51.827Z,94801.94
2023-08-23T09:37:53.626Z,94797.41
2023-08-23T09:39:55.601Z,94788.97
2023-08-23T09:42:04.410Z,94789.56
2023-08-23T09:44:08.516Z,94780.69
2023-08-23T09:46:10.309Z,94777.94
2023-08-23T09:48:12.271Z,94776.13
2023-08-23T09:50:13.816Z,94773.41
2023-08-23T09:52:16.083Z,94768.91
2023-08-23T09:54:45.976Z,94760.91
2023-08-23T09:56:56.040Z,94767.81
2023-08-23T09:58:58.083Z,94765.25
2023-08-23T10:00:59.872Z,94760.00
2023-08-23T10:03:01.789Z,94760.84
2023-08-23T10:05:06.117Z,94761.22
2023-08-23T10:07:08.927Z,94751.88
2023-08-23T10:09:10.444Z,94765.66
2023-08-23T10:11:12.625Z,94760.91
2023-08-23T10:13:18.461Z,94765.22
2023-08-23T10:15:22.223Z,94763.22
2023-08-23T10:17:26.746Z,94761.69
2023-08-23T10:19:28.432Z,94767.44
2023-08-23T10:21:30.257Z,94766.91
2023-08-23T10:23:34.006Z,94768.72
2023-08-23T10:25:36.298Z,94761.25
2023-08-23T10:27:38.179Z,94758.97
2023-08-23T10:29:40.111Z,94745.25
2023-08-23T10:31:51.975Z,94747.28
2023-08-23T10:33:58.481Z,94742.44
2023-08-23T10:36:01.413Z,94750.09
2023-08-23T10:38:11.358Z,94748.72
2023-08-23T10:40:12.888Z,94749.06
2023-08-23T10:42:14.519Z,94747.94
2023-08-23T10:44:17.219Z,94746.50
2023-08-23T10:46:22.049Z,94746.63
2023-08-23T10:48:24.455Z,94734.06
2023-08-23T10:50:26.666Z,94740.91
2023-08-23T10:52:29.404Z,94741.00
2023-08-23T10:54:32.229Z,94734.81
2023-08-23T10:56:34.100Z,94734.81
2023-08-23T10:58:36.539Z,94737.84
2023-08-23T11:00:38.560Z,94736.53
2023-08-23T11:02:40.230Z,94731.44
2023-08-23T11:04:43.005Z,94737.69
2023-08-23T11:06:44.872Z,94729.72
2023-08-23T11:08:46.517Z,94729.50
2023-08-23T11:10:49.191Z,94716.50
2023-08-23T11:12:50.685Z,94720.00
2023-08-23T11:14:52.562Z,94716.34
2023-08-23T11:16:54.212Z,94713.97
2023-08-23T11:18:55.869Z,94714.31
2023-08-23T11:21:02.991Z,94717.16
2023-08-23T11:23:07.622Z,94725.44
2023-08-23T11:25:10.595Z,94721.16
2023-08-23T11:27:13.344Z,94723.22
2023-08-23T11:29:14.941Z,94725.47
2023-08-23T11:31:17.020Z,94716.59
2023-08-23T11:33:19.244Z,94724.13
2023-08-23T11:35:23.037Z,94717.22
2023-08-23T11:37:24.897Z,94704.03
2023-08-23T11:39:26.759Z,94703.34
2023-08-23T11:41:29.292Z,94708.25
2023-08-23T11:43:33.233Z,94712.03
2023-08-23T11:45:41.035Z,94707.06
2023-08-23T11:47:42.829Z,94706.84
2023-08-23T11:49:44.784Z,94712.13
2023-08-23T11:51:49.485Z,94709.81
2023-08-23T11:53:55.805Z,94708.78
2023-08-23T11:55:58.699Z,94705.69
2023-08-23T11:58:00.448Z,94697.94
2023-08-23T12:00:02.274Z,94702.38
2023-08-23T12:02:07.150Z,94708.53
2023-08-23T12:04:10.708Z,94707.19
2023-08-23T12:06:12.884Z,94695.44
2023-08-23T12:08:17.166Z,94702.78
2023-08-23T12:10:18.810Z,94696.75
2023-08-23T12:12:22.829Z,94700.84
2023-08-23T12:14:25.299Z,94703.09
2023-08-23T12:16:27.116Z,94687.09
2023-08-23T12:18:30.249Z,94701.56
2023-08-23T12:20:32.286Z,94699.09
2023-08-23T12:22:33.920Z,94688.63
2023-08-23T12:24:35.716Z,94694.63
2023-08-23T12:26:39.190Z,94699.28
2023-08-23T12:28:40.863Z,94699.84
2023-08-23T12:30:42.696Z,94691.47
2023-08-23T12:32:44.472Z,94693.47
2023-08-23T12:34:46.505Z,94696.50
2023-08-23T12:36:48.291Z,94686.41
2023-08-23T12:38:53.148Z,94689.09
2023-08-23T12:40:54.709Z,94684.94
2023-08-23T12:42:56.454Z,94691.47
2023-08-23T12:45:00.531Z,94690.78
2023-08-23T12:47:02.269Z,94676.81
2023-08-23T12:49:05.923Z,94682.00
2023-08-23T12:51:08.529Z,94686.63
2023-08-23T12:53:10.206Z,94689.03
2023-08-23T12:55:12.125Z,94690.56
2023-08-23T12:57:13.808Z,94680.22
2023-08-23T12:59:15.279Z,94672.81
2023-08-23T13:01:16.932Z,94672.97
2023-08-23T13:03:18.895Z,94675.19
2023-08-23T13:05:20.565Z,94674.50
2023-08-23T13:07:22.203Z,94674.13
2023-08-23T13:09:24.413Z,94673.78
2023-08-23T13:11:27.473Z,94670.88
2023-08-23T13:13:29.126Z,94665.56
2023-08-23T13:15:31.979Z,94665.56
2023-08-23T13:17:34.320Z,94668.97
2023-08-23T13:19:35.855Z,94661.03
2023-08-23T13:21:38.022Z,94659.31
2023-08-23T13:23:39.575Z,94655.16
2023-08-23T13:25:41.175Z,94658.56
2023-08-23T13:27:42.730Z,94659.00
2023-08-23T13:29:48.128Z,94661.34
2023-08-23T13:31:50.232Z,94659.63
2023-08-23T13:33:52.033Z,94668.56
2023-08-23T13:35:53.791Z,94666.44
2023-08-23T13:37:55.280Z,94662.94
2023-08-23T13:39:57.121Z,94660.56
2023-08-23T13:41:59.033Z,94658.50
2023-08-23T13:44:01.010Z,94657.44
2023-08-23T13:46:02.749Z,94665.56
2023-08-23T13:48:05.424Z,94651.66
2023-08-23T13:50:07.710Z,94653.88
2023-08-23T13:52:09.830Z,94651.13
2023-08-23T13:54:11.611Z,94653.00
2023-08-23T13:56:16.862Z,94654.63
2023-08-23T13:58:18.624Z,94656.66
2023-08-23T14:00:21.770Z,94655.47
2023-08-23T14:02:23.880Z,94656.59
2023-08-23T14:04:25.793Z,94670.16
2023-08-23T14:06:27.269Z,94669.34
2023-08-23T14:08:34.317Z,94664.34
2023-08-23T14:10:37.344Z,94664.16
2023-08-23T14:12:39.113Z,94665.03
2023-08-23T14:14:43.040Z,94668.47
2023-08-23T14:16:44.675Z,94665.13
2023-08-23T14:18:47.364Z,94669.13
2023-08-23T14:20:51.096Z,94656.72
2023-08-23T14:22:53.396Z,94655.63
2023-08-23T14:24:55.079Z,94657.03
2023-08-23T14:26:56.603Z,94661.81
2023-08-23T14:28:59.914Z,94655.47
2023-08-23T14:31:02.503Z,94661.69
2023-08-23T14:33:04.440Z,94657.97
2023-08-23T14:35:07.441Z,94649.06
2023-08-23T14:37:08.995Z,94647.72
2023-08-23T14:39:14.247Z,94638.78
2023-08-23T14:41:16.148Z,94640.31
2023-08-23T14:43:18.360Z,94634.72
2023-08-23T14:45:19.989Z,94636.31
2023-08-23T14:47:21.609Z,94632.94
2023-08-23T14:49:23.333Z,94637.56
2023-08-23T14:51:25.508Z,94640.44
2023-08-23T14:53:27.184Z,94633.44
2023-08-23T14:55:30.931Z,94631.47
2023-08-23T14:57:34.073Z,94627.88
2023-08-23T14:59:36.853Z,94633.63
2023-08-23T15:01:38.607Z,94630.78
2023-08-23T15:03:40.348Z,94622.28
2023-08-23T15:05:42.528Z,94621.28
2023-08-23T15:07:45.772Z,94619.44
2023-08-23T15:09:47.838Z,94614.81
2023-08-23T15:11:49.433Z,94621.88
2023-08-23T15:13:51.657Z,94615.19
2023-08-23T15:15:57.558Z,94615.44
2023-08-23T15:17:59.113Z,94618.19
2023-08-23T15:20:02.010Z,94614.22
2023-08-23T15:22:05.172Z,94606.19
2023-08-23T15:24:07.906Z,94603.72
2023-08-23T15:26:09.598Z,94597.41
2023-08-23T15:28:11.739Z,94605.59
2023-08-23T15:30:15.420Z,94602.47
2023-08-23T15:32:16.947Z,94593.69
2023-08-23T15:34:19.688Z,94599.19
2023-08-23T15:36:21.285Z,94593.66
2023-08-23T15:38:22.809Z,94594.19
2023-08-23T15:40:29.577Z,94591.34
2023-08-23T15:42:31.271Z,94590.13
2023-08-23T15:44:34.734Z,94588.38
2023-08-23T15:46:36.560Z,94588.34
2023-08-23T15:48:38.381Z,94592.97
2023-08-23T15:50:40.712Z,94597.34
2023-08-23T15:52:42.700Z,94591.09
2023-08-23T15:54:45.256Z,94597.91
2023-08-23T15:56:46.852Z,94604.03
2023-08-23T15:58:48.832Z,94607.78
2023-08-23T16:00:50.489Z,94608.47
2023-08-23T16:02:55.191Z,94600.63
2023-08-23T16:04:57.009Z,94604.19
2023-08-23T16:07:00.975Z,94602.84
2023-08-23T16:09:02.833Z,94611.38
2023-08-23T16:11:05.452Z,94610.97
2023-08-23T16:13:07.104Z,94615.41
2023-08-23T16:15:09.222Z,94615.69
2023-08-23T16:17:10.834Z,94622.53
2023-08-23T16:19:13.245Z,94630.78
2023-08-23T16:21:15.812Z,94628.50
2023-08-23T16:23:17.385Z,94630.34
2023-08-23T16:25:19.446Z,94625.72
2023-08-23T16:27:22.032Z,94622.47
2023-08-23T16:29:25.251Z,94623.16
2023-08-23T16:31:28.353Z,94626.88
2023-08-23T16:33:29.927Z,94630.53
2023-08-23T16:35:31.492Z,94622.28
2023-08-23T16:37:34.664Z,94625.34
2023-08-23T16:39:39.097Z,94631.34
2023-08-23T16:41:40.860Z,94622.13
2023-08-23T16:43:42.477Z,94625.63
2023-08-23T16:48:09.148Z,94626.31
2023-08-23T16:50:12.263Z,94629.47
2023-08-23T16:52:15.640Z,94629.75
2023-08-23T16:54:18.998Z,94633.63
2023-08-23T16:56:20.589Z,94630.78
2023-08-23T16:58:23.384Z,94631.81
2023-08-23T17:00:26.526Z,94625.44
2023-08-23T17:02:29.668Z,94630.97
2023-08-23T17:04:32.592Z,94628.69
2023-08-23T17:06:34.288Z,94630.50
2023-08-23T17:08:35.877Z,94632.22
2023-08-23T17:10:37.436Z,94629.34
2023-08-23T17:12:39.759Z,94632.16
2023-08-23T17:14:43.646Z,94627.09
2023-08-23T17:16:45.479Z,94637.13
2023-08-23T17:18:48.695Z,94633.69
2023-08-23T17:20:50.312Z,94626.44
2023-08-23T17:22:54.904Z,94645.94
2023-08-23T17:24:59.150Z,94634.06
2023-08-23T17:27:01.159Z,94643.84
2023-08-23T17:29:14.443Z,94644.16
2023-08-23T17:31:16.560Z,94647.19
2023-08-23T17:33:19.780Z,94660.69
2023-08-23T17:35:21.403Z,94658.00
2023-08-23T17:37:23.026Z,94649.63
2023-08-23T17:39:24.920Z,94656.41
2023-08-23T17:41:27.481Z,94650.50
2023-08-23T17:43:30.131Z,94649.44
2023-08-23T17:45:31.860Z,94659.50
2023-08-23T17:47:38.839Z,94658.19
2023-08-23T17:49:40.969Z,94657.16
2023-08-23T17:51:44.861Z,94653.69
2023-08-23T17:53:46.401Z,94659.91
2023-08-23T17:55:48.841Z,94661.53
2023-08-23T17:57:50.800Z,94664.81
2023-08-23T17:59:52.741Z,94672.41
2023-08-23T18:01:54.443Z,94674.88
2023-08-23T18:03:56.035Z,94667.03
2023-08-23T18:06:00.713Z,94675.97
2023-08-23T18:08:04.468Z,94674.38
2023-08-23T18:10:06.866Z,94678.47
2023-08-23T18:12:08.566Z,94675.81
2023-08-23T18:14:10.262Z,94676.63
2023-08-23T18:16:12.262Z,94683.41
2023-08-23T18:18:14.495Z,94687.44
2023-08-23T18:20:16.426Z,94690.97
2023-08-23T18:22:18.384Z,94689.38
2023-08-23T18:24:21.104Z,94694.81
2023-08-23T18:26:23.464Z,94698.06
2023-08-23T18:28:25.373Z,94701.56
2023-08-23T18:30:28.947Z,94707.22
2023-08-23T18:32:30.690Z,94698.38
2023-08-23T18:34:32.379Z,94700.25
2023-08-23T18:36:34.078Z,94696.75
2023-08-23T18:38:36.472Z,94696.25
2023-08-23T18:40:38.796Z,94698.69
2023-08-23T18:42:41.890Z,94698.94
2023-08-23T18:44:44.163Z,94703.25
2023-08-23T18:46:47.441Z,94705.19
2023-08-23T18:48:49.460Z,94712.47
2023-08-23T18:50:51.336Z,94710.84
2023-08-23T18:52:52.925Z,94714.38
2023-08-23T18:54:56.259Z,94711.13
2023-08-23T18:56:57.824Z,94717.88
2023-08-23T18:59:02.235Z,94721.63
2023-08-23T19:01:03.943Z,94724.84
2023-08-23T19:03:05.567Z,94727.28
2023-08-23T19:05:07.319Z,94733.75
2023-08-23T19:07:09.143Z,94729.97
2023-08-23T19:09:11.108Z,94734.03
2023-08-23T19:11:12.638Z,94736.69
2023-08-23T19:13:14.212Z,94735.91
2023-08-23T19:15:16.135Z,94743.44
2023-08-23T19:17:17.672Z,94748.81
2023-08-23T19:19:19.373Z,94755.28
2023-08-23T19:21:20.913Z,94756.38
2023-08-23T19:23:22.453Z,94753.69
2023-08-23T19:25:24.137Z,94756.63
2023-08-23T19:27:27.198Z,94760.41
2023-08-23T19:29:33.431Z,94757.16
2023-08-23T19:31:35.996Z,94755.00
2023-08-23T19:33:37.958Z,94759.84
2023-08-23T19:35:40.210Z,94760.13
2023-08-23T19:37:43.433Z,94761.47
2023-08-23T19:39:47.086Z,94761.44
2023-08-23T19:41:52.955Z,94760.09
2023-08-23T19:43:55.172Z,94763.88
2023-08-23T19:45:56.859Z,94763.56
2023-08-23T19:47:58.552Z,94764.91
2023-08-23T19:50:03.514Z,94767.06
2023-08-23T19:52:05.275Z,94766.75
2023-08-23T19:54:06.934Z,94775.94
2023-08-23T19:56:10.226Z,94765.38
2023-08-23T19:58:12.136Z,94769.16
2023-08-23T20:00:14.630Z,94769.97
2023-08-23T20:02:16.330Z,94771.84
2023-08-23T20:04:19.034Z,94771.31
2023-08-23T20:06:20.549Z,94776.16
2023-08-23T20:08:22.354Z,94772.41
2023-08-23T20:10:23.984Z,94773.44
2023-08-23T20:12:25.565Z,94768.63
2023-08-23T20:14:30.820Z,94772.09
2023-08-23T20:16:32.524Z,94770.19
2023-08-23T20:18:35.381Z,94773.13
2023-08-23T20:20:36.977Z,94772.56
2023-08-23T20:22:39.899Z,94774.72
2023-08-23T20:24:42.694Z,94773.91
2023-08-23T20:26:45.685Z,94775.78
2023-08-23T20:28:47.292Z,94772.56
2023-08-23T20:30:49.961Z,94770.66
2023-08-23T20:32:52.804Z,94770.91
2023-08-23T20:34:54.951Z,94776.59
2023-08-23T20:36:56.621Z,94771.19
2023-08-23T20:38:58.422Z,94769.56
2023-08-23T20:41:03.375Z,94765.78
2023-08-23T20:43:06.451Z,94773.28
2023-08-23T20:45:08.372Z,94776.19
2023-08-23T20:47:09.943Z,94772.16
2023-08-23T20:49:11.598Z,94774.56
2023-08-23T20:51:13.486Z,94772.16
2023-08-23T20:53:15.108Z,94771.06
2023-08-23T20:55:17.108Z,94762.44
2023-08-23T20:57:18.744Z,94760.31
2023-08-23T20:59:20.378Z,94773.75
2023-08-23T21:01:22.148Z,94771.06
2023-08-23T21:03:23.766Z,94767.56
2023-08-23T21:05:25.365Z,94765.41
2023-08-23T21:07:28.621Z,94766.72
2023-08-23T21:09:30.338Z,94766.97
2023-08-23T21:11:34.121Z,94766.97
2023-08-23T21:13:36.052Z,94766.94
2023-08-23T21:15:43.389Z,94766.88
2023-08-23T21:17:45.278Z,94768.72
2023-08-23T21:19:48.091Z,94768.94
2023-08-23T21:21:49.890Z,94770.19
2023-08-23T21:23:51.496Z,94775.75
2023-08-23T21:25:54.336Z,94773.34
2023-08-23T21:27:55.999Z,94778.44
2023-08-23T21:29:57.557Z,94781.91
2023-08-23T21:31:59.212Z,94774.84
2023-08-23T21:34:02.044Z,94772.53
2023-08-23T21:36:03.700Z,94778.00
2023-08-23T21:38:05.436Z,94781.25
2023-08-23T21:40:08.709Z,94778.81
2023-08-23T21:42:10.737Z,94777.81
2023-08-23T21:44:13.194Z,94788.06
2023-08-23T21:46:14.764Z,94777.41
2023-08-23T21:48:16.771Z,94780.34
2023-08-23T21:50:20.116Z,94779.63
2023-08-23T21:52:21.690Z,94781.22
2023-08-23T21:54:23.240Z,94773.72
2023-08-23T21:56:24.951Z,94767.81
2023-08-23T21:58:27.528Z,94766.25
2023-08-23T22:00:29.528Z,94768.94
2023-08-23T22:02:34.208Z,94772.19
2023-08-23T22:04:35.817Z,94767.63
2023-08-23T22:06:37.506Z,94766.56
2023-08-23T22:08:39.528Z,94769.78
2023-08-23T22:10:41.324Z,94768.94
2023-08-23T22:12:43.260Z,94765.19
2023-08-23T22:14:44.890Z,94765.19
2023-08-23T22:16:46.495Z,94768.94
2023-08-23T22:18:49.154Z,94769.47
2023-08-23T22:20:53.922Z,94763.28
2023-08-23T22:22:56.109Z,94764.91
2023-08-23T22:24:57.616Z,94763.56
2023-08-23T22:26:59.500Z,94771.38
2023-08-23T22:29:01.044Z,94772.69
2023-08-23T22:31:02.754Z,94760.59
2023-08-23T22:33:04.732Z,94766.75
2023-08-23T22:35:06.385Z,94770.00
2023-08-23T22:37:07.918Z,94775.47
2023-08-23T22:39:09.575Z,94770.78
2023-08-23T22:41:12.234Z,94777.19
2023-08-23T22:43:14.817Z,94774.41
2023-08-23T22:45:16.495Z,94780.84
2023-08-23T22:47:18.927Z,94779.66
2023-08-23T22:49:21.040Z,94783.34
2023-08-23T22:51:22.697Z,94785.50
2023-08-23T22:53:24.527Z,94780.44
2023-08-23T22:55:26.617Z,94787.84
2023-08-23T22:57:28.180Z,94782.34
2023-08-23T22:59:30.751Z,94777.38
2023-08-23T23:01:32.839Z,94774.25
2023-08-23T23:03:34.750Z,94774.00
2023-08-23T23:05:40.348Z,94775.38
2023-08-23T23:07:41.938Z,94764.13
2023-08-23T23:09:43.693Z,94765.75
2023-08-23T23:11:45.480Z,94760.16
2023-08-23T23:13:47.032Z,94756.41
2023-08-23T23:15:49.244Z,94759.09
2023-08-23T23:17:51.118Z,94763.31
2023-08-23T23:19:53.095Z,94760.59
2023-08-23T23:21:54.711Z,94763.53
2023-08-23T23:23:57.313Z,94763.53
2023-08-23T23:25:58.932Z,94756.00
2023-08-23T23:28:01.669Z,94749.56
2023-08-23T23:30:03.650Z,94752.75
2023-08-23T23:32:06.327Z,94746.25
2023-08-23T23:34:08.089Z,94751.06
2023-08-23T23:36:10.496Z,94747.81
2023-08-23T23:38:15.483Z,94744.56
2023-08-23T23:40:17.905Z,94747.50
2023-08-23T23:42:20.116Z,94751.50
2023-08-23T23:44:21.725Z,94753.84
2023-08-23T23:46:24.244Z,94753.16
2023-08-23T23:48:25.841Z,94758.56
2023-08-23T23:50:28.343Z,94755.66
2023-08-23T23:52:31.489Z,94749.28
2023-08-23T23:54:35.529Z,94753.41
2023-08-23T23:56:37.177Z,94754.31
2023-08-23T23:58:38.933Z,94750.31
