createdAt,value
2023-04-09T00:00:34.421Z,7.05
2023-04-09T00:01:37.030Z,8.82
2023-04-09T00:02:39.800Z,8.30
2023-04-09T00:03:42.883Z,8.23
2023-04-09T00:04:45.755Z,8.88
2023-04-09T00:05:48.428Z,11.13
2023-04-09T00:06:51.436Z,8.80
2023-04-09T00:07:54.493Z,9.63
2023-04-09T00:08:57.293Z,10.35
2023-04-09T00:10:00.926Z,7.80
2023-04-09T00:11:03.719Z,7.40
2023-04-09T00:12:06.786Z,7.25
2023-04-09T00:13:09.512Z,8.15
2023-04-09T00:14:12.146Z,9.27
2023-04-09T00:15:27.943Z,12.07
2023-04-09T00:16:33.714Z,6.57
2023-04-09T00:17:36.557Z,8.80
2023-04-09T00:18:39.130Z,9.98
2023-04-09T00:19:41.804Z,8.23
2023-04-09T00:20:44.581Z,9.35
2023-04-09T00:21:48.372Z,8.20
2023-04-09T00:22:51.985Z,7.90
2023-04-09T00:23:54.512Z,8.80
2023-04-09T00:24:57.455Z,7.55
2023-04-09T00:26:00.818Z,8.10
2023-04-09T00:27:03.519Z,6.97
2023-04-09T00:28:06.576Z,8.90
2023-04-09T00:29:09.252Z,9.75
2023-04-09T00:30:12.004Z,13.32
2023-04-09T00:31:14.860Z,6.80
2023-04-09T00:32:17.414Z,9.27
2023-04-09T00:33:19.871Z,8.05
2023-04-09T00:34:22.729Z,6.80
2023-04-09T00:35:25.556Z,6.55
2023-04-09T00:36:28.235Z,7.40
2023-04-09T00:37:30.857Z,7.38
2023-04-09T00:38:33.413Z,8.95
2023-04-09T00:39:36.109Z,7.10
2023-04-09T00:40:38.667Z,7.32
2023-04-09T00:41:41.253Z,6.00
2023-04-09T00:42:43.872Z,7.63
2023-04-09T00:43:46.565Z,7.47
2023-04-09T00:44:49.143Z,8.25
2023-04-09T00:45:52.046Z,8.90
2023-04-09T00:46:55.628Z,9.73
2023-04-09T00:47:58.695Z,7.22
2023-04-09T00:49:01.479Z,8.65
2023-04-09T00:50:04.328Z,7.70
2023-04-09T00:51:08.428Z,6.93
2023-04-09T00:52:11.435Z,7.10
2023-04-09T00:53:15.029Z,6.38
2023-04-09T00:54:17.688Z,8.23
2023-04-09T00:55:21.784Z,8.07
2023-04-09T00:56:25.559Z,5.88
2023-04-09T00:57:28.906Z,6.10
2023-04-09T00:58:31.538Z,6.40
2023-04-09T00:59:34.420Z,8.43
2023-04-09T01:00:37.067Z,7.78
2023-04-09T01:01:39.767Z,7.78
2023-04-09T01:02:43.297Z,6.70
2023-04-09T01:03:46.365Z,7.82
2023-04-09T01:04:50.145Z,7.30
2023-04-09T01:05:55.744Z,6.18
2023-04-09T01:07:36.912Z,7.53
2023-04-09T01:10:38.845Z,10.07
2023-04-09T01:12:22.859Z,9.38
2023-04-09T01:13:43.368Z,11.43
2023-04-09T01:14:51.047Z,8.77
2023-04-09T01:15:57.601Z,14.38
2023-04-09T01:17:06.391Z,12.38
2023-04-09T01:18:27.142Z,11.10
2023-04-09T01:19:44.294Z,12.73
2023-04-09T01:20:52.425Z,9.77
2023-04-09T01:21:56.541Z,9.20
2023-04-09T01:23:16.939Z,9.52
2023-04-09T01:25:02.196Z,9.98
2023-04-09T01:26:19.512Z,10.05
2023-04-09T01:27:38.535Z,11.38
2023-04-09T01:28:44.110Z,11.77
2023-04-09T01:29:48.424Z,10.43
2023-04-09T01:30:56.691Z,13.52
2023-04-09T01:32:01.749Z,13.43
2023-04-09T01:33:05.613Z,10.70
2023-04-09T01:34:09.331Z,13.95
2023-04-09T01:35:12.857Z,11.15
2023-04-09T01:36:15.842Z,11.10
2023-04-09T01:37:18.673Z,11.70
2023-04-09T01:38:22.245Z,10.35
2023-04-09T01:39:25.088Z,10.38
2023-04-09T01:40:27.868Z,8.85
2023-04-09T01:41:32.920Z,8.90
2023-04-09T01:42:36.570Z,8.60
2023-04-09T01:43:39.416Z,8.75
2023-04-09T01:44:43.020Z,9.43
2023-04-09T01:45:46.852Z,10.13
2023-04-09T01:46:50.588Z,8.93
2023-04-09T01:47:53.493Z,10.48
2023-04-09T01:48:56.929Z,12.55
2023-04-09T01:50:00.464Z,11.88
2023-04-09T01:51:03.901Z,11.65
2023-04-09T01:52:07.019Z,10.70
2023-04-09T01:53:09.737Z,10.65
2023-04-09T01:54:12.789Z,14.63
2023-04-09T01:55:15.401Z,10.07
2023-04-09T01:56:17.982Z,12.20
2023-04-09T01:57:20.786Z,9.15
2023-04-09T01:58:25.112Z,10.10
2023-04-09T01:59:27.798Z,9.75
2023-04-09T02:00:44.014Z,9.55
2023-04-09T02:01:48.559Z,10.05
2023-04-09T02:03:20.432Z,9.55
2023-04-09T02:04:42.100Z,10.27
2023-04-09T02:06:18.266Z,11.32
2023-04-09T02:07:27.093Z,10.65
2023-04-09T02:08:31.140Z,10.15
2023-04-09T02:09:37.439Z,11.77
2023-04-09T02:10:41.055Z,11.13
2023-04-09T02:11:43.944Z,9.10
2023-04-09T02:12:51.145Z,10.40
2023-04-09T02:13:54.919Z,8.38
2023-04-09T02:14:58.221Z,9.32
2023-04-09T02:16:01.522Z,12.65
2023-04-09T02:17:04.426Z,9.65
2023-04-09T02:18:38.480Z,11.15
2023-04-09T02:19:46.232Z,15.93
2023-04-09T02:20:49.486Z,10.90
2023-04-09T02:21:52.368Z,11.63
2023-04-09T02:22:54.960Z,9.52
2023-04-09T02:23:57.645Z,10.32
2023-04-09T02:25:00.302Z,10.98
2023-04-09T02:26:03.174Z,10.90
2023-04-09T02:27:06.319Z,13.32
2023-04-09T02:28:08.819Z,10.13
2023-04-09T02:29:11.429Z,11.25
2023-04-09T02:30:14.154Z,9.77
2023-04-09T02:31:17.152Z,9.05
2023-04-09T02:32:19.728Z,11.13
2023-04-09T02:33:22.605Z,11.18
2023-04-09T02:34:25.505Z,12.25
2023-04-09T02:35:28.112Z,10.55
2023-04-09T02:36:31.127Z,10.75
2023-04-09T02:37:33.768Z,12.50
2023-04-09T02:38:36.351Z,12.82
2023-04-09T02:39:39.042Z,12.00
2023-04-09T02:40:41.889Z,13.15
2023-04-09T02:41:44.635Z,11.90
2023-04-09T02:42:47.403Z,9.38
2023-04-09T02:43:50.071Z,10.32
2023-04-09T02:44:52.851Z,9.82
2023-04-09T02:45:55.835Z,11.93
2023-04-09T02:46:58.491Z,11.32
2023-04-09T02:48:01.194Z,11.15
2023-04-09T02:49:06.398Z,10.95
2023-04-09T02:50:09.147Z,11.52
2023-04-09T02:51:14.902Z,9.82
2023-04-09T02:52:19.646Z,13.52
2023-04-09T02:53:22.214Z,12.15
2023-04-09T02:54:24.888Z,13.60
2023-04-09T02:55:27.511Z,12.93
2023-04-09T02:56:30.262Z,14.38
2023-04-09T02:57:33.806Z,11.32
2023-04-09T02:58:36.560Z,13.52
2023-04-09T02:59:41.598Z,11.57
2023-04-09T03:00:44.322Z,12.35
2023-04-09T03:01:47.352Z,16.73
2023-04-09T03:02:50.276Z,16.77
2023-04-09T03:03:53.266Z,10.55
2023-04-09T03:04:55.901Z,12.65
2023-04-09T03:05:58.497Z,15.90
2023-04-09T03:07:01.102Z,13.45
2023-04-09T03:08:03.638Z,15.88
2023-04-09T03:09:06.197Z,12.15
2023-04-09T03:10:09.309Z,12.65
2023-04-09T03:11:11.930Z,10.85
2023-04-09T03:12:14.555Z,11.68
2023-04-09T03:13:17.069Z,14.15
2023-04-09T03:14:19.744Z,13.10
2023-04-09T03:15:22.365Z,11.90
2023-04-09T03:16:26.305Z,11.40
2023-04-09T03:17:32.037Z,11.20
2023-04-09T03:18:34.736Z,11.88
2023-04-09T03:19:37.391Z,12.38
2023-04-09T03:20:40.101Z,12.38
2023-04-09T03:21:46.472Z,10.63
2023-04-09T03:22:49.369Z,10.55
2023-04-09T03:24:14.420Z,11.85
2023-04-09T03:25:19.545Z,14.40
2023-04-09T03:26:23.206Z,11.77
2023-04-09T03:27:26.614Z,14.05
2023-04-09T03:28:31.983Z,13.90
2023-04-09T03:29:34.527Z,13.82
2023-04-09T03:30:37.326Z,11.35
2023-04-09T03:31:41.800Z,12.57
2023-04-09T03:32:44.725Z,13.38
2023-04-09T03:33:49.143Z,14.43
2023-04-09T03:34:51.750Z,10.98
2023-04-09T03:35:56.842Z,10.13
2023-04-09T03:37:19.613Z,10.98
2023-04-09T03:38:22.432Z,12.02
2023-04-09T03:39:25.489Z,10.88
2023-04-09T03:40:27.994Z,12.75
2023-04-09T03:41:30.586Z,8.60
2023-04-09T03:42:37.504Z,14.52
2023-04-09T03:43:41.084Z,12.50
2023-04-09T03:44:44.367Z,11.30
2023-04-09T03:45:50.904Z,10.77
2023-04-09T03:46:59.631Z,10.23
2023-04-09T03:48:03.740Z,10.57
2023-04-09T03:49:07.034Z,10.55
2023-04-09T03:50:14.937Z,9.10
2023-04-09T03:51:25.012Z,11.70
2023-04-09T03:52:31.951Z,10.75
2023-04-09T03:53:40.764Z,11.68
2023-04-09T03:54:43.646Z,10.63
2023-04-09T03:55:54.070Z,10.45
2023-04-09T03:57:01.516Z,9.45
2023-04-09T03:58:04.071Z,11.38
2023-04-09T03:59:09.731Z,9.65
2023-04-09T04:00:17.911Z,9.73
2023-04-09T04:01:26.416Z,11.73
2023-04-09T04:02:33.823Z,11.13
2023-04-09T04:03:40.090Z,8.95
2023-04-09T04:05:06.719Z,8.10
2023-04-09T04:06:18.131Z,8.32
2023-04-09T04:07:53.501Z,10.90
2023-04-09T04:09:02.669Z,9.27
2023-04-09T04:10:16.997Z,9.77
2023-04-09T04:11:21.998Z,8.13
2023-04-09T04:12:28.425Z,11.70
2023-04-09T04:13:44.122Z,8.43
2023-04-09T04:14:47.062Z,8.95
2023-04-09T04:15:57.659Z,8.70
2023-04-09T04:17:00.498Z,9.52
2023-04-09T04:18:06.173Z,9.43
2023-04-09T04:19:16.402Z,8.93
2023-04-09T04:20:23.266Z,8.57
2023-04-09T04:21:34.892Z,9.10
2023-04-09T04:22:38.178Z,10.88
2023-04-09T04:23:41.242Z,7.30
2023-04-09T04:24:57.651Z,9.73
2023-04-09T04:26:01.014Z,10.00
2023-04-09T04:27:08.522Z,9.73
2023-04-09T04:28:12.052Z,8.30
2023-04-09T04:29:17.490Z,10.90
2023-04-09T04:30:28.409Z,12.00
2023-04-09T04:31:36.066Z,13.77
2023-04-09T04:32:38.880Z,9.60
2023-04-09T04:33:45.220Z,8.63
2023-04-09T04:34:50.880Z,11.90
2023-04-09T04:36:06.861Z,8.15
2023-04-09T04:37:14.190Z,8.90
2023-04-09T04:38:16.825Z,9.77
2023-04-09T04:39:19.377Z,7.47
2023-04-09T04:40:33.474Z,9.70
2023-04-09T04:41:37.499Z,9.18
2023-04-09T04:42:46.705Z,9.85
2023-04-09T04:43:51.343Z,8.00
2023-04-09T04:44:57.691Z,8.18
2023-04-09T04:46:17.050Z,8.55
2023-04-09T04:47:20.806Z,6.53
2023-04-09T04:48:23.624Z,7.30
2023-04-09T04:49:26.185Z,7.82
2023-04-09T04:50:28.759Z,8.30
2023-04-09T04:51:41.842Z,8.52
2023-04-09T04:52:47.879Z,6.18
2023-04-09T04:53:50.575Z,8.25
2023-04-09T04:54:54.117Z,9.45
2023-04-09T04:55:59.219Z,9.43
2023-04-09T04:57:03.105Z,12.07
2023-04-09T04:58:17.086Z,9.57
2023-04-09T05:00:41.049Z,11.93
2023-04-09T05:01:44.009Z,13.77
2023-04-09T05:02:50.393Z,13.88
2023-04-09T05:04:12.897Z,13.82
2023-04-09T05:05:16.852Z,15.32
2023-04-09T05:06:26.841Z,13.23
2023-04-09T05:07:34.012Z,10.38
2023-04-09T05:08:37.375Z,8.75
2023-04-09T05:09:40.112Z,10.90
2023-04-09T05:10:44.143Z,7.85
2023-04-09T05:11:47.639Z,11.25
2023-04-09T05:12:54.798Z,9.13
2023-04-09T05:14:06.185Z,11.27
2023-04-09T05:15:09.023Z,15.27
2023-04-09T05:16:20.185Z,10.65
2023-04-09T05:17:29.702Z,13.32
2023-04-09T05:18:32.395Z,9.02
2023-04-09T05:19:35.304Z,9.02
2023-04-09T05:20:38.922Z,11.23
2023-04-09T05:21:45.143Z,9.70
2023-04-09T05:24:04.066Z,18.70
2023-04-09T05:25:09.451Z,13.80
2023-04-09T05:26:14.498Z,18.67
2023-04-09T05:27:26.034Z,10.32
2023-04-09T05:28:33.398Z,12.00
2023-04-09T05:29:45.623Z,21.02
2023-04-09T05:30:48.619Z,20.40
2023-04-09T05:31:53.435Z,18.00
2023-04-09T05:33:06.937Z,14.77
2023-04-09T05:34:09.866Z,17.50
2023-04-09T05:35:17.789Z,23.23
2023-04-09T05:36:20.942Z,10.48
2023-04-09T05:37:23.553Z,14.05
2023-04-09T05:38:29.182Z,11.00
2023-04-09T05:39:34.299Z,11.45
2023-04-09T05:40:37.671Z,11.85
2023-04-09T05:41:46.609Z,11.68
2023-04-09T05:43:08.042Z,12.98
2023-04-09T05:44:16.405Z,9.70
2023-04-09T05:45:19.478Z,14.82
2023-04-09T05:46:27.379Z,11.50
2023-04-09T05:47:30.552Z,15.38
2023-04-09T05:48:47.985Z,16.10
2023-04-09T05:49:50.766Z,11.27
2023-04-09T05:50:55.594Z,12.20
2023-04-09T05:52:01.451Z,11.63
2023-04-09T05:53:07.628Z,14.73
2023-04-09T05:54:15.044Z,15.80
2023-04-09T05:55:17.730Z,12.73
2023-04-09T05:56:28.061Z,12.73
2023-04-09T05:57:33.151Z,12.80
2023-04-09T05:58:39.608Z,12.93
2023-04-09T05:59:42.226Z,13.45
2023-04-09T06:00:45.051Z,15.32
2023-04-09T06:01:47.680Z,11.93
2023-04-09T06:02:50.841Z,16.27
2023-04-09T06:03:57.137Z,13.48
2023-04-09T06:05:01.943Z,11.82
2023-04-09T06:06:05.045Z,11.38
2023-04-09T06:07:07.735Z,11.88
2023-04-09T06:08:12.193Z,11.70
2023-04-09T06:09:15.163Z,14.02
2023-04-09T06:10:17.717Z,17.00
2023-04-09T06:11:23.222Z,14.60
2023-04-09T06:12:25.975Z,15.90
2023-04-09T06:13:28.596Z,13.25
2023-04-09T06:14:33.298Z,13.63
2023-04-09T06:15:38.333Z,17.40
2023-04-09T06:16:40.900Z,12.75
2023-04-09T06:17:43.566Z,12.88
2023-04-09T06:18:47.103Z,9.80
2023-04-09T06:19:49.740Z,10.57
2023-04-09T06:21:02.563Z,11.27
2023-04-09T06:22:05.487Z,10.48
2023-04-09T06:23:08.056Z,17.80
2023-04-09T06:24:11.278Z,12.05
2023-04-09T06:25:14.061Z,13.07
2023-04-09T06:26:16.651Z,16.42
2023-04-09T06:27:22.054Z,10.55
2023-04-09T06:28:24.816Z,11.43
2023-04-09T06:29:27.545Z,13.70
2023-04-09T06:30:31.959Z,11.38
2023-04-09T06:31:34.625Z,11.02
2023-04-09T06:32:46.945Z,17.48
2023-04-09T06:33:54.303Z,15.88
2023-04-09T06:34:57.470Z,16.73
2023-04-09T06:36:00.368Z,21.48
2023-04-09T06:37:03.709Z,24.05
2023-04-09T06:38:06.991Z,16.83
2023-04-09T06:39:09.559Z,15.15
2023-04-09T06:40:12.582Z,12.95
2023-04-09T06:41:15.529Z,11.95
2023-04-09T06:42:18.236Z,12.85
2023-04-09T06:43:33.416Z,14.40
2023-04-09T06:44:35.978Z,15.15
2023-04-09T06:45:40.892Z,12.82
2023-04-09T06:46:43.824Z,13.27
2023-04-09T06:47:49.275Z,15.60
2023-04-09T06:48:51.945Z,16.00
2023-04-09T06:49:54.619Z,15.73
2023-04-09T06:50:57.406Z,16.13
2023-04-09T06:52:00.515Z,15.25
2023-04-09T06:53:03.357Z,18.95
2023-04-09T06:54:06.043Z,16.02
2023-04-09T06:55:09.350Z,15.65
2023-04-09T06:56:12.387Z,19.08
2023-04-09T06:57:17.232Z,16.23
2023-04-09T06:58:21.723Z,14.93
2023-04-09T06:59:24.413Z,17.08
2023-04-09T07:00:27.242Z,13.13
2023-04-09T07:01:30.072Z,13.30
2023-04-09T07:02:32.911Z,16.25
2023-04-09T07:03:36.058Z,14.45
2023-04-09T07:04:38.885Z,10.10
2023-04-09T07:05:42.001Z,12.95
2023-04-09T07:06:44.723Z,11.02
2023-04-09T07:07:47.469Z,10.38
2023-04-09T07:08:51.606Z,12.93
2023-04-09T07:09:54.519Z,14.00
2023-04-09T07:10:57.194Z,13.50
2023-04-09T07:11:59.821Z,11.27
2023-04-09T07:13:02.640Z,13.13
2023-04-09T07:14:05.527Z,12.15
2023-04-09T07:15:08.718Z,13.10
2023-04-09T07:16:11.337Z,11.30
2023-04-09T07:17:13.901Z,12.80
2023-04-09T07:18:16.507Z,11.65
2023-04-09T07:19:19.157Z,10.32
2023-04-09T07:20:21.788Z,11.50
2023-04-09T07:21:24.937Z,9.52
2023-04-09T07:22:29.245Z,12.95
2023-04-09T07:23:36.305Z,12.10
2023-04-09T07:24:39.021Z,13.55
2023-04-09T07:25:42.435Z,15.50
2023-04-09T07:26:45.376Z,10.65
2023-04-09T07:27:48.338Z,9.50
2023-04-09T07:28:52.342Z,18.83
2023-04-09T07:29:56.962Z,11.45
2023-04-09T07:31:02.884Z,12.75
2023-04-09T07:32:05.958Z,10.05
2023-04-09T07:33:08.714Z,9.75
2023-04-09T07:34:11.445Z,9.68
2023-04-09T07:35:14.044Z,9.20
2023-04-09T07:36:16.678Z,10.75
2023-04-09T07:37:19.909Z,11.77
2023-04-09T07:38:22.525Z,14.80
2023-04-09T07:39:25.708Z,11.05
2023-04-09T07:40:28.349Z,10.95
2023-04-09T07:41:31.808Z,11.40
2023-04-09T07:42:34.536Z,12.55
2023-04-09T07:43:37.196Z,10.05
2023-04-09T07:44:40.159Z,11.98
2023-04-09T07:45:44.568Z,10.98
2023-04-09T07:46:47.282Z,11.15
2023-04-09T07:47:49.998Z,10.30
2023-04-09T07:48:53.037Z,10.98
2023-04-09T07:49:56.025Z,11.05
2023-04-09T07:50:58.695Z,10.48
2023-04-09T07:52:01.358Z,9.82
2023-04-09T07:53:05.391Z,10.13
2023-04-09T07:54:08.945Z,10.32
2023-04-09T07:55:11.926Z,9.90
2023-04-09T07:56:15.774Z,9.85
2023-04-09T07:57:18.428Z,11.57
2023-04-09T07:58:21.427Z,11.20
2023-04-09T07:59:25.145Z,10.60
2023-04-09T08:00:28.136Z,11.25
2023-04-09T08:01:31.254Z,11.82
2023-04-09T08:02:34.056Z,11.25
2023-04-09T08:03:37.217Z,13.55
2023-04-09T08:04:40.689Z,12.02
2023-04-09T08:05:43.357Z,11.82
2023-04-09T08:06:51.148Z,11.45
2023-04-09T08:07:53.825Z,9.70
2023-04-09T08:08:56.397Z,15.02
2023-04-09T08:09:58.943Z,11.40
2023-04-09T08:11:01.552Z,10.95
2023-04-09T08:12:04.391Z,13.48
2023-04-09T08:13:06.946Z,11.40
2023-04-09T08:14:12.987Z,10.63
2023-04-09T08:15:15.608Z,9.55
2023-04-09T08:16:19.619Z,11.90
2023-04-09T08:17:22.552Z,9.82
2023-04-09T08:18:25.231Z,11.07
2023-04-09T08:19:27.810Z,11.68
2023-04-09T08:20:30.758Z,14.18
2023-04-09T08:21:33.384Z,12.18
2023-04-09T08:22:35.957Z,11.65
2023-04-09T08:23:38.796Z,11.35
2023-04-09T08:24:43.689Z,13.50
2023-04-09T08:25:46.704Z,10.93
2023-04-09T08:26:49.704Z,11.68
2023-04-09T08:27:52.375Z,12.15
2023-04-09T08:28:55.512Z,11.68
2023-04-09T08:29:58.238Z,9.55
2023-04-09T08:31:01.133Z,11.10
2023-04-09T08:32:03.858Z,10.55
2023-04-09T08:33:06.758Z,9.55
2023-04-09T08:34:09.946Z,9.82
2023-04-09T08:35:13.266Z,11.85
2023-04-09T08:36:16.162Z,12.95
2023-04-09T08:37:18.972Z,8.82
2023-04-09T08:38:22.414Z,11.65
2023-04-09T08:39:25.443Z,8.60
2023-04-09T08:40:28.241Z,12.18
2023-04-09T08:41:31.304Z,12.80
2023-04-09T08:42:35.676Z,8.75
2023-04-09T08:43:53.122Z,11.23
2023-04-09T08:45:04.567Z,12.30
2023-04-09T08:46:07.371Z,11.48
2023-04-09T08:47:12.658Z,9.35
2023-04-09T08:48:16.710Z,10.52
2023-04-09T08:49:19.315Z,9.27
2023-04-09T08:50:23.047Z,9.77
2023-04-09T08:51:28.782Z,8.73
2023-04-09T08:52:33.296Z,8.75
2023-04-09T08:53:36.811Z,9.88
2023-04-09T08:54:39.713Z,8.52
2023-04-09T08:55:45.987Z,9.20
2023-04-09T08:56:48.859Z,9.35
2023-04-09T08:57:51.643Z,9.98
2023-04-09T08:58:56.176Z,9.98
2023-04-09T08:59:59.023Z,8.60
2023-04-09T09:01:02.470Z,11.38
2023-04-09T09:02:09.776Z,10.50
2023-04-09T09:03:15.997Z,9.55
2023-04-09T09:04:18.922Z,8.27
2023-04-09T09:05:36.345Z,8.68
2023-04-09T09:06:41.354Z,9.23
2023-04-09T09:07:54.400Z,8.25
2023-04-09T09:09:01.214Z,8.68
2023-04-09T09:10:04.705Z,8.13
2023-04-09T09:11:07.614Z,8.38
2023-04-09T09:12:10.194Z,8.82
2023-04-09T09:13:22.557Z,9.70
2023-04-09T09:14:25.465Z,8.60
2023-04-09T09:15:29.795Z,12.43
2023-04-09T09:16:40.055Z,8.23
2023-04-09T09:17:55.955Z,8.43
2023-04-09T09:18:59.386Z,11.60
2023-04-09T09:20:19.859Z,11.02
2023-04-09T09:21:23.131Z,9.63
2023-04-09T09:22:26.225Z,10.50
2023-04-09T09:23:36.749Z,13.30
2023-04-09T09:25:53.128Z,9.25
2023-04-09T09:26:57.388Z,12.07
2023-04-09T09:28:11.271Z,10.18
2023-04-09T09:29:14.032Z,11.88
2023-04-09T09:30:24.739Z,9.43
2023-04-09T09:31:27.533Z,11.32
2023-04-09T09:32:33.528Z,9.57
2023-04-09T09:33:36.709Z,10.10
2023-04-09T09:34:39.829Z,9.27
2023-04-09T09:35:54.647Z,8.82
2023-04-09T09:36:57.321Z,8.95
2023-04-09T09:38:04.536Z,11.95
2023-04-09T09:39:10.613Z,10.40
2023-04-09T09:40:27.703Z,10.65
2023-04-09T09:41:30.989Z,9.27
2023-04-09T09:42:34.234Z,10.38
2023-04-09T09:43:42.524Z,12.27
2023-04-09T09:44:45.244Z,12.50
2023-04-09T09:45:48.637Z,9.18
2023-04-09T09:46:51.312Z,11.13
2023-04-09T09:47:55.766Z,11.93
2023-04-09T09:48:58.686Z,9.52
2023-04-09T09:50:01.785Z,10.20
2023-04-09T09:51:11.524Z,12.77
2023-04-09T09:52:15.011Z,11.73
2023-04-09T09:53:18.705Z,12.32
2023-04-09T09:54:23.508Z,9.70
2023-04-09T09:55:28.121Z,11.07
2023-04-09T09:56:33.439Z,11.75
2023-04-09T09:57:39.775Z,9.00
2023-04-09T09:58:50.273Z,12.30
2023-04-09T10:00:01.887Z,18.42
2023-04-09T10:01:13.842Z,11.88
2023-04-09T10:02:20.967Z,11.48
2023-04-09T10:03:27.651Z,9.70
2023-04-09T10:04:34.990Z,10.50
2023-04-09T10:05:39.749Z,12.27
2023-04-09T10:06:44.283Z,12.02
2023-04-09T10:07:49.524Z,11.95
2023-04-09T10:08:53.107Z,13.02
2023-04-09T10:09:57.023Z,11.20
2023-04-09T10:11:02.942Z,12.00
2023-04-09T10:12:07.767Z,11.25
2023-04-09T10:13:19.173Z,11.48
2023-04-09T10:14:22.512Z,11.30
2023-04-09T10:15:26.262Z,11.80
2023-04-09T10:16:28.941Z,13.80
2023-04-09T10:17:33.491Z,13.07
2023-04-09T10:18:37.092Z,10.60
2023-04-09T10:19:43.232Z,10.82
2023-04-09T10:21:10.185Z,12.35
2023-04-09T10:22:16.932Z,10.65
2023-04-09T10:23:39.493Z,10.07
2023-04-09T10:24:42.660Z,8.98
2023-04-09T10:25:45.623Z,9.95
2023-04-09T10:26:48.885Z,10.50
2023-04-09T10:28:02.533Z,11.18
2023-04-09T10:29:07.088Z,10.38
2023-04-09T10:30:10.843Z,9.40
2023-04-09T10:31:14.659Z,9.45
2023-04-09T10:32:22.311Z,11.10
2023-04-09T10:33:28.242Z,11.98
2023-04-09T10:34:35.847Z,10.80
2023-04-09T10:35:38.887Z,9.85
2023-04-09T10:36:44.648Z,10.45
2023-04-09T10:37:50.922Z,13.00
2023-04-09T10:38:53.880Z,10.32
2023-04-09T10:39:57.929Z,10.27
2023-04-09T10:41:07.581Z,9.63
2023-04-09T10:42:18.304Z,11.35
2023-04-09T10:43:22.300Z,10.40
2023-04-09T10:44:28.105Z,9.70
2023-04-09T10:45:40.969Z,10.57
2023-04-09T10:46:45.963Z,13.15
2023-04-09T10:47:54.356Z,12.05
2023-04-09T10:49:16.892Z,11.43
2023-04-09T10:50:25.965Z,9.30
2023-04-09T10:51:28.897Z,11.65
2023-04-09T10:52:34.144Z,10.20
2023-04-09T10:53:36.660Z,9.50
2023-04-09T10:54:46.566Z,12.38
2023-04-09T10:55:51.925Z,10.43
2023-04-09T10:57:24.878Z,9.90
2023-04-09T10:58:27.468Z,12.57
2023-04-09T10:59:30.304Z,11.35
2023-04-09T11:00:37.285Z,13.00
2023-04-09T11:01:41.254Z,10.82
2023-04-09T11:03:13.547Z,8.50
2023-04-09T11:04:17.702Z,9.35
2023-04-09T11:05:29.195Z,12.75
2023-04-09T11:06:32.769Z,10.50
2023-04-09T11:07:40.488Z,10.85
2023-04-09T11:08:44.773Z,12.43
2023-04-09T11:09:47.945Z,10.02
2023-04-09T11:10:52.497Z,9.52
2023-04-09T11:11:57.550Z,10.05
2023-04-09T11:13:01.164Z,9.25
2023-04-09T11:14:04.230Z,8.50
2023-04-09T11:15:15.563Z,12.50
2023-04-09T11:16:23.262Z,8.45
2023-04-09T11:17:27.905Z,8.75
2023-04-09T11:18:31.421Z,10.02
2023-04-09T11:19:34.540Z,9.50
2023-04-09T11:20:37.325Z,9.63
2023-04-09T11:21:46.333Z,10.68
2023-04-09T11:22:53.987Z,8.10
2023-04-09T11:23:57.932Z,8.70
2023-04-09T11:25:01.263Z,11.35
2023-04-09T11:26:04.078Z,11.32
2023-04-09T11:27:06.822Z,11.30
2023-04-09T11:28:09.707Z,11.40
2023-04-09T11:29:13.000Z,12.00
2023-04-09T11:30:15.799Z,9.23
2023-04-09T11:31:18.881Z,9.25
2023-04-09T11:32:22.466Z,10.35
2023-04-09T11:33:33.284Z,13.30
2023-04-09T11:34:35.895Z,9.82
2023-04-09T11:35:38.732Z,11.00
2023-04-09T11:36:41.556Z,10.15
2023-04-09T11:37:46.593Z,9.88
2023-04-09T11:38:51.178Z,11.70
2023-04-09T11:39:58.350Z,9.57
2023-04-09T11:41:02.227Z,12.35
2023-04-09T11:42:04.990Z,11.07
2023-04-09T11:43:08.796Z,8.55
2023-04-09T11:44:11.574Z,11.73
2023-04-09T11:45:15.334Z,11.90
2023-04-09T11:46:18.080Z,13.43
2023-04-09T11:47:21.953Z,9.15
2023-04-09T11:48:25.267Z,9.60
2023-04-09T11:49:27.917Z,14.70
2023-04-09T11:50:31.498Z,9.18
2023-04-09T11:51:35.591Z,10.73
2023-04-09T11:52:38.637Z,13.05
2023-04-09T11:53:41.656Z,9.18
2023-04-09T11:54:49.908Z,7.72
2023-04-09T11:55:53.530Z,9.02
2023-04-09T11:56:56.407Z,15.73
2023-04-09T11:58:01.373Z,10.18
2023-04-09T11:59:04.170Z,9.27
2023-04-09T12:00:17.107Z,9.73
2023-04-09T12:01:22.315Z,9.20
2023-04-09T12:02:25.297Z,8.55
2023-04-09T12:03:35.097Z,8.52
2023-04-09T12:04:38.119Z,9.50
2023-04-09T12:05:50.579Z,10.95
2023-04-09T12:06:58.931Z,10.80
2023-04-09T12:08:05.034Z,8.77
2023-04-09T12:09:09.432Z,8.95
2023-04-09T12:10:12.494Z,8.90
2023-04-09T12:11:16.486Z,15.18
2023-04-09T12:12:24.439Z,9.65
2023-04-09T12:13:33.464Z,12.13
2023-04-09T12:14:36.280Z,13.65
2023-04-09T12:15:41.998Z,11.90
2023-04-09T12:16:45.285Z,8.75
2023-04-09T12:17:52.007Z,7.78
2023-04-09T12:18:55.962Z,9.38
2023-04-09T12:19:58.721Z,6.95
2023-04-09T12:21:03.072Z,7.70
2023-04-09T12:22:05.711Z,7.88
2023-04-09T12:23:10.196Z,8.00
2023-04-09T12:24:13.409Z,8.65
2023-04-09T12:25:16.461Z,7.50
2023-04-09T12:26:19.400Z,8.15
2023-04-09T12:27:22.264Z,9.88
2023-04-09T12:28:24.978Z,9.35
2023-04-09T12:29:29.877Z,9.40
2023-04-09T12:30:33.660Z,8.07
2023-04-09T12:31:36.813Z,9.95
2023-04-09T12:32:39.450Z,8.98
2023-04-09T12:33:42.742Z,9.70
2023-04-09T12:34:47.497Z,8.73
2023-04-09T12:35:50.246Z,7.05
2023-04-09T12:36:53.088Z,10.30
2023-04-09T12:37:56.074Z,7.20
2023-04-09T12:38:58.826Z,7.28
2023-04-09T12:40:01.685Z,8.98
2023-04-09T12:41:05.026Z,9.20
2023-04-09T12:42:07.671Z,8.82
2023-04-09T12:43:11.248Z,7.57
2023-04-09T12:44:14.657Z,4.80
2023-04-09T12:45:19.493Z,5.60
2023-04-09T12:46:22.311Z,6.97
2023-04-09T12:47:24.777Z,7.13
2023-04-09T12:48:27.712Z,9.90
2023-04-09T12:49:31.249Z,9.48
2023-04-09T12:50:33.792Z,7.80
2023-04-09T12:51:36.465Z,5.85
2023-04-09T12:52:39.183Z,9.30
2023-04-09T12:53:41.843Z,9.50
2023-04-09T12:54:45.157Z,10.63
2023-04-09T12:55:47.599Z,6.28
2023-04-09T12:56:50.395Z,7.95
2023-04-09T12:57:53.158Z,8.80
2023-04-09T12:58:56.270Z,13.18
2023-04-09T12:59:59.261Z,8.18
2023-04-09T13:01:04.215Z,6.18
2023-04-09T13:02:07.964Z,8.25
2023-04-09T13:03:12.051Z,7.40
2023-04-09T13:04:14.775Z,9.55
2023-04-09T13:05:17.525Z,7.00
2023-04-09T13:06:20.082Z,9.02
2023-04-09T13:07:22.825Z,8.13
2023-04-09T13:08:25.456Z,7.85
2023-04-09T13:09:27.901Z,8.45
2023-04-09T13:10:31.374Z,8.52
2023-04-09T13:11:34.324Z,12.70
2023-04-09T13:12:36.796Z,8.10
2023-04-09T13:13:40.924Z,6.28
2023-04-09T13:14:47.351Z,5.25
2023-04-09T13:15:50.032Z,9.52
2023-04-09T13:16:52.844Z,8.48
2023-04-09T13:17:56.489Z,8.85
2023-04-09T13:18:59.309Z,10.85
2023-04-09T13:20:02.039Z,11.00
2023-04-09T13:21:04.703Z,6.07
2023-04-09T13:22:08.804Z,5.75
2023-04-09T13:23:11.313Z,5.95
2023-04-09T13:24:13.754Z,5.43
2023-04-09T13:25:16.915Z,5.32
2023-04-09T13:26:19.497Z,6.82
2023-04-09T13:27:22.229Z,7.38
2023-04-09T13:28:24.764Z,10.85
2023-04-09T13:29:29.488Z,5.75
2023-04-09T13:30:32.022Z,5.55
2023-04-09T13:31:37.286Z,6.63
2023-04-09T13:32:39.848Z,5.25
2023-04-09T13:33:42.394Z,5.20
2023-04-09T13:34:44.958Z,6.13
2023-04-09T13:35:47.614Z,5.70
2023-04-09T13:36:50.318Z,5.35
2023-04-09T13:37:52.787Z,7.40
2023-04-09T13:38:56.473Z,6.05
2023-04-09T13:39:59.163Z,4.10
2023-04-09T13:41:01.974Z,7.70
2023-04-09T13:42:12.769Z,8.40
2023-04-09T13:43:16.155Z,5.65
2023-04-09T13:44:18.704Z,6.88
2023-04-09T13:45:23.819Z,4.45
2023-04-09T13:46:27.272Z,4.93
2023-04-09T13:47:29.994Z,6.70
2023-04-09T13:48:32.555Z,5.90
2023-04-09T13:49:35.088Z,7.47
2023-04-09T13:50:37.906Z,5.80
2023-04-09T13:51:40.454Z,5.05
2023-04-09T13:52:42.973Z,6.18
2023-04-09T13:53:45.895Z,5.05
2023-04-09T13:54:49.451Z,7.80
2023-04-09T13:55:52.054Z,6.70
2023-04-09T13:56:54.577Z,5.20
2023-04-09T13:57:57.053Z,5.95
2023-04-09T13:58:59.891Z,6.85
2023-04-09T14:00:04.789Z,5.57
2023-04-09T14:01:08.125Z,8.32
2023-04-09T14:02:11.409Z,8.10
2023-04-09T14:03:14.440Z,6.60
2023-04-09T14:04:17.646Z,11.05
2023-04-09T14:05:20.411Z,8.35
2023-04-09T14:06:23.003Z,7.72
2023-04-09T14:07:25.737Z,5.38
2023-04-09T14:08:30.067Z,8.82
2023-04-09T14:09:32.685Z,6.57
2023-04-09T14:10:36.295Z,6.85
2023-04-09T14:11:38.846Z,5.53
2023-04-09T14:12:41.366Z,5.72
2023-04-09T14:13:43.899Z,8.10
2023-04-09T14:14:46.352Z,5.68
2023-04-09T14:15:50.133Z,10.55
2023-04-09T14:16:53.373Z,5.30