createdAt,value
2022-07-29T00:01:41.037Z,84.96
2022-07-29T00:04:07.975Z,85.22
2022-07-29T00:06:34.850Z,85.49
2022-07-29T00:09:02.002Z,85.81
2022-07-29T00:11:29.045Z,85.86
2022-07-29T00:13:55.913Z,85.99
2022-07-29T00:16:22.832Z,86.14
2022-07-29T00:18:52.522Z,85.96
2022-07-29T00:21:19.365Z,86.34
2022-07-29T00:23:46.808Z,86.29
2022-07-29T00:26:13.728Z,86.55
2022-07-29T00:28:40.668Z,86.54
2022-07-29T00:31:07.586Z,86.68
2022-07-29T00:33:36.914Z,86.99
2022-07-29T00:36:03.995Z,86.94
2022-07-29T00:38:30.841Z,86.90
2022-07-29T00:40:59.901Z,86.77
2022-07-29T00:43:26.855Z,86.95
2022-07-29T00:45:53.813Z,86.96
2022-07-29T00:48:20.745Z,87.05
2022-07-29T00:50:47.585Z,87.30
2022-07-29T00:53:14.572Z,87.57
2022-07-29T00:55:41.606Z,87.82
2022-07-29T00:58:10.457Z,88.03
2022-07-29T01:00:37.975Z,88.39
2022-07-29T01:03:07.623Z,88.56
2022-07-29T01:05:49.980Z,88.92
2022-07-29T01:08:20.786Z,88.91
2022-07-29T01:10:48.106Z,89.20
2022-07-29T01:13:17.778Z,89.30
2022-07-29T01:15:49.449Z,89.57
2022-07-29T01:18:30.067Z,89.55
2022-07-29T01:21:06.750Z,89.75
2022-07-29T01:23:52.099Z,90.08
2022-07-29T01:26:20.391Z,90.25
2022-07-29T01:28:51.524Z,90.25
2022-07-29T01:31:38.556Z,90.55
2022-07-29T01:34:40.740Z,91.01
2022-07-29T01:37:12.319Z,91.24
2022-07-29T01:39:39.670Z,91.30
2022-07-29T01:42:08.307Z,91.61
2022-07-29T01:44:43.330Z,91.88
2022-07-29T01:47:12.905Z,92.06
2022-07-29T01:49:41.034Z,92.10
2022-07-29T01:52:12.742Z,92.41
2022-07-29T01:55:09.943Z,92.52
2022-07-29T01:57:37.384Z,92.37
2022-07-29T02:00:05.991Z,92.31
2022-07-29T02:02:39.260Z,92.67
2022-07-29T02:05:09.080Z,92.75
2022-07-29T02:07:37.286Z,92.82
2022-07-29T02:10:07.360Z,92.86
2022-07-29T02:12:35.684Z,92.58
2022-07-29T02:15:23.007Z,92.63
2022-07-29T02:17:55.340Z,92.58
2022-07-29T02:20:22.898Z,92.64
2022-07-29T02:22:49.908Z,92.48
2022-07-29T02:25:17.566Z,92.53
2022-07-29T02:27:44.352Z,92.56
2022-07-29T02:30:11.896Z,92.48
2022-07-29T02:32:38.925Z,92.49
2022-07-29T02:35:08.227Z,92.65
2022-07-29T02:37:35.217Z,92.46
2022-07-29T02:40:02.040Z,92.23
2022-07-29T02:42:30.492Z,92.16
2022-07-29T02:44:59.936Z,91.92
2022-07-29T02:47:41.926Z,91.82
2022-07-29T02:50:16.949Z,91.46
2022-07-29T02:53:00.209Z,91.27
2022-07-29T02:55:34.339Z,91.01
2022-07-29T02:58:09.327Z,90.51
2022-07-29T03:00:38.317Z,89.69
2022-07-29T03:03:06.323Z,88.72
2022-07-29T03:05:33.119Z,87.88
2022-07-29T03:08:03.982Z,87.50
2022-07-29T03:10:30.965Z,86.66
2022-07-29T03:12:58.372Z,85.86
2022-07-29T03:15:28.721Z,85.19
2022-07-29T03:17:56.741Z,84.14
2022-07-29T03:20:24.408Z,83.82
2022-07-29T03:22:51.279Z,83.57
2022-07-29T03:25:18.768Z,83.10
2022-07-29T03:27:46.472Z,82.67
2022-07-29T03:30:18.357Z,82.53
2022-07-29T03:32:49.901Z,82.27
2022-07-29T03:35:20.388Z,82.02
2022-07-29T03:37:47.357Z,81.75
2022-07-29T03:40:38.208Z,81.44
2022-07-29T03:43:08.217Z,81.01
2022-07-29T03:45:35.292Z,80.45
2022-07-29T03:48:07.131Z,80.44
2022-07-29T03:50:35.381Z,79.63
2022-07-29T03:53:03.956Z,79.38
2022-07-29T03:55:32.620Z,79.29
2022-07-29T03:57:59.911Z,78.94
2022-07-29T04:00:26.883Z,78.77
2022-07-29T04:02:53.894Z,78.30
2022-07-29T04:05:20.779Z,78.22
2022-07-29T04:07:47.927Z,77.18
2022-07-29T04:13:00.870Z,76.67
2022-07-29T04:15:31.446Z,77.27
2022-07-29T04:18:00.012Z,77.45
2022-07-29T04:20:27.121Z,77.30
2022-07-29T04:22:55.357Z,76.78
2022-07-29T04:25:23.279Z,75.87
2022-07-29T04:28:08.502Z,75.62
2022-07-29T04:30:35.679Z,75.35
2022-07-29T04:33:03.237Z,74.96
2022-07-29T04:35:30.640Z,74.92
2022-07-29T04:38:05.582Z,74.42
2022-07-29T04:40:35.447Z,74.00
2022-07-29T04:43:06.071Z,73.26
2022-07-29T04:45:33.171Z,72.42
2022-07-29T04:48:01.290Z,72.10
2022-07-29T04:50:42.408Z,71.95
2022-07-29T04:53:09.364Z,71.60
2022-07-29T04:55:39.062Z,71.45
2022-07-29T04:58:06.134Z,70.38
2022-07-29T05:00:33.499Z,69.74
2022-07-29T05:03:01.062Z,69.57
2022-07-29T05:05:28.010Z,69.84
2022-07-29T05:07:57.718Z,69.84
2022-07-29T05:10:30.927Z,69.95
2022-07-29T05:12:57.856Z,69.93
2022-07-29T05:15:24.801Z,69.23
2022-07-29T05:17:54.894Z,69.08
2022-07-29T05:20:27.102Z,68.69
2022-07-29T05:22:54.075Z,68.17
2022-07-29T05:25:21.044Z,67.92
2022-07-29T05:30:31.533Z,67.28
2022-07-29T05:32:58.447Z,66.34
2022-07-29T05:35:25.259Z,66.20
2022-07-29T05:37:53.275Z,65.29
2022-07-29T05:40:20.228Z,64.84
2022-07-29T05:42:50.044Z,64.00
2022-07-29T05:45:17.060Z,63.96
2022-07-29T05:47:44.146Z,64.29
2022-07-29T05:52:51.951Z,64.84
2022-07-29T05:55:18.991Z,64.53
2022-07-29T05:57:46.699Z,64.40
2022-07-29T06:00:13.910Z,63.88
2022-07-29T06:02:40.895Z,63.76
2022-07-29T06:05:10.621Z,62.58
2022-07-29T06:07:50.869Z,62.18
2022-07-29T06:10:20.120Z,61.75
2022-07-29T06:12:50.979Z,61.75
2022-07-29T06:15:20.790Z,60.40
2022-07-29T06:17:59.099Z,59.52
2022-07-29T06:20:30.915Z,58.47
2022-07-29T06:22:58.230Z,58.82
2022-07-29T06:25:25.039Z,57.89
2022-07-29T06:27:52.112Z,57.82
2022-07-29T06:30:18.934Z,56.45
2022-07-29T06:32:48.410Z,55.53
2022-07-29T06:38:09.582Z,54.60
2022-07-29T06:41:01.284Z,54.14
2022-07-29T06:43:31.029Z,54.03
2022-07-29T06:45:59.358Z,53.00
2022-07-29T06:51:22.154Z,52.74
2022-07-29T06:53:59.648Z,50.85
2022-07-29T06:56:29.562Z,51.01
2022-07-29T06:58:56.460Z,51.27
2022-07-29T07:01:31.941Z,50.88
2022-07-29T07:03:59.388Z,51.75
2022-07-29T07:06:26.703Z,50.55
2022-07-29T07:08:53.685Z,50.53
2022-07-29T07:11:20.606Z,50.64
2022-07-29T07:13:47.565Z,50.68
2022-07-29T07:18:56.104Z,49.77
2022-07-29T07:21:22.985Z,49.74
2022-07-29T07:23:49.812Z,49.95
2022-07-29T07:26:16.723Z,49.87
2022-07-29T07:28:43.801Z,49.26
2022-07-29T07:31:10.785Z,47.16
2022-07-29T07:33:37.629Z,48.15
2022-07-29T07:36:04.542Z,47.92
2022-07-29T07:38:31.393Z,47.54
2022-07-29T07:40:58.205Z,47.47
2022-07-29T07:43:27.672Z,47.29
2022-07-29T07:45:54.515Z,47.03
2022-07-29T07:48:21.527Z,46.75
2022-07-29T07:50:50.420Z,45.89
2022-07-29T07:53:17.391Z,45.51
2022-07-29T07:56:09.437Z,45.23
2022-07-29T07:58:31.525Z,43.17
2022-07-29T08:00:58.434Z,43.88
2022-07-29T08:03:25.494Z,45.26
2022-07-29T08:05:52.951Z,45.86
2022-07-29T08:08:19.866Z,44.27
2022-07-29T08:11:00.596Z,42.43
2022-07-29T08:13:31.380Z,42.48
2022-07-29T08:16:13.225Z,42.60
2022-07-29T08:18:40.876Z,43.63
2022-07-29T08:21:07.812Z,42.21
2022-07-29T08:23:46.093Z,42.12
2022-07-29T08:26:15.886Z,41.69
2022-07-29T08:28:46.824Z,42.63
2022-07-29T08:31:22.206Z,43.34
2022-07-29T08:33:49.318Z,42.97
2022-07-29T08:36:16.200Z,41.69
2022-07-29T08:38:43.321Z,40.98
2022-07-29T08:41:10.364Z,39.91
2022-07-29T08:43:38.685Z,41.11
2022-07-29T08:46:09.499Z,40.65
2022-07-29T08:48:37.784Z,41.47
2022-07-29T08:51:11.896Z,40.76
2022-07-29T08:53:43.058Z,39.74
2022-07-29T08:56:12.878Z,38.75
2022-07-29T08:58:39.758Z,37.80
2022-07-29T09:01:07.539Z,38.04
2022-07-29T09:03:37.803Z,37.65
2022-07-29T09:06:04.958Z,37.43
2022-07-29T09:08:32.285Z,38.58
2022-07-29T09:10:59.578Z,40.19
2022-07-29T09:13:26.946Z,40.56
2022-07-29T09:15:53.947Z,40.31
2022-07-29T09:18:36.317Z,38.70
2022-07-29T09:21:37.334Z,37.79
2022-07-29T09:24:12.853Z,36.79
2022-07-29T09:26:43.812Z,36.94
2022-07-29T09:29:13.359Z,36.55
2022-07-29T09:31:41.302Z,37.71
2022-07-29T09:34:11.002Z,38.51
2022-07-29T09:39:37.705Z,38.35
2022-07-29T09:42:05.721Z,36.92
2022-07-29T09:44:45.178Z,34.88
2022-07-29T09:47:14.536Z,34.62
2022-07-29T09:49:56.122Z,35.31
2022-07-29T09:52:23.069Z,34.79
2022-07-29T09:54:50.066Z,33.82
2022-07-29T09:57:31.814Z,32.61
2022-07-29T10:00:01.787Z,30.77
2022-07-29T10:02:39.952Z,31.45
2022-07-29T10:05:09.415Z,31.48
2022-07-29T10:07:54.130Z,30.91
2022-07-29T10:10:34.910Z,30.10
2022-07-29T10:13:07.113Z,30.47
2022-07-29T10:15:40.171Z,30.10
2022-07-29T10:18:07.972Z,29.68
2022-07-29T10:20:35.130Z,29.66
2022-07-29T10:23:01.994Z,29.56
2022-07-29T10:25:33.327Z,30.16
2022-07-29T10:28:00.309Z,32.14
2022-07-29T10:30:27.517Z,33.85
2022-07-29T10:36:09.751Z,31.04
2022-07-29T10:38:49.119Z,29.36
2022-07-29T10:41:43.728Z,31.17
2022-07-29T10:44:17.117Z,33.85
2022-07-29T10:46:46.293Z,34.35
2022-07-29T10:49:15.616Z,34.91
2022-07-29T10:51:52.002Z,34.45
2022-07-29T10:54:48.765Z,35.36
2022-07-29T10:57:25.689Z,34.41
2022-07-29T11:00:11.852Z,34.87
2022-07-29T11:02:49.995Z,35.27
2022-07-29T11:05:21.800Z,35.84
2022-07-29T11:08:07.546Z,35.81
2022-07-29T11:10:41.164Z,36.38
2022-07-29T11:13:11.210Z,36.80
2022-07-29T11:16:08.467Z,37.11
2022-07-29T11:18:35.712Z,37.40
2022-07-29T11:21:03.754Z,37.17
2022-07-29T11:23:38.123Z,37.52
2022-07-29T11:26:12.731Z,37.37
2022-07-29T11:28:57.803Z,35.15
2022-07-29T11:31:36.744Z,32.28
2022-07-29T11:37:28.307Z,30.52
2022-07-29T11:40:01.476Z,32.06
2022-07-29T11:42:35.261Z,33.30
2022-07-29T11:45:42.876Z,33.33
2022-07-29T11:48:31.898Z,33.88
2022-07-29T11:50:55.005Z,31.41
2022-07-29T11:53:21.817Z,33.43
2022-07-29T11:55:51.095Z,34.66
2022-07-29T11:58:41.277Z,34.95
2022-07-29T12:01:08.987Z,33.31
2022-07-29T12:03:36.862Z,31.03
2022-07-29T12:06:08.046Z,30.07
2022-07-29T12:07:01.566Z,30.37
2022-07-29T12:08:40.972Z,28.70
2022-07-29T12:11:16.646Z,28.07
2022-07-29T12:13:43.594Z,27.77
2022-07-29T12:16:14.651Z,27.41
2022-07-29T12:18:41.720Z,28.46
2022-07-29T12:21:09.429Z,30.43
2022-07-29T12:23:40.858Z,30.41
2022-07-29T12:26:21.869Z,29.34
2022-07-29T12:28:52.821Z,31.49
2022-07-29T12:31:43.140Z,29.60
2022-07-29T12:34:08.656Z,27.81
2022-07-29T12:36:37.381Z,27.22
2022-07-29T12:39:04.523Z,27.82
2022-07-29T12:41:32.041Z,30.65
2022-07-29T12:43:59.250Z,30.07
2022-07-29T12:46:26.098Z,31.69
2022-07-29T12:48:57.573Z,32.72
2022-07-29T12:51:31.075Z,31.63
2022-07-29T12:54:12.668Z,31.87
2022-07-29T12:56:44.398Z,30.24
2022-07-29T12:59:18.788Z,31.57
2022-07-29T13:01:48.153Z,29.33
2022-07-29T13:04:30.814Z,27.09
2022-07-29T13:09:55.403Z,25.52
2022-07-29T13:12:22.268Z,25.56
2022-07-29T13:14:49.938Z,26.49
2022-07-29T13:17:21.853Z,25.81
2022-07-29T13:20:05.487Z,24.90
2022-07-29T13:22:36.981Z,24.98
2022-07-29T13:25:03.952Z,25.12
2022-07-29T13:27:33.384Z,25.93
2022-07-29T13:30:01.521Z,24.60
2022-07-29T13:32:31.473Z,24.74
2022-07-29T13:34:59.112Z,23.51
2022-07-29T13:37:26.978Z,23.10
2022-07-29T13:39:55.250Z,23.24
2022-07-29T13:42:22.716Z,24.99
2022-07-29T13:44:52.822Z,25.21
2022-07-29T13:47:22.666Z,23.25
2022-07-29T13:50:00.548Z,23.59
2022-07-29T13:52:29.597Z,22.67
2022-07-29T13:54:56.496Z,21.83
2022-07-29T13:57:23.407Z,21.96
2022-07-29T13:59:54.433Z,21.94
2022-07-29T14:02:25.466Z,22.63
2022-07-29T14:04:54.076Z,23.13
2022-07-29T14:07:21.214Z,22.98
2022-07-29T14:09:48.070Z,22.57
2022-07-29T14:12:15.117Z,22.15
2022-07-29T14:14:43.121Z,22.72
2022-07-29T14:17:10.145Z,22.92
2022-07-29T14:19:37.067Z,23.74
2022-07-29T14:22:08.653Z,24.13
2022-07-29T14:24:41.114Z,23.99
2022-07-29T14:27:10.337Z,23.51
2022-07-29T14:29:38.752Z,22.78
2022-07-29T14:32:06.602Z,22.82
2022-07-29T14:34:34.557Z,23.84
2022-07-29T14:37:06.421Z,23.78
2022-07-29T14:39:35.277Z,23.30
2022-07-29T14:42:04.457Z,23.13
2022-07-29T14:44:32.457Z,23.40
2022-07-29T14:47:00.728Z,23.90
2022-07-29T14:49:29.250Z,24.12
2022-07-29T14:51:56.541Z,26.26
2022-07-29T14:54:23.883Z,28.81
2022-07-29T14:56:51.996Z,28.40
2022-07-29T14:59:19.497Z,30.93
2022-07-29T15:01:46.346Z,32.87
2022-07-29T15:04:13.308Z,34.17
2022-07-29T15:06:40.154Z,35.57
2022-07-29T15:09:07.074Z,36.12
2022-07-29T15:11:38.266Z,36.43
2022-07-29T15:14:06.814Z,36.60
2022-07-29T15:16:34.217Z,37.23
2022-07-29T15:19:02.422Z,37.26
2022-07-29T15:21:29.360Z,35.69
2022-07-29T15:23:58.358Z,35.68
2022-07-29T15:26:25.317Z,35.07
2022-07-29T15:28:52.232Z,35.80
2022-07-29T15:31:20.148Z,36.05
2022-07-29T15:33:47.086Z,36.48
2022-07-29T15:36:30.321Z,36.45
2022-07-29T15:39:01.176Z,36.63
2022-07-29T15:41:27.996Z,36.69
2022-07-29T15:43:55.967Z,37.38
2022-07-29T15:46:41.343Z,37.24
2022-07-29T15:49:08.628Z,37.75
2022-07-29T15:51:35.626Z,38.44
2022-07-29T15:54:03.680Z,38.86
2022-07-29T15:56:32.867Z,36.40
2022-07-29T15:59:00.192Z,35.48
2022-07-29T16:01:28.704Z,36.76
2022-07-29T16:03:58.718Z,38.67
2022-07-29T16:06:26.130Z,39.45
2022-07-29T16:08:55.906Z,40.37
2022-07-29T16:11:31.662Z,42.14
2022-07-29T16:13:58.917Z,43.21
2022-07-29T16:16:29.290Z,43.38
2022-07-29T16:19:05.782Z,44.18
2022-07-29T16:21:35.403Z,44.68
2022-07-29T16:24:02.394Z,45.11
2022-07-29T16:26:29.308Z,45.26
2022-07-29T16:28:56.549Z,45.61
2022-07-29T16:31:24.066Z,45.92
2022-07-29T16:33:55.572Z,46.10
2022-07-29T16:36:24.095Z,46.28
2022-07-29T16:38:51.115Z,46.23
2022-07-29T16:41:19.355Z,46.56
2022-07-29T16:43:46.377Z,46.33
2022-07-29T16:46:18.387Z,46.32
2022-07-29T16:48:46.101Z,46.89
2022-07-29T16:51:14.414Z,46.89
2022-07-29T16:53:41.897Z,46.96
2022-07-29T16:56:12.933Z,47.16
2022-07-29T16:58:43.603Z,47.68
2022-07-29T17:01:14.191Z,47.68
2022-07-29T17:04:01.101Z,47.92
2022-07-29T17:06:29.599Z,48.41
2022-07-29T17:08:57.074Z,48.54
2022-07-29T17:11:52.630Z,48.80
2022-07-29T17:14:11.135Z,49.30
2022-07-29T17:16:38.164Z,49.50
2022-07-29T17:19:05.368Z,49.87
2022-07-29T17:21:32.319Z,49.80
2022-07-29T17:23:59.520Z,49.92
2022-07-29T17:29:08.561Z,50.02
2022-07-29T17:31:35.918Z,50.24
2022-07-29T17:34:03.202Z,50.21
2022-07-29T17:36:31.238Z,49.96
2022-07-29T17:39:06.006Z,49.62
2022-07-29T17:41:35.876Z,49.97
2022-07-29T17:44:03.064Z,50.22
2022-07-29T17:46:30.406Z,50.04
2022-07-29T17:49:00.172Z,50.27
2022-07-29T17:51:27.080Z,50.31
2022-07-29T17:53:54.210Z,50.52
2022-07-29T17:56:21.457Z,50.64
2022-07-29T17:58:48.457Z,50.94
2022-07-29T18:01:15.577Z,51.30
2022-07-29T18:03:43.231Z,51.60
2022-07-29T18:06:13.441Z,51.75
2022-07-29T18:08:40.488Z,51.85
2022-07-29T18:11:07.661Z,51.98
2022-07-29T18:13:36.675Z,52.46
2022-07-29T18:16:04.754Z,52.95
2022-07-29T18:18:31.898Z,53.25
2022-07-29T18:20:58.863Z,53.36
2022-07-29T18:23:26.316Z,53.40
2022-07-29T18:25:53.328Z,53.55
2022-07-29T18:28:23.114Z,53.86
2022-07-29T18:30:50.576Z,53.85
2022-07-29T18:33:21.878Z,54.56
2022-07-29T18:35:50.843Z,55.10
2022-07-29T18:38:18.045Z,55.33
2022-07-29T18:40:45.972Z,55.83
2022-07-29T18:43:13.121Z,55.97
2022-07-29T18:45:42.552Z,56.32
2022-07-29T18:48:12.754Z,56.57
2022-07-29T18:50:40.990Z,56.75
2022-07-29T18:53:08.026Z,57.22
2022-07-29T18:55:35.005Z,57.57
2022-07-29T18:58:02.083Z,57.99
2022-07-29T19:00:30.268Z,58.21
2022-07-29T19:02:57.407Z,58.39
2022-07-29T19:05:24.836Z,58.60
2022-07-29T19:07:51.880Z,58.37
2022-07-29T19:10:18.899Z,58.42
2022-07-29T19:12:45.816Z,58.60
2022-07-29T19:15:13.088Z,58.96
2022-07-29T19:17:48.976Z,59.00
2022-07-29T19:20:16.118Z,59.19
2022-07-29T19:22:43.037Z,59.58
2022-07-29T19:25:10.247Z,59.46
2022-07-29T19:27:37.874Z,59.55
2022-07-29T19:30:06.634Z,59.33
2022-07-29T19:32:36.288Z,59.61
2022-07-29T19:35:23.501Z,59.81
2022-07-29T19:37:51.042Z,59.73
2022-07-29T19:40:18.236Z,60.02
2022-07-29T19:42:54.381Z,59.89
2022-07-29T19:45:21.686Z,60.27
2022-07-29T19:47:48.859Z,60.48
2022-07-29T19:50:15.761Z,60.71
2022-07-29T19:52:43.272Z,60.90
2022-07-29T19:55:10.542Z,60.90
2022-07-29T19:57:41.196Z,61.38
2022-07-29T20:00:11.290Z,61.22
2022-07-29T20:02:42.044Z,60.83
2022-07-29T20:05:09.870Z,60.64
2022-07-29T20:07:37.529Z,60.90
2022-07-29T20:10:05.057Z,61.07
2022-07-29T20:12:32.152Z,61.12
2022-07-29T20:15:01.785Z,61.51
2022-07-29T20:17:30.602Z,61.99
2022-07-29T20:20:00.073Z,62.33
2022-07-29T20:22:27.173Z,62.55
2022-07-29T20:24:54.029Z,63.01
2022-07-29T20:27:23.823Z,63.09
2022-07-29T20:29:50.681Z,63.05
2022-07-29T20:32:17.763Z,63.44
2022-07-29T20:34:44.888Z,63.74
2022-07-29T20:37:13.509Z,64.07
2022-07-29T20:39:40.672Z,64.05
2022-07-29T20:42:07.718Z,64.11
2022-07-29T20:44:34.851Z,64.37
2022-07-29T20:47:03.240Z,64.44
2022-07-29T20:49:33.156Z,64.24
2022-07-29T20:52:00.132Z,64.25
2022-07-29T20:54:26.907Z,64.23
2022-07-29T20:56:53.847Z,64.41
2022-07-29T20:59:20.781Z,64.28
2022-07-29T21:01:47.767Z,63.97
2022-07-29T21:04:15.216Z,63.57
2022-07-29T21:06:42.202Z,63.44
2022-07-29T21:09:11.544Z,62.89
2022-07-29T21:11:44.509Z,62.58
2022-07-29T21:14:28.463Z,62.59
2022-07-29T21:16:56.047Z,62.65
2022-07-29T21:19:23.047Z,62.68
2022-07-29T21:21:50.042Z,62.48
2022-07-29T21:24:17.337Z,62.62
2022-07-29T21:27:11.020Z,63.02
2022-07-29T21:29:36.553Z,63.35
2022-07-29T21:32:03.574Z,63.77
2022-07-29T21:34:30.863Z,63.98
2022-07-29T21:36:57.881Z,64.40
2022-07-29T21:39:25.046Z,64.60
2022-07-29T21:41:52.141Z,64.49
2022-07-29T21:44:21.218Z,65.02
2022-07-29T21:46:48.249Z,64.89
2022-07-29T21:49:15.439Z,64.56
2022-07-29T21:51:42.719Z,64.82
2022-07-29T21:54:09.777Z,65.21
2022-07-29T21:56:37.310Z,65.51
2022-07-29T21:59:04.208Z,65.70
2022-07-29T22:01:39.603Z,65.58
2022-07-29T22:04:08.848Z,65.68
2022-07-29T22:06:35.810Z,65.66
2022-07-29T22:09:02.969Z,65.92
2022-07-29T22:11:31.889Z,66.34
2022-07-29T22:13:59.555Z,66.50
2022-07-29T22:16:26.515Z,66.46
2022-07-29T22:18:53.510Z,66.76
2022-07-29T22:21:20.657Z,66.88
2022-07-29T22:23:47.549Z,66.89
2022-07-29T22:26:14.555Z,67.00
2022-07-29T22:28:41.596Z,67.56
2022-07-29T22:31:08.499Z,67.93
2022-07-29T22:33:35.497Z,67.91
2022-07-29T22:36:02.983Z,68.41
2022-07-29T22:38:32.830Z,68.55
2022-07-29T22:41:01.346Z,69.08
2022-07-29T22:43:29.650Z,69.25
2022-07-29T22:45:56.523Z,69.90
2022-07-29T22:48:23.579Z,70.01
2022-07-29T22:50:50.424Z,70.07
2022-07-29T22:53:17.886Z,70.23
2022-07-29T22:55:45.871Z,70.91
2022-07-29T22:58:12.716Z,70.86
2022-07-29T23:00:40.107Z,70.92
2022-07-29T23:03:07.128Z,70.26
2022-07-29T23:05:34.044Z,70.43
2022-07-29T23:08:01.286Z,70.71
2022-07-29T23:10:28.339Z,70.61
2022-07-29T23:12:57.180Z,70.42
2022-07-29T23:15:24.547Z,71.05
2022-07-29T23:17:51.499Z,71.05
2022-07-29T23:20:19.202Z,71.16
2022-07-29T23:22:46.199Z,71.01
2022-07-29T23:25:13.153Z,70.88
2022-07-29T23:27:40.063Z,70.55
2022-07-29T23:30:07.129Z,70.62
2022-07-29T23:32:34.376Z,70.71
2022-07-29T23:35:01.204Z,70.65
2022-07-29T23:37:28.037Z,70.44
2022-07-29T23:39:55.188Z,70.61
2022-07-29T23:42:22.046Z,70.81
2022-07-29T23:44:48.845Z,71.16
2022-07-29T23:47:15.738Z,71.15
2022-07-29T23:49:43.754Z,71.52
2022-07-29T23:52:10.553Z,70.94
2022-07-29T23:54:37.479Z,70.96
2022-07-29T23:57:04.352Z,70.99
2022-07-29T23:59:31.287Z,70.89
