createdAt,value
2018-03-26T00:01:30.882Z,24.00
2018-03-26T00:03:58.231Z,23.80
2018-03-26T00:06:25.716Z,22.17
2018-03-26T00:08:53.170Z,22.80
2018-03-26T00:11:20.547Z,22.37
2018-03-26T00:13:47.918Z,22.30
2018-03-26T00:16:15.335Z,20.80
2018-03-26T00:18:42.794Z,23.13
2018-03-26T00:21:10.130Z,22.60
2018-03-26T00:23:37.500Z,21.77
2018-03-26T00:26:04.846Z,21.80
2018-03-26T00:28:32.264Z,23.40
2018-03-26T00:30:59.606Z,20.90
2018-03-26T00:33:27.026Z,23.63
2018-03-26T00:35:54.390Z,21.50
2018-03-26T00:38:21.763Z,23.47
2018-03-26T00:40:49.115Z,22.00
2018-03-26T00:43:16.524Z,21.87
2018-03-26T00:45:43.872Z,21.97
2018-03-26T00:48:11.242Z,26.13
2018-03-26T00:50:38.614Z,23.43
2018-03-26T00:53:06.070Z,27.03
2018-03-26T00:55:33.440Z,23.63
2018-03-26T00:58:00.883Z,23.67
2018-03-26T01:00:28.224Z,21.80
2018-03-26T01:02:55.619Z,21.53
2018-03-26T01:05:22.992Z,23.10
2018-03-26T01:07:50.363Z,22.63
2018-03-26T01:10:17.760Z,23.40
2018-03-26T01:12:45.155Z,25.20
2018-03-26T01:15:12.505Z,25.87
2018-03-26T01:17:39.904Z,25.97
2018-03-26T01:20:07.283Z,24.40
2018-03-26T01:22:34.741Z,25.13
2018-03-26T01:25:02.098Z,23.53
2018-03-26T01:27:29.556Z,21.90
2018-03-26T01:29:57.014Z,22.23
2018-03-26T01:32:24.401Z,24.00
2018-03-26T01:34:51.768Z,21.70
2018-03-26T01:37:19.176Z,23.47
2018-03-26T01:39:46.519Z,23.37
2018-03-26T01:42:13.989Z,23.27
2018-03-26T01:44:41.352Z,23.00
2018-03-26T01:47:08.703Z,24.17
2018-03-26T01:49:36.156Z,22.60
2018-03-26T01:52:03.514Z,23.33
2018-03-26T01:54:30.901Z,25.30
2018-03-26T01:56:58.270Z,24.83
2018-03-26T01:59:25.691Z,24.83
2018-03-26T02:01:53.032Z,24.53
2018-03-26T02:04:20.413Z,25.20
2018-03-26T02:06:47.777Z,24.83
2018-03-26T02:09:15.198Z,25.17
2018-03-26T02:11:42.555Z,24.03
2018-03-26T02:14:10.026Z,24.13
2018-03-26T02:16:37.383Z,24.93
2018-03-26T02:19:04.855Z,22.70
2018-03-26T02:21:32.216Z,25.53
2018-03-26T02:23:59.594Z,22.43
2018-03-26T02:26:26.936Z,23.77
2018-03-26T02:28:54.326Z,24.13
2018-03-26T02:31:21.701Z,22.77
2018-03-26T02:33:49.080Z,23.80
2018-03-26T02:36:16.521Z,21.83
2018-03-26T02:38:43.908Z,22.53
2018-03-26T02:41:11.289Z,23.47
2018-03-26T02:43:38.684Z,22.53
2018-03-26T02:46:06.027Z,22.93
2018-03-26T02:48:33.433Z,22.03
2018-03-26T02:51:00.791Z,21.50
2018-03-26T02:53:28.169Z,21.93
2018-03-26T02:55:55.526Z,22.50
2018-03-26T02:58:22.895Z,23.63
2018-03-26T03:00:50.264Z,25.40
2018-03-26T03:03:19.158Z,23.83
2018-03-26T03:05:46.512Z,24.20
2018-03-26T03:08:13.892Z,23.10
2018-03-26T03:10:41.333Z,23.07
2018-03-26T03:13:08.718Z,23.00
2018-03-26T03:15:36.074Z,23.67
2018-03-26T03:18:03.456Z,24.20
2018-03-26T03:20:30.810Z,22.97
2018-03-26T03:22:58.150Z,23.90
2018-03-26T03:25:25.528Z,22.30
2018-03-26T03:27:53.021Z,22.10
2018-03-26T03:30:20.396Z,23.87
2018-03-26T03:32:47.765Z,21.63
2018-03-26T03:35:15.141Z,23.90
2018-03-26T03:37:42.504Z,23.33
2018-03-26T03:40:09.867Z,23.07
2018-03-26T03:42:37.244Z,22.30
2018-03-26T03:45:04.624Z,23.47
2018-03-26T03:47:31.984Z,23.30
2018-03-26T03:49:59.363Z,22.80
2018-03-26T03:52:26.711Z,24.23
2018-03-26T03:54:54.095Z,22.00
2018-03-26T03:57:21.462Z,22.87
2018-03-26T03:59:48.829Z,21.40
2018-03-26T04:02:16.186Z,25.27
2018-03-26T04:04:43.563Z,23.10
2018-03-26T04:07:11.004Z,23.73
2018-03-26T04:09:38.373Z,20.50
2018-03-26T04:12:05.818Z,23.10
2018-03-26T04:14:33.223Z,24.33
2018-03-26T04:17:00.569Z,22.40
2018-03-26T04:19:27.952Z,21.67
2018-03-26T04:21:55.299Z,22.53
2018-03-26T04:24:22.686Z,23.63
2018-03-26T04:26:50.036Z,23.13
2018-03-26T04:29:17.447Z,23.43
2018-03-26T04:31:44.834Z,21.97
2018-03-26T04:34:12.218Z,24.73
2018-03-26T04:36:39.572Z,23.77
2018-03-26T04:39:07.004Z,24.97
2018-03-26T04:41:34.485Z,23.20
2018-03-26T04:44:01.900Z,24.77
2018-03-26T04:46:29.249Z,24.30
2018-03-26T04:48:56.671Z,23.80
2018-03-26T04:51:24.048Z,24.30
2018-03-26T04:53:51.394Z,24.50
2018-03-26T04:56:18.786Z,23.20
2018-03-26T04:58:46.211Z,23.30
2018-03-26T05:01:13.622Z,22.90
2018-03-26T05:03:40.966Z,23.03
2018-03-26T05:06:08.554Z,22.67
2018-03-26T05:08:35.934Z,24.20
2018-03-26T05:11:03.316Z,24.05
2018-03-26T05:13:30.663Z,25.93
2018-03-26T05:15:58.044Z,24.73
2018-03-26T05:18:25.387Z,27.07
2018-03-26T05:20:52.764Z,23.90
2018-03-26T05:23:20.116Z,24.80
2018-03-26T05:25:47.486Z,23.10
2018-03-26T05:28:14.837Z,24.20
2018-03-26T05:30:42.247Z,23.87
2018-03-26T05:33:09.611Z,25.23
2018-03-26T05:35:36.977Z,22.93
2018-03-26T05:38:04.316Z,23.90
2018-03-26T05:40:31.736Z,26.00
2018-03-26T05:42:59.084Z,24.47
2018-03-26T05:45:26.555Z,26.60
2018-03-26T05:47:53.907Z,25.23
2018-03-26T05:50:21.278Z,23.20
2018-03-26T05:52:48.659Z,22.67
2018-03-26T05:55:16.055Z,23.60
2018-03-26T05:57:43.442Z,26.27
2018-03-26T06:00:10.808Z,23.63
2018-03-26T06:02:38.150Z,23.37
2018-03-26T06:05:05.542Z,22.93
2018-03-26T06:07:32.952Z,24.60
2018-03-26T06:12:41.990Z,26.80
2018-03-26T06:15:09.360Z,25.30
2018-03-26T06:17:36.744Z,24.47
2018-03-26T06:20:04.114Z,23.27
2018-03-26T06:22:31.448Z,23.90
2018-03-26T06:24:58.844Z,22.60
2018-03-26T06:27:26.234Z,28.33
2018-03-26T06:29:53.687Z,68.00
2018-03-26T06:32:21.035Z,50.97
2018-03-26T06:34:48.422Z,26.47
2018-03-26T06:37:21.512Z,23.70
2018-03-26T06:39:48.899Z,24.87
2018-03-26T06:42:16.249Z,25.03
2018-03-26T06:44:43.594Z,24.33
2018-03-26T06:47:10.997Z,25.77
2018-03-26T06:49:38.344Z,22.97
2018-03-26T06:52:05.703Z,26.53
2018-03-26T06:54:33.087Z,27.83
2018-03-26T06:57:00.464Z,26.00
2018-03-26T06:59:27.835Z,26.23
2018-03-26T07:01:55.240Z,27.07
2018-03-26T07:04:22.698Z,29.93
2018-03-26T07:06:50.065Z,27.40
2018-03-26T07:09:17.404Z,28.80
2018-03-26T07:11:44.779Z,40.07
2018-03-26T07:14:12.123Z,33.20
2018-03-26T07:16:39.490Z,29.43
2018-03-26T07:19:06.829Z,27.80
2018-03-26T07:21:34.284Z,28.53
2018-03-26T07:24:01.647Z,27.03
2018-03-26T07:26:29.021Z,27.40
2018-03-26T07:28:56.430Z,25.47
2018-03-26T07:31:23.803Z,28.70
2018-03-26T07:33:51.156Z,30.00
2018-03-26T07:36:18.537Z,28.67
2018-03-26T07:38:45.895Z,30.00
2018-03-26T07:41:13.345Z,28.70
2018-03-26T07:43:40.705Z,28.93
2018-03-26T07:46:08.098Z,30.20
2018-03-26T07:48:35.494Z,31.90
2018-03-26T07:51:02.866Z,30.43
2018-03-26T07:53:30.221Z,31.67
2018-03-26T07:55:57.599Z,31.30
2018-03-26T07:58:24.961Z,30.83
2018-03-26T08:00:52.335Z,32.60
2018-03-26T08:03:19.691Z,31.93
2018-03-26T08:05:47.083Z,31.67
2018-03-26T08:08:14.444Z,33.40
2018-03-26T08:10:41.832Z,32.30
2018-03-26T08:13:09.175Z,31.53
2018-03-26T08:15:36.538Z,30.70
2018-03-26T08:18:03.945Z,33.60
2018-03-26T08:20:31.287Z,31.57
2018-03-26T08:22:58.664Z,32.07
2018-03-26T08:25:26.014Z,33.40
2018-03-26T08:27:53.687Z,31.60
2018-03-26T08:30:21.028Z,32.03
2018-03-26T08:32:48.424Z,31.50
2018-03-26T08:35:15.772Z,33.03
2018-03-26T08:37:43.140Z,31.07
2018-03-26T08:40:10.484Z,30.80
2018-03-26T08:42:37.876Z,35.50
2018-03-26T08:45:05.213Z,31.30
2018-03-26T08:47:32.566Z,31.13
2018-03-26T08:50:00.107Z,34.20
2018-03-26T08:52:27.327Z,33.00
2018-03-26T08:54:54.669Z,36.63
2018-03-26T08:57:22.033Z,32.63
2018-03-26T08:59:49.399Z,32.17
2018-03-26T09:02:17.066Z,34.40
2018-03-26T09:04:44.407Z,32.80
2018-03-26T09:07:11.773Z,34.97
2018-03-26T09:09:39.114Z,33.77
2018-03-26T09:12:06.485Z,32.53
2018-03-26T09:14:33.837Z,36.00
2018-03-26T09:17:01.208Z,37.27
2018-03-26T09:19:28.552Z,33.93
2018-03-26T09:21:55.931Z,34.37
2018-03-26T09:24:23.285Z,33.80
2018-03-26T09:26:50.655Z,33.63
2018-03-26T09:29:18.028Z,36.97
2018-03-26T09:31:45.433Z,31.23
2018-03-26T09:34:12.884Z,33.43
2018-03-26T09:36:40.253Z,33.60
2018-03-26T09:39:07.696Z,37.70
2018-03-26T09:41:35.087Z,33.63
2018-03-26T09:44:02.430Z,35.53
2018-03-26T09:46:29.780Z,36.23
2018-03-26T09:48:57.218Z,36.57
2018-03-26T09:51:24.573Z,34.90
2018-03-26T09:53:51.947Z,32.70
2018-03-26T09:56:19.316Z,33.70
2018-03-26T09:58:46.741Z,34.13
2018-03-26T10:01:18.087Z,34.47
2018-03-26T10:03:45.472Z,32.97
2018-03-26T10:06:12.918Z,32.00
2018-03-26T10:08:40.359Z,34.90
2018-03-26T10:11:07.720Z,34.60
2018-03-26T10:13:35.171Z,35.53
2018-03-26T10:16:02.527Z,32.37
2018-03-26T10:18:29.899Z,35.63
2018-03-26T10:20:57.341Z,36.33
2018-03-26T10:23:24.714Z,34.83
2018-03-26T10:25:52.068Z,35.30
2018-03-26T10:28:19.435Z,37.50
2018-03-26T10:30:46.885Z,34.63
2018-03-26T10:33:14.252Z,36.77
2018-03-26T10:35:41.594Z,36.33
2018-03-26T10:38:08.994Z,35.53
2018-03-26T10:40:36.351Z,33.90
2018-03-26T10:43:03.841Z,35.23
2018-03-26T10:45:31.192Z,39.37
2018-03-26T10:47:58.561Z,34.73
2018-03-26T10:50:25.907Z,35.43
2018-03-26T10:52:53.330Z,35.90
2018-03-26T10:55:20.701Z,36.20
2018-03-26T10:57:48.073Z,35.90
2018-03-26T11:00:15.425Z,36.73
2018-03-26T11:02:42.794Z,33.80
2018-03-26T11:05:10.143Z,35.80
2018-03-26T11:07:37.547Z,36.70
2018-03-26T11:10:04.885Z,33.43
2018-03-26T11:12:32.241Z,36.23
2018-03-26T11:14:59.611Z,36.63
2018-03-26T11:17:26.955Z,31.53
2018-03-26T11:19:54.322Z,36.20
2018-03-26T11:22:21.679Z,34.40
2018-03-26T11:24:49.081Z,37.30
2018-03-26T11:27:16.462Z,40.13
2018-03-26T11:29:43.841Z,33.60
2018-03-26T11:32:11.183Z,37.23
2018-03-26T11:34:38.566Z,37.57
2018-03-26T11:37:05.906Z,38.97
2018-03-26T11:39:33.304Z,37.10
2018-03-26T11:42:00.654Z,37.00
2018-03-26T11:44:28.021Z,38.27
2018-03-26T11:46:55.364Z,37.80
2018-03-26T11:49:22.739Z,35.90
2018-03-26T11:51:50.084Z,41.50
2018-03-26T11:54:17.541Z,43.80
2018-03-26T11:56:45.002Z,35.00
2018-03-26T11:59:12.370Z,38.13
2018-03-26T12:01:39.714Z,37.90
2018-03-26T12:04:07.078Z,36.73
2018-03-26T12:06:34.445Z,35.60
2018-03-26T12:09:01.816Z,35.13
2018-03-26T12:11:29.207Z,34.80
2018-03-26T12:13:56.574Z,36.30
2018-03-26T12:16:23.927Z,36.80
2018-03-26T12:18:51.323Z,35.77
2018-03-26T12:21:18.670Z,35.67
2018-03-26T12:23:52.030Z,35.00
2018-03-26T12:26:19.365Z,36.00
2018-03-26T12:28:52.792Z,31.93
2018-03-26T12:31:20.131Z,33.13
2018-03-26T12:33:53.338Z,38.07
2018-03-26T12:36:20.711Z,33.40
2018-03-26T12:38:48.063Z,32.40
2018-03-26T12:41:15.488Z,33.57
2018-03-26T12:43:42.849Z,33.87
2018-03-26T12:46:28.120Z,31.80
2018-03-26T12:48:55.455Z,36.80
2018-03-26T12:51:28.693Z,33.60
2018-03-26T12:53:56.036Z,35.50
2018-03-26T12:56:23.426Z,31.80
2018-03-26T12:58:50.804Z,32.97
2018-03-26T13:01:24.142Z,31.20
2018-03-26T13:03:51.484Z,32.47
2018-03-26T13:06:18.874Z,31.97
2018-03-26T13:08:46.226Z,33.37
2018-03-26T13:11:13.611Z,32.80
2018-03-26T13:13:40.973Z,34.50
2018-03-26T13:16:08.360Z,34.40
2018-03-26T13:18:35.742Z,36.53
2018-03-26T13:21:03.172Z,37.93
2018-03-26T13:23:31.495Z,37.63
2018-03-26T13:25:58.971Z,35.77
2018-03-26T13:28:26.315Z,37.53
2018-03-26T13:30:53.696Z,39.80
2018-03-26T13:33:21.035Z,41.20
2018-03-26T13:35:48.405Z,40.33
2018-03-26T13:38:15.741Z,39.80
2018-03-26T13:40:43.107Z,38.77
2018-03-26T13:43:10.451Z,36.17
2018-03-26T13:45:37.819Z,36.90
2018-03-26T13:48:05.169Z,40.70
2018-03-26T13:50:32.540Z,35.90
2018-03-26T13:52:59.874Z,36.10
2018-03-26T13:55:27.247Z,34.50
2018-03-26T13:57:54.587Z,33.97
2018-03-26T14:00:21.950Z,32.97
2018-03-26T14:02:49.299Z,38.67
2018-03-26T14:05:16.639Z,38.03
2018-03-26T14:07:44.014Z,35.73
2018-03-26T14:10:17.264Z,33.90
2018-03-26T14:12:50.659Z,35.37
2018-03-26T14:15:23.926Z,38.50
2018-03-26T14:17:58.067Z,37.63
2018-03-26T14:20:25.423Z,33.43
2018-03-26T14:22:52.789Z,34.97
2018-03-26T14:25:20.137Z,35.00
2018-03-26T14:27:47.514Z,33.17
2018-03-26T14:30:14.854Z,36.40
2018-03-26T14:32:42.228Z,35.23
2018-03-26T14:35:15.578Z,33.63
2018-03-26T14:37:42.978Z,31.80
2018-03-26T14:40:10.320Z,31.73
2018-03-26T14:42:37.683Z,35.00
2018-03-26T14:45:05.026Z,32.10
2018-03-26T14:47:32.404Z,35.33
2018-03-26T14:49:59.744Z,35.97
2018-03-26T14:52:27.136Z,36.53
2018-03-26T14:54:54.475Z,36.17
2018-03-26T14:57:21.859Z,33.60
2018-03-26T14:59:49.222Z,33.00
2018-03-26T15:02:16.597Z,33.50
2018-03-26T15:04:43.967Z,33.50
2018-03-26T15:07:11.341Z,34.63
2018-03-26T15:09:38.700Z,31.20
2018-03-26T15:12:06.068Z,32.67
2018-03-26T15:14:33.412Z,31.50
2018-03-26T15:17:00.776Z,32.27
2018-03-26T15:19:28.115Z,31.00
2018-03-26T15:21:55.485Z,32.47
2018-03-26T15:24:22.826Z,29.30
2018-03-26T15:26:50.202Z,34.13
2018-03-26T15:29:17.571Z,33.37
2018-03-26T15:31:44.957Z,30.70
2018-03-26T15:34:12.296Z,30.80
2018-03-26T15:36:39.641Z,34.50
2018-03-26T15:39:07.008Z,32.97
2018-03-26T15:41:34.347Z,30.87
2018-03-26T15:44:01.719Z,31.60
2018-03-26T15:46:29.071Z,32.13
2018-03-26T15:48:56.455Z,31.33
2018-03-26T15:51:23.848Z,31.20
2018-03-26T15:53:51.223Z,29.33
2018-03-26T15:56:18.573Z,31.97
2018-03-26T15:58:45.933Z,30.50
2018-03-26T16:01:13.295Z,30.87
2018-03-26T16:03:40.667Z,30.20
2018-03-26T16:06:08.006Z,29.87
2018-03-26T16:08:35.377Z,30.30
2018-03-26T16:11:02.781Z,30.40
2018-03-26T16:13:30.133Z,32.60
2018-03-26T16:15:57.479Z,30.50
2018-03-26T16:18:24.847Z,31.03
2018-03-26T16:20:52.188Z,30.60
2018-03-26T16:23:19.554Z,30.90
2018-03-26T16:25:46.899Z,29.87
2018-03-26T16:28:14.267Z,30.60
2018-03-26T16:30:41.637Z,31.83
2018-03-26T16:33:08.998Z,30.67
2018-03-26T16:35:36.338Z,30.50
2018-03-26T16:38:03.707Z,29.23
2018-03-26T16:40:31.049Z,34.13
2018-03-26T16:43:05.744Z,29.53
2018-03-26T16:45:33.323Z,30.63
2018-03-26T16:48:00.815Z,28.33
2018-03-26T16:50:28.156Z,27.47
2018-03-26T16:52:55.518Z,29.70
2018-03-26T16:55:22.864Z,30.60
2018-03-26T16:57:50.235Z,30.63
2018-03-26T17:00:17.613Z,28.93
2018-03-26T17:02:45.899Z,30.77
2018-03-26T17:05:13.391Z,28.00
2018-03-26T17:07:40.752Z,29.97
2018-03-26T17:10:08.092Z,31.13
2018-03-26T17:12:35.433Z,31.00
2018-03-26T17:15:02.807Z,31.73
2018-03-26T17:17:30.168Z,35.70
2018-03-26T17:19:57.539Z,30.67
2018-03-26T17:22:24.890Z,30.83
2018-03-26T17:24:52.267Z,31.60
2018-03-26T17:27:19.613Z,31.50
2018-03-26T17:29:46.976Z,31.03
2018-03-26T17:32:14.328Z,31.13
2018-03-26T17:34:41.717Z,32.17
2018-03-26T17:37:09.072Z,31.07
2018-03-26T17:39:36.770Z,30.90
2018-03-26T17:42:04.501Z,33.60
2018-03-26T17:44:32.126Z,31.87
2018-03-26T17:46:59.475Z,37.53
2018-03-26T17:49:26.846Z,39.90
2018-03-26T17:51:54.183Z,36.97
2018-03-26T17:54:21.556Z,35.33
2018-03-26T17:56:48.904Z,35.77
2018-03-26T17:59:16.272Z,34.87
2018-03-26T18:01:43.615Z,37.50
2018-03-26T18:04:10.983Z,36.33
2018-03-26T18:06:38.328Z,35.53
2018-03-26T18:09:05.695Z,33.70
2018-03-26T18:11:33.083Z,37.23
2018-03-26T18:14:00.454Z,33.33
2018-03-26T18:16:27.796Z,35.63
2018-03-26T18:18:55.238Z,37.10
2018-03-26T18:21:22.579Z,35.27
2018-03-26T18:23:49.952Z,76.80
2018-03-26T18:26:17.291Z,42.63
2018-03-26T18:28:44.661Z,39.13
2018-03-26T18:31:11.995Z,38.93
2018-03-26T18:33:39.359Z,34.97
2018-03-26T18:36:06.696Z,31.60
2018-03-26T18:38:34.114Z,36.30
2018-03-26T18:41:01.459Z,39.20
2018-03-26T18:43:28.811Z,41.73
2018-03-26T18:45:56.183Z,40.43
2018-03-26T18:48:23.536Z,38.67
2018-03-26T18:50:50.902Z,41.80
2018-03-26T18:53:18.247Z,41.37
2018-03-26T18:55:45.614Z,41.50
2018-03-26T18:58:12.962Z,41.73
2018-03-26T19:00:40.333Z,40.57
2018-03-26T19:03:07.675Z,39.37
2018-03-26T19:05:35.054Z,41.07
2018-03-26T19:08:02.460Z,42.30
2018-03-26T19:10:29.827Z,42.73
2018-03-26T19:12:57.194Z,42.17
2018-03-26T19:15:24.569Z,43.30
2018-03-26T19:17:51.914Z,44.20
2018-03-26T19:20:19.362Z,44.40
2018-03-26T19:22:46.712Z,42.10
2018-03-26T19:25:14.151Z,40.83
2018-03-26T19:27:41.540Z,37.57
2018-03-26T19:30:08.911Z,38.80
2018-03-26T19:32:36.260Z,44.40
2018-03-26T19:35:03.634Z,45.40
2018-03-26T19:37:30.978Z,47.03
2018-03-26T19:39:58.917Z,45.50
2018-03-26T19:42:26.433Z,39.53
2018-03-26T19:44:53.827Z,42.93
2018-03-26T19:47:21.274Z,44.07
2018-03-26T19:49:48.640Z,44.57
2018-03-26T19:52:15.995Z,44.57
2018-03-26T19:54:43.457Z,44.67
2018-03-26T19:57:10.807Z,36.73
2018-03-26T19:59:38.174Z,43.77
2018-03-26T20:02:05.518Z,39.87
2018-03-26T20:04:32.894Z,39.13
2018-03-26T20:07:00.230Z,39.67
2018-03-26T20:09:27.599Z,39.83
2018-03-26T20:11:54.943Z,44.17
2018-03-26T20:14:22.286Z,39.23
2018-03-26T20:16:49.648Z,39.73
2018-03-26T20:19:16.993Z,37.50
2018-03-26T20:21:44.360Z,37.77
2018-03-26T20:24:11.712Z,40.07
2018-03-26T20:26:39.079Z,40.33
2018-03-26T20:29:06.424Z,38.20
2018-03-26T20:31:33.803Z,41.73
2018-03-26T20:34:01.147Z,39.60
2018-03-26T20:36:28.512Z,41.17
2018-03-26T20:38:55.867Z,36.53
2018-03-26T20:41:23.248Z,38.37
2018-03-26T20:43:50.592Z,36.73
2018-03-26T20:46:17.960Z,38.90
2018-03-26T20:48:45.300Z,34.80
2018-03-26T20:51:12.677Z,36.67
2018-03-26T20:53:40.023Z,41.57
2018-03-26T20:56:07.580Z,39.93
2018-03-26T20:58:34.972Z,40.47
2018-03-26T21:01:02.331Z,38.90
2018-03-26T21:03:29.676Z,40.07
2018-03-26T21:05:57.054Z,39.80
2018-03-26T21:08:24.400Z,42.33
2018-03-26T21:10:51.803Z,40.43
2018-03-26T21:13:19.196Z,40.67
2018-03-26T21:15:46.568Z,40.07
2018-03-26T21:18:13.933Z,42.37
2018-03-26T21:20:41.323Z,41.30
2018-03-26T21:23:08.698Z,41.23
2018-03-26T21:25:36.089Z,39.93
2018-03-26T21:28:03.443Z,40.80
2018-03-26T21:30:30.856Z,39.10
2018-03-26T21:32:58.203Z,39.00
2018-03-26T21:35:25.575Z,40.37
2018-03-26T21:37:52.925Z,39.93
2018-03-26T21:40:20.261Z,37.70
2018-03-26T21:42:47.842Z,37.00
2018-03-26T21:45:15.192Z,40.57
2018-03-26T21:47:42.557Z,37.47
2018-03-26T21:50:09.994Z,36.40
2018-03-26T21:52:37.389Z,37.30
2018-03-26T21:55:04.824Z,38.47
2018-03-26T21:57:32.281Z,38.83
2018-03-26T21:59:59.667Z,38.53
2018-03-26T22:02:27.084Z,39.40
2018-03-26T22:04:54.470Z,38.80
2018-03-26T22:07:21.835Z,41.63
2018-03-26T22:09:49.259Z,40.30
2018-03-26T22:12:16.716Z,39.37
2018-03-26T22:14:44.092Z,39.00
2018-03-26T22:17:11.472Z,39.63
2018-03-26T22:19:38.849Z,37.60
2018-03-26T22:22:06.218Z,37.73
2018-03-26T22:24:33.564Z,38.80
2018-03-26T22:27:00.960Z,40.30
2018-03-26T22:29:28.375Z,43.90
2018-03-26T22:31:55.890Z,34.70
2018-03-26T22:34:23.234Z,37.70
2018-03-26T22:36:50.627Z,36.67
2018-03-26T22:39:18.071Z,36.17
2018-03-26T22:41:45.456Z,35.83
2018-03-26T22:44:12.836Z,36.07
2018-03-26T22:46:40.243Z,37.10
2018-03-26T22:49:07.607Z,36.87
2018-03-26T22:51:34.980Z,35.63
2018-03-26T22:54:02.356Z,36.90
2018-03-26T22:56:29.726Z,36.57
2018-03-26T22:58:57.075Z,34.47
2018-03-26T23:01:24.458Z,36.20
2018-03-26T23:03:51.816Z,34.87
2018-03-26T23:06:19.184Z,34.60
2018-03-26T23:08:46.540Z,36.20
2018-03-26T23:11:13.905Z,37.23
2018-03-26T23:13:41.282Z,38.07
2018-03-26T23:16:08.627Z,37.07
2018-03-26T23:18:36.011Z,36.40
2018-03-26T23:21:03.376Z,36.80
2018-03-26T23:23:30.764Z,40.70
2018-03-26T23:25:58.189Z,39.13
2018-03-26T23:28:25.559Z,34.93
2018-03-26T23:30:52.927Z,35.17
2018-03-26T23:33:20.306Z,35.87
2018-03-26T23:35:47.663Z,35.50
2018-03-26T23:38:15.066Z,34.70
2018-03-26T23:40:42.522Z,37.00
2018-03-26T23:43:09.882Z,37.90
2018-03-26T23:45:37.227Z,41.07
2018-03-26T23:48:04.641Z,37.13
2018-03-26T23:50:32.147Z,39.70
2018-03-26T23:52:59.548Z,37.53
2018-03-26T23:55:26.964Z,37.43
2018-03-26T23:57:54.356Z,37.73
