createdAt,value
2018-12-06T00:00:20.388Z,4.10
2018-12-06T00:00:57.423Z,3.85
2018-12-06T00:01:33.849Z,3.90
2018-12-06T00:02:10.267Z,3.90
2018-12-06T00:03:28.863Z,4.58
2018-12-06T00:04:08.287Z,5.00
2018-12-06T00:04:44.808Z,5.58
2018-12-06T00:05:20.812Z,4.62
2018-12-06T00:05:56.947Z,4.00
2018-12-06T00:06:33.595Z,4.67
2018-12-06T00:07:10.422Z,3.80
2018-12-06T00:07:57.971Z,4.75
2018-12-06T00:08:34.003Z,3.37
2018-12-06T00:09:11.339Z,4.05
2018-12-06T00:09:47.381Z,4.40
2018-12-06T00:10:23.511Z,4.85
2018-12-06T00:10:59.545Z,4.33
2018-12-06T00:11:36.007Z,4.37
2018-12-06T00:12:13.155Z,3.42
2018-12-06T00:12:49.588Z,3.65
2018-12-06T00:13:26.024Z,4.62
2018-12-06T00:14:02.479Z,4.12
2018-12-06T00:14:38.523Z,4.15
2018-12-06T00:15:27.371Z,4.30
2018-12-06T00:16:03.851Z,4.53
2018-12-06T00:16:40.307Z,4.10
2018-12-06T00:17:16.373Z,3.80
2018-12-06T00:17:52.436Z,4.25
2018-12-06T00:18:28.473Z,3.98
2018-12-06T00:19:09.887Z,4.83
2018-12-06T00:19:45.920Z,5.47
2018-12-06T00:20:21.971Z,3.83
2018-12-06T00:20:58.003Z,4.70
2018-12-06T00:21:34.074Z,3.75
2018-12-06T00:22:10.097Z,4.10
2018-12-06T00:22:46.143Z,3.70
2018-12-06T00:23:22.209Z,3.83
2018-12-06T00:23:58.236Z,3.85
2018-12-06T00:24:34.277Z,3.47
2018-12-06T00:25:10.733Z,4.17
2018-12-06T00:25:47.151Z,3.50
2018-12-06T00:26:23.223Z,4.00
2018-12-06T00:26:59.247Z,3.90
2018-12-06T00:27:35.267Z,3.67
2018-12-06T00:28:11.590Z,3.65
2018-12-06T00:28:48.044Z,4.25
2018-12-06T00:29:24.519Z,3.50
2018-12-06T00:30:12.138Z,3.87
2018-12-06T00:30:48.597Z,3.52
2018-12-06T00:31:25.079Z,3.70
2018-12-06T00:32:01.521Z,4.40
2018-12-06T00:32:37.951Z,3.90
2018-12-06T00:33:14.392Z,4.45
2018-12-06T00:33:50.384Z,4.45
2018-12-06T00:34:26.454Z,4.65
2018-12-06T00:35:02.559Z,3.25
2018-12-06T00:35:38.983Z,3.27
2018-12-06T00:36:15.411Z,3.47
2018-12-06T00:36:51.408Z,3.60
2018-12-06T00:37:27.702Z,4.30
2018-12-06T00:38:04.109Z,2.98
2018-12-06T00:38:40.517Z,4.10
2018-12-06T00:39:16.539Z,4.00
2018-12-06T00:39:52.619Z,4.10
2018-12-06T00:40:29.156Z,3.15
2018-12-06T00:41:05.903Z,3.42
2018-12-06T00:41:42.317Z,3.42
2018-12-06T00:42:18.372Z,3.40
2018-12-06T00:42:55.177Z,3.95
2018-12-06T00:43:31.203Z,3.30
2018-12-06T00:44:07.663Z,4.12
2018-12-06T00:44:43.738Z,4.42
2018-12-06T00:45:20.591Z,3.52
2018-12-06T00:45:57.046Z,3.35
2018-12-06T00:46:33.089Z,3.47
2018-12-06T00:47:09.138Z,2.92
2018-12-06T00:47:45.143Z,4.25
2018-12-06T00:48:21.239Z,3.20
2018-12-06T00:48:57.269Z,3.77
2018-12-06T00:49:33.337Z,3.42
2018-12-06T00:50:09.779Z,2.98
2018-12-06T00:50:46.151Z,3.42
2018-12-06T00:51:22.191Z,3.90
2018-12-06T00:51:58.159Z,3.92
2018-12-06T00:52:34.603Z,4.12
2018-12-06T00:53:10.613Z,3.20
2018-12-06T00:53:46.666Z,3.80
2018-12-06T00:54:22.775Z,3.10
2018-12-06T00:54:59.303Z,3.80
2018-12-06T00:55:35.375Z,3.20
2018-12-06T00:56:11.455Z,4.00
2018-12-06T00:56:47.467Z,2.95
2018-12-06T00:57:23.907Z,3.40
2018-12-06T00:57:59.987Z,3.47
2018-12-06T00:58:36.399Z,3.70
2018-12-06T00:59:12.439Z,3.02
2018-12-06T00:59:49.280Z,2.70
2018-12-06T01:00:26.081Z,3.60
2018-12-06T01:01:02.107Z,3.70
2018-12-06T01:01:38.977Z,3.30
2018-12-06T01:02:15.001Z,3.65
2018-12-06T01:02:51.032Z,3.22
2018-12-06T01:03:27.521Z,3.40
2018-12-06T01:04:04.250Z,3.40
2018-12-06T01:04:40.659Z,3.60
2018-12-06T01:05:17.549Z,3.40
2018-12-06T01:05:54.007Z,3.00
2018-12-06T01:06:30.853Z,3.70
2018-12-06T01:07:07.339Z,3.25
2018-12-06T01:07:43.781Z,4.10
2018-12-06T01:08:19.823Z,3.17
2018-12-06T01:08:55.938Z,3.30
2018-12-06T01:09:32.399Z,3.85
2018-12-06T01:10:09.218Z,4.37
2018-12-06T01:10:45.687Z,4.00
2018-12-06T01:11:22.111Z,3.33
2018-12-06T01:11:58.943Z,5.25
2018-12-06T01:12:35.415Z,4.30
2018-12-06T01:13:11.378Z,4.05
2018-12-06T01:13:47.415Z,3.90
2018-12-06T01:14:27.703Z,3.85
2018-12-06T01:15:04.839Z,4.20
2018-12-06T01:15:41.297Z,4.20
2018-12-06T01:16:17.746Z,3.62
2018-12-06T01:16:53.775Z,3.33
2018-12-06T01:17:29.828Z,3.60
2018-12-06T01:18:06.271Z,4.50
2018-12-06T01:18:42.319Z,3.80
2018-12-06T01:19:18.781Z,4.08
2018-12-06T01:19:54.835Z,4.33
2018-12-06T01:20:30.905Z,3.77
2018-12-06T01:21:07.739Z,4.35
2018-12-06T01:21:44.607Z,3.95
2018-12-06T01:22:21.503Z,3.87
2018-12-06T01:22:57.597Z,4.60
2018-12-06T01:23:33.623Z,4.28
2018-12-06T01:24:10.055Z,4.33
2018-12-06T01:24:46.480Z,4.30
2018-12-06T01:25:22.970Z,5.42
2018-12-06T01:25:59.393Z,3.83
2018-12-06T01:26:35.423Z,4.03
2018-12-06T01:27:11.440Z,4.35
2018-12-06T01:27:47.481Z,4.50
2018-12-06T01:28:23.925Z,4.62
2018-12-06T01:28:59.978Z,4.20
2018-12-06T01:29:36.371Z,4.05
2018-12-06T01:30:12.786Z,4.85
2018-12-06T01:30:49.171Z,4.30
2018-12-06T01:31:25.609Z,3.95
2018-12-06T01:32:02.035Z,4.55
2018-12-06T01:32:38.113Z,4.47
2018-12-06T01:33:14.121Z,4.62
2018-12-06T01:33:50.163Z,4.12
2018-12-06T01:34:26.577Z,4.25
2018-12-06T01:35:03.051Z,4.97
2018-12-06T01:35:39.151Z,4.78
2018-12-06T01:36:15.467Z,4.85
2018-12-06T01:36:51.472Z,4.03
2018-12-06T01:37:27.702Z,5.05
2018-12-06T01:38:04.103Z,3.98
2018-12-06T01:38:40.175Z,4.50
2018-12-06T01:39:16.198Z,4.30
2018-12-06T01:39:52.639Z,4.12
2018-12-06T01:40:29.091Z,4.53
2018-12-06T01:41:05.543Z,4.00
2018-12-06T01:41:41.576Z,4.30
2018-12-06T01:42:17.653Z,4.30
2018-12-06T01:42:54.093Z,4.67
2018-12-06T01:43:30.059Z,4.55
2018-12-06T01:44:06.100Z,4.47
2018-12-06T01:44:42.121Z,3.87
2018-12-06T01:45:18.148Z,4.00
2018-12-06T01:45:54.189Z,4.08
2018-12-06T01:46:30.647Z,4.35
2018-12-06T01:47:07.503Z,4.25
2018-12-06T01:47:43.579Z,3.98
2018-12-06T01:48:20.172Z,3.85
2018-12-06T01:48:56.732Z,4.25
2018-12-06T01:49:33.459Z,4.75
2018-12-06T01:50:10.297Z,4.35
2018-12-06T01:50:46.387Z,3.90
2018-12-06T01:51:22.859Z,4.10
2018-12-06T01:51:59.275Z,4.37
2018-12-06T01:52:35.710Z,4.03
2018-12-06T01:53:12.238Z,4.17
2018-12-06T01:53:48.635Z,4.40
2018-12-06T01:54:24.737Z,4.60
2018-12-06T01:55:00.786Z,3.83
2018-12-06T01:55:37.178Z,4.80
2018-12-06T01:56:13.692Z,4.75
2018-12-06T01:56:49.733Z,4.25
2018-12-06T01:57:25.782Z,4.97
2018-12-06T01:58:01.787Z,4.97
2018-12-06T01:58:37.854Z,4.72
2018-12-06T01:59:13.885Z,4.30
2018-12-06T01:59:49.960Z,4.67
2018-12-06T02:00:25.986Z,4.83
2018-12-06T02:01:02.515Z,5.00
2018-12-06T02:01:39.422Z,4.35
2018-12-06T02:02:15.861Z,4.55
2018-12-06T02:02:51.878Z,4.80
2018-12-06T02:03:27.966Z,4.70
2018-12-06T02:04:04.522Z,3.95
2018-12-06T02:04:40.628Z,4.10
2018-12-06T02:05:17.111Z,4.50
2018-12-06T02:05:53.226Z,4.53
2018-12-06T02:06:29.298Z,4.78
2018-12-06T02:07:06.186Z,4.58
2018-12-06T02:07:42.446Z,3.85
2018-12-06T02:08:18.912Z,4.95
2018-12-06T02:08:55.020Z,5.12
2018-12-06T02:09:31.046Z,4.60
2018-12-06T02:10:08.250Z,4.42
2018-12-06T02:10:44.489Z,5.65
2018-12-06T02:11:20.934Z,4.65
2018-12-06T02:11:57.648Z,4.70
2018-12-06T02:12:33.818Z,4.03
2018-12-06T02:13:09.910Z,4.20
2018-12-06T02:13:45.958Z,4.30
2018-12-06T02:14:22.060Z,4.95
2018-12-06T02:14:58.560Z,4.78
2018-12-06T02:15:34.658Z,4.40
2018-12-06T02:16:11.182Z,4.20
2018-12-06T02:16:47.802Z,4.42
2018-12-06T02:17:23.952Z,5.20
2018-12-06T02:18:00.015Z,5.92
2018-12-06T02:18:36.062Z,4.03
2018-12-06T02:19:12.104Z,4.33
2018-12-06T02:19:48.558Z,4.08
2018-12-06T02:20:24.987Z,4.80
2018-12-06T02:21:01.472Z,5.10
2018-12-06T02:21:37.538Z,5.60
2018-12-06T02:22:14.024Z,5.15
2018-12-06T02:22:50.530Z,5.10
2018-12-06T02:23:26.594Z,4.12
2018-12-06T02:24:02.686Z,4.03
2018-12-06T02:24:39.068Z,4.40
2018-12-06T02:25:15.136Z,4.33
2018-12-06T02:25:51.548Z,4.97
2018-12-06T02:26:27.568Z,4.95
2018-12-06T02:27:04.197Z,4.17
2018-12-06T02:27:40.196Z,4.10
2018-12-06T02:28:16.634Z,5.55
2018-12-06T02:28:53.064Z,4.45
2018-12-06T02:29:35.060Z,4.47
2018-12-06T02:30:11.667Z,4.30
2018-12-06T02:30:47.696Z,4.87
2018-12-06T02:31:23.752Z,4.45
2018-12-06T02:32:00.441Z,4.60
2018-12-06T02:32:37.012Z,4.95
2018-12-06T02:33:13.534Z,4.37
2018-12-06T02:33:50.778Z,5.65
2018-12-06T02:34:26.872Z,4.33
2018-12-06T02:35:03.468Z,5.08
2018-12-06T02:35:39.758Z,4.78
2018-12-06T02:36:16.285Z,4.60
2018-12-06T02:36:52.616Z,4.92
2018-12-06T02:37:29.124Z,4.72
2018-12-06T02:38:05.166Z,4.35
2018-12-06T02:38:41.624Z,4.87
2018-12-06T02:39:17.667Z,5.30
2018-12-06T02:39:53.692Z,4.83
2018-12-06T02:40:29.875Z,4.22
2018-12-06T02:41:06.258Z,4.87
2018-12-06T02:41:42.635Z,3.75
2018-12-06T02:42:19.179Z,4.55
2018-12-06T02:42:55.193Z,4.80
2018-12-06T02:43:31.297Z,5.00
2018-12-06T02:44:07.626Z,4.72
2018-12-06T02:44:43.725Z,5.22
2018-12-06T02:45:20.120Z,4.62
2018-12-06T02:45:56.414Z,5.28
2018-12-06T02:46:32.925Z,4.42
2018-12-06T02:47:09.322Z,4.80
2018-12-06T02:47:45.374Z,4.50
2018-12-06T02:48:21.883Z,4.42
2018-12-06T02:48:57.955Z,4.80
2018-12-06T02:49:33.998Z,4.75
2018-12-06T02:50:10.008Z,5.00
2018-12-06T02:50:46.479Z,4.95
2018-12-06T02:51:22.924Z,5.10
2018-12-06T02:51:59.078Z,4.45
2018-12-06T02:52:35.528Z,4.83
2018-12-06T02:53:11.908Z,6.00
2018-12-06T02:53:47.976Z,4.33
2018-12-06T02:54:24.383Z,4.17
2018-12-06T02:55:00.844Z,4.20
2018-12-06T02:55:37.361Z,5.00
2018-12-06T02:56:13.379Z,4.47
2018-12-06T02:56:49.710Z,4.20
2018-12-06T02:57:32.575Z,4.10
2018-12-06T02:58:08.615Z,4.05
2018-12-06T02:58:44.792Z,5.28
2018-12-06T02:59:20.810Z,4.70
2018-12-06T02:59:56.899Z,5.55
2018-12-06T03:00:33.411Z,4.65
2018-12-06T03:01:09.412Z,5.00
2018-12-06T03:01:45.836Z,4.90
2018-12-06T03:02:21.970Z,4.30
2018-12-06T03:02:58.044Z,5.58
2018-12-06T03:03:34.097Z,5.87
2018-12-06T03:04:12.491Z,4.37
2018-12-06T03:04:49.033Z,4.20
2018-12-06T03:05:25.813Z,4.58
2018-12-06T03:06:01.855Z,4.30
2018-12-06T03:06:38.393Z,5.03
2018-12-06T03:07:14.450Z,4.70
2018-12-06T03:07:50.507Z,5.33
2018-12-06T03:08:26.563Z,4.75
2018-12-06T03:09:03.294Z,4.92
2018-12-06T03:09:39.406Z,4.87
2018-12-06T03:10:15.402Z,4.60
2018-12-06T03:10:51.445Z,4.80
2018-12-06T03:11:27.896Z,5.12
2018-12-06T03:12:04.328Z,4.70
2018-12-06T03:12:40.373Z,4.90
2018-12-06T03:13:16.480Z,5.20
2018-12-06T03:13:52.609Z,5.00
2018-12-06T03:14:28.738Z,5.00
2018-12-06T03:15:05.719Z,4.10
2018-12-06T03:15:41.838Z,4.60
2018-12-06T03:16:17.896Z,4.28
2018-12-06T03:16:54.821Z,4.05
2018-12-06T03:17:30.854Z,5.30
2018-12-06T03:18:06.915Z,4.83
2018-12-06T03:18:43.193Z,4.70
2018-12-06T03:19:19.604Z,4.90
2018-12-06T03:19:55.720Z,4.62
2018-12-06T03:20:31.735Z,4.85
2018-12-06T03:21:08.594Z,5.08
2018-12-06T03:21:45.716Z,5.53
2018-12-06T03:22:22.236Z,5.42
2018-12-06T03:22:58.734Z,4.50
2018-12-06T03:23:34.917Z,5.35
2018-12-06T03:24:11.187Z,4.58
2018-12-06T03:24:47.649Z,5.15
2018-12-06T03:25:24.424Z,4.60
2018-12-06T03:26:00.491Z,5.40
2018-12-06T03:26:36.958Z,5.17
2018-12-06T03:27:12.992Z,5.30
2018-12-06T03:27:49.063Z,4.70
2018-12-06T03:28:25.378Z,5.08
2018-12-06T03:29:02.580Z,4.50
2018-12-06T03:29:39.137Z,3.92
2018-12-06T03:30:15.164Z,4.58
2018-12-06T03:30:51.364Z,4.80
2018-12-06T03:31:27.773Z,5.35
2018-12-06T03:32:04.177Z,4.83
2018-12-06T03:32:40.244Z,4.83
2018-12-06T03:33:16.378Z,5.05
2018-12-06T03:33:52.462Z,5.08
2018-12-06T03:34:28.536Z,4.85
2018-12-06T03:35:05.667Z,4.95
2018-12-06T03:35:41.960Z,4.97
2018-12-06T03:36:18.938Z,5.78
2018-12-06T03:36:55.394Z,5.60
2018-12-06T03:37:32.107Z,5.17
2018-12-06T03:38:08.843Z,4.95
2018-12-06T03:38:44.961Z,5.15
2018-12-06T03:39:21.472Z,5.37
2018-12-06T03:39:57.598Z,4.62
2018-12-06T03:40:33.638Z,5.00
2018-12-06T03:41:09.691Z,4.10
2018-12-06T03:41:46.087Z,4.47
2018-12-06T03:42:22.152Z,5.85
2018-12-06T03:42:58.288Z,4.92
2018-12-06T03:43:34.458Z,5.78
2018-12-06T03:44:11.853Z,5.58
2018-12-06T03:44:47.887Z,4.95
2018-12-06T03:45:24.439Z,4.25
2018-12-06T03:46:00.535Z,4.80
2018-12-06T03:46:36.957Z,5.37
2018-12-06T03:47:13.110Z,4.85
2018-12-06T03:47:50.016Z,5.00
2018-12-06T03:48:27.232Z,4.53
2018-12-06T03:49:04.108Z,5.72
2018-12-06T03:49:40.234Z,4.90
2018-12-06T03:50:16.337Z,4.87
2018-12-06T03:50:52.833Z,4.60
2018-12-06T03:51:29.084Z,4.50
2018-12-06T03:52:05.113Z,4.58
2018-12-06T03:52:41.230Z,4.87
2018-12-06T03:53:17.505Z,4.22
2018-12-06T03:53:53.579Z,4.55
2018-12-06T03:54:29.641Z,5.47
2018-12-06T03:55:06.552Z,4.12
2018-12-06T03:55:42.634Z,5.50
2018-12-06T03:56:19.171Z,4.67
2018-12-06T03:56:55.229Z,4.53
2018-12-06T03:57:31.940Z,4.85
2018-12-06T03:58:08.043Z,4.75
2018-12-06T03:58:44.160Z,4.40
2018-12-06T03:59:20.167Z,5.00
2018-12-06T03:59:56.193Z,5.42
2018-12-06T04:00:32.276Z,5.45
2018-12-06T04:01:08.388Z,5.72
2018-12-06T04:01:44.450Z,5.30
2018-12-06T04:02:20.580Z,5.15
2018-12-06T04:02:57.112Z,5.45
2018-12-06T04:03:33.243Z,4.80
2018-12-06T04:04:09.740Z,5.35
2018-12-06T04:04:45.845Z,4.80
2018-12-06T04:05:22.464Z,4.80
2018-12-06T04:05:58.983Z,6.17
2018-12-06T04:06:35.030Z,5.58
2018-12-06T04:07:11.107Z,5.37
2018-12-06T04:07:47.559Z,4.92
2018-12-06T04:08:23.596Z,5.10
2018-12-06T04:08:59.708Z,5.30
2018-12-06T04:09:35.786Z,4.75
2018-12-06T04:10:11.839Z,5.40
2018-12-06T04:10:47.859Z,4.60
2018-12-06T04:11:23.939Z,4.72
2018-12-06T04:12:00.152Z,5.78
2018-12-06T04:12:36.623Z,4.92
2018-12-06T04:13:13.134Z,5.20
2018-12-06T04:13:49.196Z,5.00
2018-12-06T04:14:25.288Z,5.10
2018-12-06T04:15:01.378Z,5.78
2018-12-06T04:15:38.203Z,5.55
2018-12-06T04:16:14.298Z,4.60
2018-12-06T04:16:50.436Z,5.25
2018-12-06T04:17:26.881Z,4.95
2018-12-06T04:18:03.484Z,5.28
2018-12-06T04:18:39.564Z,5.45
2018-12-06T04:19:15.899Z,5.10
2018-12-06T04:19:52.007Z,5.58
2018-12-06T04:20:27.998Z,5.80
2018-12-06T04:21:04.196Z,5.65
2018-12-06T04:21:40.242Z,6.28
2018-12-06T04:22:16.314Z,5.55
2018-12-06T04:22:52.827Z,5.92
2018-12-06T04:23:28.900Z,5.08
2018-12-06T04:24:05.392Z,5.58
2018-12-06T04:24:41.492Z,4.83
2018-12-06T04:25:17.535Z,5.20
2018-12-06T04:25:53.693Z,4.67
2018-12-06T04:26:29.718Z,5.10
2018-12-06T04:27:05.787Z,4.80
2018-12-06T04:27:42.535Z,4.78
2018-12-06T04:28:18.722Z,5.25
2018-12-06T04:28:54.776Z,5.55
2018-12-06T04:29:31.297Z,5.50
2018-12-06T04:30:08.160Z,5.22
2018-12-06T04:30:44.272Z,5.05
2018-12-06T04:31:20.411Z,4.40
2018-12-06T04:31:56.922Z,4.92
2018-12-06T04:32:33.017Z,5.47
2018-12-06T04:33:09.505Z,5.17
2018-12-06T04:33:45.966Z,6.37
2018-12-06T04:34:22.012Z,4.37
2018-12-06T04:34:58.463Z,4.78
2018-12-06T04:35:34.950Z,5.03
2018-12-06T04:36:11.132Z,5.40
2018-12-06T04:36:47.432Z,5.30
2018-12-06T04:37:23.473Z,5.33
2018-12-06T04:37:59.530Z,5.30
2018-12-06T04:38:36.055Z,5.10
2018-12-06T04:39:12.213Z,5.67
2018-12-06T04:39:48.391Z,5.00
2018-12-06T04:40:24.471Z,6.08
2018-12-06T04:41:00.536Z,5.30
2018-12-06T04:41:37.042Z,5.75
2018-12-06T04:42:13.115Z,4.75
2018-12-06T04:42:49.192Z,6.00
2018-12-06T04:43:25.248Z,4.67
2018-12-06T04:44:01.270Z,5.22
2018-12-06T04:44:37.271Z,5.05
2018-12-06T04:45:13.456Z,4.78
2018-12-06T04:45:50.241Z,4.85
2018-12-06T04:46:26.297Z,5.15
2018-12-06T04:47:02.299Z,5.20
2018-12-06T04:47:38.775Z,5.08
2018-12-06T04:48:21.704Z,5.53
2018-12-06T04:48:53.418Z,5.45
2018-12-06T04:49:29.556Z,5.22
2018-12-06T04:50:06.624Z,5.37
2018-12-06T04:50:42.805Z,5.47
2018-12-06T04:51:19.244Z,5.00
2018-12-06T04:51:55.350Z,5.15
2018-12-06T04:52:31.900Z,4.72
2018-12-06T04:53:08.006Z,4.80
2018-12-06T04:53:45.310Z,5.58
2018-12-06T04:54:21.840Z,5.75
2018-12-06T04:54:57.890Z,4.62
2018-12-06T04:55:35.561Z,5.92
2018-12-06T04:56:12.061Z,4.92
2018-12-06T04:56:48.159Z,5.78
2018-12-06T04:57:24.517Z,5.05
2018-12-06T04:58:01.065Z,5.60
2018-12-06T04:58:37.156Z,4.85
2018-12-06T04:59:13.800Z,5.72
2018-12-06T04:59:49.860Z,5.60
2018-12-06T05:00:26.344Z,5.10
2018-12-06T05:01:02.832Z,5.33
2018-12-06T05:01:38.934Z,6.10
2018-12-06T05:02:15.187Z,5.17
2018-12-06T05:02:51.779Z,5.70
2018-12-06T05:03:28.247Z,5.47
2018-12-06T05:04:04.713Z,5.25
2018-12-06T05:04:41.273Z,4.95
2018-12-06T05:05:18.221Z,5.50
2018-12-06T05:05:54.483Z,6.62
2018-12-06T05:06:30.579Z,5.12
2018-12-06T05:07:06.717Z,5.53
2018-12-06T05:07:42.899Z,6.30
2018-12-06T05:08:19.013Z,5.20
2018-12-06T05:08:55.433Z,6.05
2018-12-06T05:09:31.940Z,5.50
2018-12-06T05:10:08.930Z,5.15
2018-12-06T05:10:45.416Z,5.90
2018-12-06T05:11:21.563Z,4.80
2018-12-06T05:11:58.187Z,5.15
2018-12-06T05:12:34.239Z,5.03
2018-12-06T05:13:10.515Z,5.17
2018-12-06T05:13:46.576Z,5.10
2018-12-06T05:14:22.702Z,5.53
2018-12-06T05:14:58.812Z,5.95
2018-12-06T05:15:34.912Z,5.53
2018-12-06T05:16:11.047Z,5.50
2018-12-06T05:16:47.123Z,5.70
2018-12-06T05:17:23.776Z,5.45
2018-12-06T05:18:00.181Z,5.90
2018-12-06T05:18:38.224Z,4.37
2018-12-06T05:19:14.325Z,5.15
2018-12-06T05:19:50.453Z,5.33
2018-12-06T05:20:41.463Z,5.33
2018-12-06T05:21:17.569Z,4.97
2018-12-06T05:21:53.825Z,4.90
2018-12-06T05:22:29.923Z,4.60
2018-12-06T05:23:06.157Z,5.40
2018-12-06T05:23:42.213Z,4.87
2018-12-06T05:24:18.576Z,5.25
2018-12-06T05:24:54.683Z,4.62
2018-12-06T05:25:30.847Z,6.00
2018-12-06T05:26:07.036Z,5.58
2018-12-06T05:26:43.241Z,4.90
2018-12-06T05:27:19.315Z,4.72
2018-12-06T05:27:55.366Z,5.80
2018-12-06T05:28:31.609Z,6.33
2018-12-06T05:29:08.176Z,5.95
2018-12-06T05:29:44.282Z,5.45
2018-12-06T05:30:20.423Z,5.60
2018-12-06T05:30:56.481Z,5.42
2018-12-06T05:31:32.577Z,5.03
2018-12-06T05:32:08.699Z,5.15
2018-12-06T05:32:44.759Z,5.58
2018-12-06T05:33:20.888Z,6.10
2018-12-06T05:33:56.963Z,5.65
2018-12-06T05:34:33.495Z,4.95
2018-12-06T05:35:10.047Z,5.62
2018-12-06T05:35:46.268Z,5.72
2018-12-06T05:36:22.315Z,5.28
2018-12-06T05:36:58.853Z,5.20
2018-12-06T05:37:35.248Z,5.87
2018-12-06T05:38:11.371Z,5.53
2018-12-06T05:38:47.445Z,5.50
2018-12-06T05:39:23.488Z,5.47
2018-12-06T05:39:59.564Z,5.22
2018-12-06T05:40:36.035Z,5.17
2018-12-06T05:41:12.211Z,5.35
2018-12-06T05:41:48.402Z,6.55
2018-12-06T05:42:24.915Z,7.55
2018-12-06T05:43:01.144Z,7.00
2018-12-06T05:43:38.199Z,6.12
2018-12-06T05:44:14.383Z,5.60
2018-12-06T05:44:50.547Z,5.78
2018-12-06T05:45:26.700Z,6.20
2018-12-06T05:46:03.209Z,5.60
2018-12-06T05:46:39.358Z,5.45
2018-12-06T05:47:15.493Z,6.20
2018-12-06T05:47:51.887Z,6.47
2018-12-06T05:48:28.034Z,6.03
2018-12-06T05:49:04.495Z,6.33
2018-12-06T05:49:40.578Z,6.00
2018-12-06T05:50:16.651Z,6.17
2018-12-06T05:50:53.219Z,6.37
2018-12-06T05:51:29.694Z,6.20
2018-12-06T05:52:06.139Z,6.25
2018-12-06T05:52:42.223Z,6.33
2018-12-06T05:53:18.526Z,5.95
2018-12-06T05:53:54.575Z,5.92
2018-12-06T05:54:30.655Z,5.28
2018-12-06T05:55:07.495Z,5.10
2018-12-06T05:55:43.559Z,5.78
2018-12-06T05:56:20.070Z,5.95
2018-12-06T05:56:56.107Z,5.78
2018-12-06T05:57:32.182Z,5.95
2018-12-06T05:58:08.335Z,6.10
2018-12-06T05:58:44.454Z,5.25
2018-12-06T05:59:20.596Z,5.60
2018-12-06T05:59:57.073Z,6.00
2018-12-06T06:00:33.616Z,6.28
2018-12-06T06:01:09.711Z,7.33
2018-12-06T06:01:46.605Z,6.92
2018-12-06T06:02:22.919Z,5.50
2018-12-06T06:02:59.455Z,5.70
2018-12-06T06:03:35.476Z,6.85
2018-12-06T06:04:11.899Z,5.70
2018-12-06T06:04:48.018Z,5.58
2018-12-06T06:05:24.046Z,5.30
2018-12-06T06:06:00.144Z,5.67
2018-12-06T06:06:36.643Z,5.37
2018-12-06T06:07:12.775Z,5.97
2018-12-06T06:07:48.866Z,6.03
2018-12-06T06:08:24.891Z,5.55
2018-12-06T06:09:00.987Z,5.87
2018-12-06T06:09:37.000Z,6.42
2018-12-06T06:10:13.357Z,5.65
2018-12-06T06:10:49.501Z,5.53
2018-12-06T06:11:25.959Z,5.83
2018-12-06T06:12:02.083Z,6.25
2018-12-06T06:12:38.163Z,6.40
2018-12-06T06:13:14.577Z,5.33
2018-12-06T06:13:50.687Z,6.55
2018-12-06T06:14:26.688Z,6.80
2018-12-06T06:15:03.658Z,6.53
2018-12-06T06:15:40.591Z,7.58
2018-12-06T06:16:16.755Z,7.85
2018-12-06T06:16:52.837Z,6.87
2018-12-06T06:17:29.195Z,7.22
2018-12-06T06:18:05.339Z,6.22
2018-12-06T06:18:41.931Z,6.12
2018-12-06T06:19:18.001Z,5.85
2018-12-06T06:19:54.495Z,6.10
2018-12-06T06:20:30.640Z,6.55
2018-12-06T06:21:10.931Z,6.80
2018-12-06T06:21:46.964Z,6.00
2018-12-06T06:22:23.059Z,5.97
2018-12-06T06:22:59.100Z,5.53
2018-12-06T06:23:35.584Z,6.08
2018-12-06T06:24:11.640Z,5.60
2018-12-06T06:24:47.815Z,6.33
2018-12-06T06:25:24.381Z,5.40
2018-12-06T06:26:00.938Z,6.10
2018-12-06T06:26:37.038Z,6.15
2018-12-06T06:27:13.545Z,4.80
2018-12-06T06:27:49.994Z,5.95
2018-12-06T06:28:26.148Z,5.42
2018-12-06T06:29:02.241Z,5.40
2018-12-06T06:29:38.286Z,5.97
2018-12-06T06:30:15.163Z,5.17
2018-12-06T06:30:51.222Z,5.70
2018-12-06T06:31:27.676Z,5.58
2018-12-06T06:32:04.188Z,5.25
2018-12-06T06:32:40.202Z,4.95
2018-12-06T06:33:16.244Z,5.90
2018-12-06T06:33:52.347Z,6.20
2018-12-06T06:34:28.440Z,6.40
2018-12-06T06:35:05.610Z,5.70
2018-12-06T06:35:42.018Z,5.92
2018-12-06T06:36:18.126Z,5.97
2018-12-06T06:36:54.670Z,5.85
2018-12-06T06:37:30.812Z,5.35
2018-12-06T06:38:06.866Z,5.12
2018-12-06T06:38:42.927Z,5.83
2018-12-06T06:39:18.983Z,5.70
2018-12-06T06:39:55.474Z,5.17
2018-12-06T06:40:31.942Z,5.60
2018-12-06T06:41:08.092Z,5.17
2018-12-06T06:41:44.151Z,5.60
2018-12-06T06:42:20.554Z,5.35
2018-12-06T06:42:57.033Z,5.60
2018-12-06T06:43:33.044Z,5.30
2018-12-06T06:44:09.476Z,5.75
2018-12-06T06:44:45.493Z,4.85
2018-12-06T06:45:21.984Z,5.53
2018-12-06T06:45:58.057Z,6.80
2018-12-06T06:46:34.094Z,5.05
2018-12-06T06:47:10.131Z,5.72
2018-12-06T06:47:46.583Z,5.92
2018-12-06T06:48:22.616Z,5.85
2018-12-06T06:48:58.984Z,6.17
2018-12-06T06:49:35.029Z,5.95
2018-12-06T06:50:11.109Z,5.65
2018-12-06T06:50:47.130Z,5.00
2018-12-06T06:51:23.145Z,5.58
2018-12-06T06:51:59.450Z,5.47
2018-12-06T06:52:36.289Z,5.20
2018-12-06T06:53:12.303Z,5.35
2018-12-06T06:53:48.342Z,5.72
2018-12-06T06:54:24.362Z,5.05
2018-12-06T06:55:00.379Z,5.40
2018-12-06T06:55:36.407Z,5.55
2018-12-06T06:56:12.453Z,5.42
2018-12-06T06:56:48.489Z,5.20
2018-12-06T06:57:24.519Z,5.30
2018-12-06T06:58:00.544Z,5.92
2018-12-06T06:58:36.557Z,5.40
2018-12-06T06:59:13.395Z,5.83
2018-12-06T06:59:49.415Z,4.95
2018-12-06T07:00:25.851Z,5.58
2018-12-06T07:01:01.893Z,5.55
2018-12-06T07:01:38.043Z,5.58
2018-12-06T07:02:14.093Z,5.35
2018-12-06T07:02:50.099Z,5.37
2018-12-06T07:03:26.125Z,5.35
2018-12-06T07:04:02.185Z,6.15
2018-12-06T07:04:38.619Z,5.53
2018-12-06T07:05:14.678Z,5.20
2018-12-06T07:05:51.085Z,5.05
2018-12-06T07:06:27.103Z,5.33
2018-12-06T07:07:03.559Z,5.28
2018-12-06T07:07:39.603Z,5.17
2018-12-06T07:08:15.601Z,5.55
2018-12-06T07:08:51.633Z,5.20
2018-12-06T07:09:28.081Z,5.90
2018-12-06T07:10:06.033Z,5.55
2018-12-06T07:10:43.472Z,6.20
2018-12-06T07:11:19.493Z,6.60
2018-12-06T07:11:55.665Z,7.03
2018-12-06T07:12:31.703Z,7.20
2018-12-06T07:13:07.732Z,5.70
2018-12-06T07:13:43.779Z,5.22
2018-12-06T07:14:19.788Z,5.62
2018-12-06T07:14:56.075Z,5.65
2018-12-06T07:15:32.094Z,6.30
2018-12-06T07:16:08.103Z,5.87
2018-12-06T07:16:44.783Z,6.05
2018-12-06T07:17:21.275Z,5.65
2018-12-06T07:17:57.316Z,4.92
2018-12-06T07:18:33.351Z,4.87
2018-12-06T07:19:09.375Z,6.35
2018-12-06T07:19:45.811Z,6.50
2018-12-06T07:20:22.831Z,5.58
2018-12-06T07:20:58.848Z,5.45
2018-12-06T07:21:38.923Z,5.70
2018-12-06T07:22:15.023Z,6.75
2018-12-06T07:22:51.089Z,6.12
2018-12-06T07:23:27.439Z,6.22
2018-12-06T07:24:03.880Z,6.22
2018-12-06T07:24:40.277Z,5.47
2018-12-06T07:25:16.491Z,5.97
2018-12-06T07:25:52.687Z,5.58
2018-12-06T07:26:28.763Z,5.80
2018-12-06T07:27:05.468Z,7.37
2018-12-06T07:27:41.526Z,6.25
2018-12-06T07:28:17.659Z,6.17
2018-12-06T07:28:55.900Z,5.83
2018-12-06T07:29:31.901Z,6.05
2018-12-06T07:30:12.284Z,5.30
2018-12-06T07:30:47.403Z,5.53
2018-12-06T07:31:23.444Z,5.92
2018-12-06T07:31:59.853Z,6.10
2018-12-06T07:32:35.892Z,6.10
2018-12-06T07:33:11.904Z,5.92
2018-12-06T07:33:49.461Z,5.47
2018-12-06T07:34:26.591Z,6.33
2018-12-06T07:35:03.332Z,6.75
2018-12-06T07:35:39.842Z,6.87
2018-12-06T07:36:16.135Z,5.80
2018-12-06T07:36:53.066Z,7.05
2018-12-06T07:37:30.073Z,6.00
2018-12-06T07:38:06.519Z,6.15
2018-12-06T07:38:42.554Z,5.87
2018-12-06T07:39:18.578Z,5.90
2018-12-06T07:39:54.701Z,6.20
2018-12-06T07:40:32.741Z,6.97
2018-12-06T07:41:09.513Z,5.90
2018-12-06T07:41:45.522Z,6.75
2018-12-06T07:42:21.549Z,6.60
2018-12-06T07:42:57.851Z,6.85
2018-12-06T07:43:34.951Z,6.45
2018-12-06T07:44:12.885Z,6.42
2018-12-06T07:44:49.311Z,6.15
2018-12-06T07:45:26.207Z,6.65
2018-12-06T07:46:09.898Z,7.15
2018-12-06T07:46:46.351Z,6.35
2018-12-06T07:47:23.199Z,7.60
2018-12-06T07:47:59.261Z,6.20
2018-12-06T07:48:35.272Z,6.45
2018-12-06T07:49:11.611Z,6.28
2018-12-06T07:49:47.689Z,5.50
2018-12-06T07:50:24.516Z,6.10
2018-12-06T07:51:00.527Z,5.95
2018-12-06T07:51:36.563Z,5.58
2018-12-06T07:52:13.572Z,6.25
2018-12-06T07:52:49.625Z,5.85
2018-12-06T07:53:25.668Z,6.80
2018-12-06T07:54:01.698Z,5.85
2018-12-06T07:54:37.733Z,6.72
2018-12-06T07:55:14.908Z,6.20
2018-12-06T07:55:50.993Z,6.58
2018-12-06T07:56:27.033Z,6.30
2018-12-06T07:57:03.476Z,5.75
2018-12-06T07:57:39.566Z,6.83
2018-12-06T07:58:15.989Z,5.35
2018-12-06T07:58:52.816Z,6.42
2018-12-06T07:59:29.205Z,5.35
2018-12-06T08:00:07.809Z,6.87
2018-12-06T08:00:45.731Z,6.05
2018-12-06T08:01:21.847Z,5.60
2018-12-06T08:02:02.671Z,5.58
2018-12-06T08:02:39.162Z,6.22
2018-12-06T08:03:15.594Z,6.70
2018-12-06T08:03:51.689Z,6.55
2018-12-06T08:04:28.061Z,6.03
2018-12-06T08:05:05.571Z,5.75
2018-12-06T08:05:41.641Z,6.22