createdAt,value
2024-01-11T00:02:09.642Z,7.53
2024-01-11T00:09:23.991Z,6.93
2024-01-11T00:12:22.154Z,7.28
2024-01-11T00:20:09.819Z,8.15
2024-01-11T00:26:10.773Z,8.67
2024-01-11T00:36:17.463Z,8.68
2024-01-11T00:39:55.711Z,8.05
2024-01-11T00:43:27.132Z,8.23
2024-01-11T00:50:33.203Z,8.75
2024-01-11T01:13:11.172Z,9.15
2024-01-11T01:17:17.051Z,9.25
2024-01-11T01:40:30.805Z,10.83
2024-01-11T01:59:21.089Z,10.87
2024-01-11T02:02:31.100Z,10.50
2024-01-11T02:12:53.025Z,11.48
2024-01-11T02:20:38.742Z,10.88
2024-01-11T02:29:32.616Z,10.25
2024-01-11T02:51:44.321Z,11.77
2024-01-11T03:21:47.408Z,11.85
2024-01-11T03:40:22.309Z,10.90
2024-01-11T03:43:33.157Z,12.00
2024-01-11T03:47:05.993Z,11.32
2024-01-11T03:58:15.309Z,10.88
2024-01-11T04:05:59.856Z,11.63
2024-01-11T04:13:46.970Z,10.20
2024-01-11T04:28:31.696Z,11.13
2024-01-11T04:31:55.971Z,11.52
2024-01-11T04:42:51.292Z,10.55
2024-01-11T05:00:45.015Z,10.55
2024-01-11T05:12:13.379Z,10.32
2024-01-11T05:15:28.305Z,11.02
2024-01-11T05:19:25.608Z,11.10
2024-01-11T05:55:59.712Z,10.25
2024-01-11T05:59:09.993Z,10.70
2024-01-11T06:03:10.206Z,10.23
2024-01-11T06:10:16.761Z,9.65
2024-01-11T06:13:27.420Z,9.38
2024-01-11T06:20:26.937Z,10.88
2024-01-11T06:24:01.553Z,11.10
2024-01-11T06:59:56.126Z,9.75
2024-01-11T07:05:54.130Z,10.45
2024-01-11T07:12:24.513Z,9.85
2024-01-11T07:15:25.919Z,10.65
2024-01-11T07:26:20.988Z,10.07
2024-01-11T07:33:06.057Z,10.63
2024-01-11T07:40:13.292Z,10.55
2024-01-11T07:56:28.861Z,10.35
2024-01-11T08:00:04.594Z,10.00
2024-01-11T08:07:34.579Z,10.75
2024-01-11T08:11:06.933Z,9.95
2024-01-11T08:14:25.436Z,10.70
2024-01-11T08:18:17.397Z,11.60
2024-01-11T08:29:27.432Z,11.13
2024-01-11T08:36:31.903Z,14.15
2024-01-11T09:25:29.051Z,13.63
2024-01-11T09:44:51.057Z,13.85
2024-01-11T10:00:05.699Z,13.77
2024-01-11T10:13:40.515Z,13.73
2024-01-11T10:25:36.055Z,13.38
2024-01-11T10:52:57.050Z,13.88
2024-01-11T10:57:13.947Z,12.48
2024-01-11T11:01:27.112Z,12.52
2024-01-11T11:23:28.800Z,11.02
2024-01-11T11:26:43.279Z,11.90
2024-01-11T11:34:30.550Z,12.68
2024-01-11T11:38:05.972Z,13.35
2024-01-11T11:41:11.904Z,11.90
2024-01-11T11:44:08.153Z,11.70
2024-01-11T12:22:03.760Z,10.60
2024-01-11T12:35:39.198Z,10.50
2024-01-11T12:42:46.692Z,10.50
2024-01-11T12:46:42.594Z,9.32
2024-01-11T12:57:46.940Z,10.20
2024-01-11T13:04:21.221Z,10.18
2024-01-11T13:08:13.705Z,8.55
2024-01-11T13:19:02.278Z,8.70
2024-01-11T13:22:37.135Z,8.02
2024-01-11T13:26:04.715Z,7.07
2024-01-11T13:36:36.154Z,7.72
2024-01-11T13:43:48.029Z,6.53
2024-01-11T13:47:21.080Z,5.38
2024-01-11T13:54:17.847Z,6.85
2024-01-11T13:57:30.491Z,6.53
2024-01-11T14:00:58.601Z,6.20
2024-01-11T14:15:00.326Z,4.57
2024-01-11T14:21:27.108Z,3.58
2024-01-11T14:24:47.123Z,3.30
2024-01-11T14:27:48.248Z,2.92
2024-01-11T14:30:38.417Z,2.88
2024-01-11T14:34:09.504Z,2.90
2024-01-11T15:20:15.287Z,2.65
2024-01-11T15:26:30.767Z,2.42
2024-01-11T15:51:54.690Z,3.58
2024-01-11T15:54:46.272Z,2.40
2024-01-11T15:57:34.429Z,3.90
2024-01-11T16:00:35.867Z,2.42
2024-01-11T16:03:25.935Z,2.90
2024-01-11T16:06:11.406Z,2.92
2024-01-11T16:10:06.541Z,2.78
2024-01-11T16:13:34.575Z,2.53
2024-01-11T16:17:35.098Z,2.50
2024-01-11T18:08:51.535Z,2.65
2024-01-11T18:11:34.178Z,2.50
2024-01-11T18:14:20.880Z,2.45
2024-01-11T18:16:50.877Z,2.80
2024-01-11T18:19:25.210Z,2.83
2024-01-11T18:21:57.718Z,2.60
2024-01-11T18:24:25.892Z,2.85
2024-01-11T18:26:54.068Z,2.55
2024-01-11T18:29:23.174Z,3.03
2024-01-11T18:31:51.152Z,2.30
2024-01-11T18:34:19.913Z,2.00
2024-01-11T18:36:48.468Z,2.00
2024-01-11T18:39:20.575Z,2.40
2024-01-11T18:41:51.276Z,3.42
2024-01-11T18:44:22.621Z,3.27
2024-01-11T18:46:51.909Z,2.92
2024-01-11T18:49:20.840Z,2.78
2024-01-11T18:51:51.239Z,2.75
2024-01-11T18:54:31.246Z,2.63
2024-01-11T18:57:03.615Z,2.03
2024-01-11T18:59:31.536Z,2.00
2024-01-11T19:02:03.026Z,2.33
2024-01-11T19:04:30.926Z,2.58
2024-01-11T19:06:59.465Z,2.78
2024-01-11T19:09:29.332Z,3.13
2024-01-11T19:12:01.796Z,2.08
2024-01-11T19:14:29.713Z,2.60
2024-01-11T19:17:01.139Z,2.20
2024-01-11T19:19:41.313Z,2.60
2024-01-11T19:22:13.204Z,2.67
2024-01-11T19:24:46.866Z,2.35
2024-01-11T19:27:18.459Z,2.38
2024-01-11T19:29:46.882Z,2.63
2024-01-11T19:32:16.696Z,2.72
2024-01-11T19:34:51.566Z,2.10
2024-01-11T19:37:27.764Z,2.53
2024-01-11T19:40:01.804Z,3.20
2024-01-11T19:42:30.256Z,2.92
2024-01-11T19:44:58.824Z,2.65
2024-01-11T19:47:30.700Z,2.67
2024-01-11T19:49:59.084Z,2.20
2024-01-11T19:52:31.146Z,2.58
2024-01-11T19:55:03.237Z,2.72
2024-01-11T19:57:32.645Z,2.70
2024-01-11T20:00:09.379Z,2.20
2024-01-11T20:02:42.629Z,3.20
2024-01-11T20:05:14.007Z,2.25
2024-01-11T20:07:46.986Z,2.17
2024-01-11T20:10:17.272Z,2.80
2024-01-11T20:12:47.877Z,2.97
2024-01-11T20:15:17.344Z,2.67
2024-01-11T20:17:45.966Z,2.67
2024-01-11T20:20:15.102Z,3.17
2024-01-11T20:22:44.274Z,2.60
2024-01-11T20:25:22.679Z,2.63
2024-01-11T20:27:51.721Z,2.33
2024-01-11T20:30:19.550Z,2.65
2024-01-11T20:32:48.533Z,2.42
2024-01-11T20:35:19.811Z,2.10
2024-01-11T20:37:47.845Z,2.60
2024-01-11T20:40:18.146Z,3.00
2024-01-11T20:42:53.709Z,2.40
2024-01-11T20:45:24.719Z,2.53
2024-01-11T20:47:52.826Z,2.65
2024-01-11T20:50:21.043Z,2.40
2024-01-11T20:52:49.839Z,2.60
2024-01-11T20:55:22.171Z,3.28
2024-01-11T20:57:53.287Z,3.00
2024-01-11T21:00:25.182Z,3.13
2024-01-11T21:02:54.521Z,2.97
2024-01-11T21:05:23.982Z,2.70
2024-01-11T21:07:54.848Z,2.50
2024-01-11T21:10:25.536Z,2.78
2024-01-11T21:12:53.598Z,2.05
2024-01-11T21:15:21.827Z,2.43
2024-01-11T21:17:50.072Z,2.67
2024-01-11T21:20:18.243Z,2.28
2024-01-11T21:22:47.874Z,2.50
2024-01-11T21:25:17.737Z,1.98
2024-01-11T21:27:48.104Z,2.40
2024-01-11T21:30:16.421Z,2.92
2024-01-11T21:32:45.103Z,3.15
2024-01-11T21:35:13.464Z,2.97
2024-01-11T21:37:41.422Z,2.63
2024-01-11T21:40:11.564Z,2.77
2024-01-11T21:42:39.630Z,2.70
2024-01-11T21:45:12.294Z,2.70
2024-01-11T21:47:40.350Z,2.85
2024-01-11T21:50:10.679Z,2.00
2024-01-11T21:52:39.468Z,2.33
2024-01-11T21:55:08.550Z,2.72
2024-01-11T21:57:36.278Z,2.38
2024-01-11T22:00:07.131Z,2.58
2024-01-11T22:02:37.000Z,3.00
2024-01-11T22:05:05.696Z,2.00
2024-01-11T22:07:33.714Z,2.55
2024-01-11T22:10:02.187Z,2.28
2024-01-11T22:12:32.977Z,2.13
2024-01-11T22:15:03.176Z,2.33
2024-01-11T22:17:32.731Z,3.17
2024-01-11T22:20:02.167Z,2.53
2024-01-11T22:22:30.306Z,2.25
2024-01-11T22:25:00.885Z,2.17
2024-01-11T22:27:30.735Z,2.75
2024-01-11T22:30:01.518Z,2.30
2024-01-11T22:32:30.114Z,3.15
2024-01-11T22:35:01.195Z,2.60
2024-01-11T22:37:39.043Z,2.47
2024-01-11T22:40:08.150Z,2.20
2024-01-11T22:42:36.505Z,2.50
2024-01-11T22:45:05.972Z,2.45
2024-01-11T22:47:33.748Z,2.08
2024-01-11T22:50:01.759Z,2.25
2024-01-11T22:52:34.884Z,2.03
2024-01-11T22:55:03.457Z,2.30
2024-01-11T22:57:32.224Z,2.35
2024-01-11T23:00:00.184Z,2.50
2024-01-11T23:02:28.177Z,2.65
2024-01-11T23:04:56.873Z,1.98
2024-01-11T23:07:24.762Z,1.90
2024-01-11T23:09:55.341Z,2.10
2024-01-11T23:12:23.032Z,2.35
2024-01-11T23:14:52.095Z,2.05
2024-01-11T23:17:21.076Z,2.40
2024-01-11T23:19:48.870Z,1.80
2024-01-11T23:22:17.235Z,1.90
2024-01-11T23:24:48.233Z,2.53
2024-01-11T23:27:17.947Z,2.47
2024-01-11T23:29:48.293Z,2.22
2024-01-11T23:32:16.618Z,1.80
2024-01-11T23:34:46.975Z,2.50
2024-01-11T23:37:14.776Z,2.15
2024-01-11T23:39:43.492Z,2.05
2024-01-11T23:42:13.263Z,2.30
2024-01-11T23:44:43.062Z,2.20
2024-01-11T23:47:13.839Z,1.95
2024-01-11T23:49:43.939Z,2.13
2024-01-11T23:52:12.061Z,2.15
2024-01-11T23:54:39.782Z,2.05
2024-01-11T23:57:07.504Z,1.90
2024-01-11T23:59:35.565Z,2.28
