createdAt,value
2018-10-09T00:00:26.882Z,14.30
2018-10-09T00:05:21.772Z,14.37
2018-10-09T00:10:16.582Z,14.25
2018-10-09T00:15:11.414Z,14.20
2018-10-09T00:20:06.561Z,14.24
2018-10-09T00:25:01.363Z,14.22
2018-10-09T00:29:56.204Z,14.22
2018-10-09T00:34:52.329Z,14.18
2018-10-09T00:39:47.209Z,14.17
2018-10-09T00:44:42.037Z,14.19
2018-10-09T00:49:36.859Z,14.25
2018-10-09T00:54:31.751Z,14.29
2018-10-09T00:59:26.595Z,14.21
2018-10-09T01:04:21.593Z,14.16
2018-10-09T01:09:16.541Z,14.22
2018-10-09T01:14:11.302Z,14.28
2018-10-09T01:19:06.319Z,14.30
2018-10-09T01:24:01.105Z,14.26
2018-10-09T01:28:55.955Z,14.25
2018-10-09T01:33:50.762Z,14.25
2018-10-09T01:38:45.619Z,14.23
2018-10-09T01:43:40.414Z,14.24
2018-10-09T01:48:35.222Z,14.28
2018-10-09T01:53:30.567Z,14.24
2018-10-09T01:58:25.385Z,14.20
2018-10-09T02:03:20.194Z,14.21
2018-10-09T02:08:14.999Z,14.23
2018-10-09T02:13:09.855Z,14.19
2018-10-09T02:18:04.702Z,14.21
2018-10-09T02:22:59.585Z,14.19
2018-10-09T02:27:54.398Z,14.19
2018-10-09T02:32:50.136Z,14.24
2018-10-09T02:37:45.027Z,14.27
2018-10-09T02:42:39.817Z,14.23
2018-10-09T02:47:34.674Z,14.23
2018-10-09T02:52:29.550Z,14.19
2018-10-09T02:57:24.337Z,14.19
2018-10-09T03:02:19.228Z,14.20
2018-10-09T03:07:14.026Z,14.15
2018-10-09T03:12:09.098Z,14.08
2018-10-09T03:17:03.881Z,14.11
2018-10-09T03:21:58.711Z,14.07
2018-10-09T03:26:53.526Z,14.15
2018-10-09T03:31:48.379Z,14.23
2018-10-09T03:36:43.450Z,14.25
2018-10-09T03:41:38.333Z,14.21
2018-10-09T03:46:33.866Z,14.20
2018-10-09T03:51:28.682Z,14.22
2018-10-09T03:56:23.546Z,14.22
2018-10-09T04:01:18.353Z,14.18
2018-10-09T04:06:13.156Z,14.21
2018-10-09T04:11:07.997Z,14.28
2018-10-09T04:16:02.846Z,14.28
2018-10-09T04:20:57.728Z,14.30
2018-10-09T04:25:52.563Z,14.26
2018-10-09T04:30:47.347Z,14.19
2018-10-09T04:35:42.214Z,14.19
2018-10-09T04:40:37.012Z,14.28
2018-10-09T04:45:32.733Z,14.34
2018-10-09T04:50:27.471Z,14.38
2018-10-09T04:55:22.484Z,14.30
2018-10-09T05:00:17.349Z,14.30
2018-10-09T05:05:12.155Z,14.27
2018-10-09T05:10:07.657Z,14.28
2018-10-09T05:15:02.496Z,14.35
2018-10-09T05:19:57.401Z,14.32
2018-10-09T05:24:52.233Z,14.24
2018-10-09T05:29:47.034Z,14.14
2018-10-09T05:34:41.833Z,14.16
2018-10-09T05:39:37.587Z,14.08
2018-10-09T05:44:32.408Z,14.12
2018-10-09T05:49:27.286Z,14.06
2018-10-09T05:54:22.136Z,14.13
2018-10-09T05:59:16.942Z,14.20
2018-10-09T06:04:12.063Z,14.24
2018-10-09T06:09:09.788Z,14.36
2018-10-09T06:14:04.728Z,14.47
2018-10-09T06:18:59.825Z,14.48
2018-10-09T06:23:54.695Z,14.63
2018-10-09T06:28:49.544Z,14.66
2018-10-09T06:33:44.344Z,14.78
2018-10-09T06:38:39.255Z,14.84
2018-10-09T06:43:34.108Z,14.99
2018-10-09T06:48:28.974Z,15.03
2018-10-09T06:53:23.884Z,15.07
2018-10-09T06:58:18.779Z,15.20
2018-10-09T07:03:13.763Z,15.41
2018-10-09T07:08:08.798Z,15.53
2018-10-09T07:13:03.829Z,15.62
2018-10-09T07:17:58.724Z,15.60
2018-10-09T07:22:53.664Z,15.59
2018-10-09T07:27:48.664Z,15.61
2018-10-09T07:32:43.527Z,15.67
2018-10-09T07:37:39.450Z,15.73
2018-10-09T07:42:34.249Z,15.82
2018-10-09T07:47:30.222Z,15.81
2018-10-09T07:52:25.089Z,15.96
2018-10-09T07:57:21.079Z,16.04
2018-10-09T08:02:16.051Z,16.19
2018-10-09T08:07:11.013Z,16.32
2018-10-09T08:12:06.113Z,16.34
2018-10-09T08:17:01.844Z,16.35
2018-10-09T08:21:56.726Z,16.49
2018-10-09T08:26:52.657Z,16.62
2018-10-09T08:31:48.337Z,16.83
2018-10-09T08:36:43.302Z,16.90
2018-10-09T08:41:38.264Z,16.92
2018-10-09T08:46:33.134Z,17.09
2018-10-09T08:51:28.029Z,17.32
2018-10-09T08:56:22.901Z,17.30
2018-10-09T09:01:19.666Z,17.30
2018-10-09T09:06:14.487Z,17.56
2018-10-09T09:11:09.422Z,17.50
2018-10-09T09:16:04.386Z,17.61
2018-10-09T09:21:00.240Z,17.58
2018-10-09T09:25:55.136Z,17.65
2018-10-09T09:30:50.036Z,17.90
2018-10-09T09:35:44.927Z,18.03
2018-10-09T09:40:40.050Z,18.36
2018-10-09T09:45:34.926Z,18.69
2018-10-09T09:50:29.777Z,18.94
2018-10-09T09:55:24.682Z,18.91
2018-10-09T10:00:24.469Z,18.58
2018-10-09T10:05:19.362Z,18.22
2018-10-09T10:10:14.225Z,17.99
2018-10-09T10:15:09.106Z,17.69
2018-10-09T10:20:04.139Z,17.47
2018-10-09T10:24:58.953Z,17.56
2018-10-09T10:29:53.769Z,17.58
2018-10-09T10:34:48.860Z,17.61
2018-10-09T10:39:43.734Z,17.73
2018-10-09T10:44:38.526Z,17.94
2018-10-09T10:49:33.418Z,18.20
2018-10-09T10:54:28.329Z,18.33
2018-10-09T10:59:23.141Z,18.23
2018-10-09T11:04:18.098Z,18.24
2018-10-09T11:09:13.063Z,18.14
2018-10-09T11:14:08.084Z,18.31
2018-10-09T11:19:02.911Z,18.64
2018-10-09T11:23:57.830Z,18.89
2018-10-09T11:28:52.803Z,19.01
2018-10-09T11:33:48.321Z,18.99
2018-10-09T11:38:44.623Z,18.87
2018-10-09T11:43:39.483Z,18.98
2018-10-09T11:48:34.354Z,18.93
2018-10-09T11:53:29.205Z,18.81
2018-10-09T11:58:24.123Z,18.56
2018-10-09T12:03:19.497Z,18.44
2018-10-09T12:08:14.374Z,18.56
2018-10-09T12:13:09.250Z,18.72
2018-10-09T12:18:04.710Z,18.93
2018-10-09T12:22:59.596Z,18.64
2018-10-09T12:27:54.415Z,18.42
2018-10-09T12:32:49.504Z,18.33
2018-10-09T12:37:44.488Z,18.24
2018-10-09T12:42:39.313Z,18.25
2018-10-09T12:47:34.193Z,18.23
2018-10-09T12:52:29.043Z,18.20
2018-10-09T12:57:24.097Z,18.23
2018-10-09T13:02:19.005Z,18.14
2018-10-09T13:07:14.343Z,18.11
2018-10-09T13:12:09.285Z,18.06
2018-10-09T13:17:04.211Z,17.99
2018-10-09T13:21:59.222Z,18.06
2018-10-09T13:26:54.022Z,18.17
2018-10-09T13:31:50.242Z,18.23
2018-10-09T13:36:45.186Z,18.27
2018-10-09T13:41:40.063Z,18.49
2018-10-09T13:46:35.045Z,18.54
2018-10-09T13:51:31.701Z,18.48
2018-10-09T13:56:26.592Z,18.57
2018-10-09T14:01:21.450Z,18.68
2018-10-09T14:06:16.350Z,18.65
2018-10-09T14:11:11.109Z,18.68
2018-10-09T14:16:06.633Z,18.76
2018-10-09T14:21:01.478Z,18.81
2018-10-09T14:25:56.352Z,18.91
2018-10-09T14:30:51.185Z,18.90
2018-10-09T14:35:46.021Z,18.79
2018-10-09T14:40:40.989Z,18.94
2018-10-09T14:45:35.865Z,18.94
2018-10-09T14:50:30.705Z,19.03
2018-10-09T14:55:25.566Z,19.07
2018-10-09T15:00:20.354Z,19.12
2018-10-09T15:05:15.302Z,19.09
2018-10-09T15:10:10.174Z,18.99
2018-10-09T15:15:05.201Z,18.99
2018-10-09T15:20:00.069Z,18.93
2018-10-09T15:24:54.907Z,18.87
2018-10-09T15:29:49.790Z,18.73
2018-10-09T15:34:45.078Z,18.62
2018-10-09T15:39:39.923Z,18.55
2018-10-09T15:44:35.664Z,18.49
2018-10-09T15:49:31.194Z,18.36
2018-10-09T15:54:26.024Z,18.25
2018-10-09T15:59:20.868Z,18.06
2018-10-09T16:04:15.738Z,17.95
2018-10-09T16:09:12.209Z,17.83
2018-10-09T16:14:07.165Z,17.70
2018-10-09T16:19:02.077Z,17.52
2018-10-09T16:23:57.123Z,17.39
2018-10-09T16:28:52.066Z,17.31
2018-10-09T16:33:46.963Z,17.23
2018-10-09T16:38:41.943Z,17.08
2018-10-09T16:43:37.808Z,16.93
2018-10-09T16:48:32.789Z,16.83
2018-10-09T16:53:27.735Z,16.72
2018-10-09T16:58:22.891Z,16.63
2018-10-09T17:03:18.005Z,16.50
2018-10-09T17:08:12.996Z,16.44
2018-10-09T17:13:08.039Z,16.35
2018-10-09T17:18:02.913Z,16.39
2018-10-09T17:22:57.856Z,16.46
2018-10-09T17:27:52.755Z,16.46
2018-10-09T17:32:47.556Z,16.29
2018-10-09T17:37:42.374Z,16.09
2018-10-09T17:42:37.701Z,16.06
2018-10-09T17:47:35.168Z,15.98
2018-10-09T17:52:30.122Z,15.90
2018-10-09T17:57:26.226Z,15.80
2018-10-09T18:02:21.175Z,15.69
2018-10-09T18:07:16.001Z,15.59
2018-10-09T18:12:10.851Z,15.56
2018-10-09T18:17:06.078Z,15.40
2018-10-09T18:22:00.970Z,15.35
2018-10-09T18:26:56.026Z,15.24
2018-10-09T18:31:50.853Z,15.07
2018-10-09T18:36:45.811Z,15.05
2018-10-09T18:41:41.961Z,15.11
2018-10-09T18:46:36.729Z,14.95
2018-10-09T18:51:32.021Z,14.96
2018-10-09T18:56:26.821Z,14.74
2018-10-09T19:01:21.686Z,14.69
2018-10-09T19:06:16.510Z,14.63
2018-10-09T19:11:11.527Z,14.55
2018-10-09T19:16:06.457Z,14.51
2018-10-09T19:21:01.370Z,14.50
2018-10-09T19:25:56.296Z,14.36
2018-10-09T19:30:52.710Z,14.20
2018-10-09T19:35:48.695Z,14.30
2018-10-09T19:40:43.582Z,14.30
2018-10-09T19:45:38.425Z,14.18
2018-10-09T19:50:34.191Z,14.19
2018-10-09T19:55:29.146Z,14.00
2018-10-09T20:00:25.098Z,13.98
2018-10-09T20:05:20.019Z,13.89
2018-10-09T20:10:14.951Z,13.87
2018-10-09T20:15:09.894Z,13.79
2018-10-09T20:20:04.842Z,13.93
2018-10-09T20:24:59.743Z,13.98
2018-10-09T20:29:54.579Z,13.90
2018-10-09T20:34:49.477Z,13.78
2018-10-09T20:39:44.371Z,13.69
2018-10-09T20:44:39.344Z,13.71
2018-10-09T20:49:35.159Z,13.79
2018-10-09T20:54:30.524Z,13.72
2018-10-09T20:59:25.736Z,13.49
2018-10-09T21:04:20.664Z,13.34
2018-10-09T21:09:15.615Z,13.16
2018-10-09T21:14:10.530Z,13.24
2018-10-09T21:19:05.493Z,13.31
2018-10-09T21:24:00.414Z,13.36
2018-10-09T21:28:55.482Z,13.20
2018-10-09T21:33:50.424Z,13.23
2018-10-09T21:38:46.663Z,13.19
2018-10-09T21:43:42.120Z,13.18
2018-10-09T21:48:36.989Z,13.17
2018-10-09T21:53:32.727Z,13.05
2018-10-09T21:58:27.693Z,12.82
2018-10-09T22:03:22.689Z,12.84
2018-10-09T22:08:17.574Z,12.85
2018-10-09T22:13:12.607Z,12.88
2018-10-09T22:18:07.541Z,12.82
2018-10-09T22:23:02.531Z,12.72
2018-10-09T22:27:57.424Z,12.77
2018-10-09T22:32:52.293Z,13.02
2018-10-09T22:37:47.154Z,13.09
2018-10-09T22:42:42.042Z,13.13
2018-10-09T22:47:37.100Z,13.18
2018-10-09T22:52:31.940Z,13.22
2018-10-09T22:57:27.326Z,13.21
2018-10-09T23:02:22.161Z,13.28
2018-10-09T23:07:17.092Z,13.24
2018-10-09T23:12:11.956Z,13.32
2018-10-09T23:17:06.929Z,13.47
2018-10-09T23:22:01.877Z,13.55
2018-10-09T23:26:56.698Z,13.58
2018-10-09T23:31:51.603Z,13.68
2018-10-09T23:36:46.461Z,13.73
2018-10-09T23:41:41.360Z,13.76
2018-10-09T23:46:36.202Z,13.69
2018-10-09T23:51:31.102Z,13.86
2018-10-09T23:56:25.949Z,13.87
