createdAt,value
2019-02-11T00:00:47.495Z,5.20
2019-02-11T00:03:15.015Z,5.20
2019-02-11T00:05:42.209Z,5.13
2019-02-11T00:08:09.389Z,5.57
2019-02-11T00:10:36.618Z,6.33
2019-02-11T00:13:10.488Z,6.00
2019-02-11T00:15:32.962Z,26.07
2019-02-11T00:18:00.180Z,4.70
2019-02-11T00:20:27.302Z,3.93
2019-02-11T00:22:54.521Z,4.23
2019-02-11T00:25:22.682Z,5.20
2019-02-11T00:27:49.887Z,7.37
2019-02-11T00:30:17.133Z,10.90
2019-02-11T00:32:44.392Z,8.23
2019-02-11T00:35:11.757Z,4.73
2019-02-11T00:37:38.982Z,4.40
2019-02-11T00:40:06.355Z,4.73
2019-02-11T00:42:33.697Z,3.90
2019-02-11T00:45:01.030Z,3.27
2019-02-11T00:47:28.219Z,3.17
2019-02-11T00:49:55.343Z,3.83
2019-02-11T00:52:22.558Z,4.47
2019-02-11T00:54:49.693Z,4.67
2019-02-11T00:57:16.976Z,4.47
2019-02-11T00:59:43.987Z,4.97
2019-02-11T01:02:11.527Z,4.50
2019-02-11T01:04:38.861Z,5.77
2019-02-11T01:07:07.689Z,4.33
2019-02-11T01:09:35.024Z,3.73
2019-02-11T01:12:02.268Z,4.27
2019-02-11T01:14:29.679Z,4.17
2019-02-11T01:16:56.963Z,5.70
2019-02-11T01:19:24.176Z,4.83
2019-02-11T01:21:51.479Z,4.27
2019-02-11T01:24:18.716Z,3.87
2019-02-11T01:26:46.048Z,4.90
2019-02-11T01:29:13.250Z,3.27
2019-02-11T01:31:40.530Z,3.27
2019-02-11T01:34:07.763Z,3.63
2019-02-11T01:36:34.920Z,4.77
2019-02-11T01:39:03.840Z,4.20
2019-02-11T01:41:31.059Z,3.47
2019-02-11T01:43:58.175Z,3.67
2019-02-11T01:46:25.436Z,3.80
2019-02-11T01:48:52.652Z,4.40
2019-02-11T01:51:19.935Z,3.80
2019-02-11T01:53:47.219Z,6.60
2019-02-11T01:56:14.528Z,5.13
2019-02-11T01:58:41.848Z,3.37
2019-02-11T02:01:09.135Z,4.40
2019-02-11T02:03:36.388Z,3.90
2019-02-11T02:06:03.727Z,4.60
2019-02-11T02:08:31.025Z,6.13
2019-02-11T02:10:58.340Z,5.00
2019-02-11T02:13:25.672Z,5.03
2019-02-11T02:15:52.775Z,5.53
2019-02-11T02:18:20.170Z,3.43
2019-02-11T02:20:47.527Z,3.27
2019-02-11T02:23:14.849Z,5.03
2019-02-11T02:25:42.099Z,2.63
2019-02-11T02:28:09.415Z,3.47
2019-02-11T02:30:36.663Z,2.17
2019-02-11T02:33:03.956Z,2.50
2019-02-11T02:35:31.079Z,2.90
2019-02-11T02:37:58.367Z,2.97
2019-02-11T02:40:25.822Z,3.33
2019-02-11T02:42:53.135Z,2.97
2019-02-11T02:45:20.446Z,3.37
2019-02-11T02:47:47.817Z,3.27
2019-02-11T02:50:15.123Z,3.50
2019-02-11T02:52:42.428Z,6.33
2019-02-11T02:55:09.640Z,4.97
2019-02-11T02:57:36.957Z,7.33
2019-02-11T03:00:06.743Z,5.67
2019-02-11T03:02:34.116Z,5.47
2019-02-11T03:05:01.239Z,5.77
2019-02-11T03:07:28.554Z,7.60
2019-02-11T03:09:55.763Z,6.70
2019-02-11T03:12:22.999Z,4.70
2019-02-11T03:14:50.344Z,5.97
2019-02-11T03:17:17.607Z,7.43
2019-02-11T03:19:44.928Z,5.17
2019-02-11T03:22:12.248Z,5.60
2019-02-11T03:24:39.589Z,6.10
2019-02-11T03:27:06.795Z,6.87
2019-02-11T03:29:34.044Z,5.20
2019-02-11T03:32:01.379Z,7.57
2019-02-11T03:34:28.734Z,5.20
2019-02-11T03:36:56.050Z,8.33
2019-02-11T03:39:23.379Z,9.37
2019-02-11T03:41:50.741Z,7.03
2019-02-11T03:44:18.331Z,8.60
2019-02-11T03:46:45.680Z,7.93
2019-02-11T03:49:13.032Z,7.13
2019-02-11T03:51:40.333Z,3.83
2019-02-11T03:54:07.632Z,9.07
2019-02-11T03:56:34.871Z,7.07
2019-02-11T03:59:02.182Z,11.27
2019-02-11T04:01:29.484Z,9.40
2019-02-11T04:03:56.767Z,3.50
2019-02-11T04:06:24.004Z,8.23
2019-02-11T04:08:51.332Z,6.60
2019-02-11T04:11:18.568Z,7.83
2019-02-11T04:13:45.934Z,3.57
2019-02-11T04:16:13.154Z,6.80
2019-02-11T04:18:40.561Z,10.80
2019-02-11T04:21:07.904Z,11.27
2019-02-11T04:23:35.246Z,8.37
2019-02-11T04:26:02.595Z,11.57
2019-02-11T04:28:29.931Z,6.57
2019-02-11T04:30:57.194Z,6.17
2019-02-11T04:33:24.478Z,7.10
2019-02-11T04:35:51.800Z,7.00
2019-02-11T04:38:19.043Z,7.27
2019-02-11T04:40:46.366Z,6.93
2019-02-11T04:43:13.604Z,5.60
2019-02-11T04:45:40.857Z,6.23
2019-02-11T04:48:08.200Z,6.23
2019-02-11T04:50:35.528Z,8.95
2019-02-11T04:53:02.744Z,7.03
2019-02-11T04:55:30.091Z,5.63
2019-02-11T04:57:57.384Z,7.97
2019-02-11T05:00:24.669Z,6.93
2019-02-11T05:02:52.002Z,5.70
2019-02-11T05:05:19.329Z,7.67
2019-02-11T05:07:46.664Z,5.97
2019-02-11T05:10:13.992Z,5.87
2019-02-11T05:12:41.232Z,5.27
2019-02-11T05:15:08.946Z,4.30
2019-02-11T05:17:36.380Z,8.67
2019-02-11T05:20:04.458Z,3.80
2019-02-11T05:22:31.809Z,5.33
2019-02-11T05:24:58.923Z,4.43
2019-02-11T05:27:26.234Z,3.80
2019-02-11T05:29:53.560Z,6.47
2019-02-11T05:32:20.881Z,4.43
2019-02-11T05:34:48.224Z,4.23
2019-02-11T05:37:15.472Z,5.90
2019-02-11T05:39:42.798Z,6.23
2019-02-11T05:42:10.034Z,8.40
2019-02-11T05:44:37.203Z,6.00
2019-02-11T05:47:04.498Z,10.60
2019-02-11T05:49:31.743Z,7.70
2019-02-11T05:51:58.892Z,10.37
2019-02-11T05:54:26.216Z,7.10
2019-02-11T05:56:53.601Z,8.17
2019-02-11T05:59:20.924Z,5.43
2019-02-11T06:01:48.276Z,7.57
2019-02-11T06:04:15.589Z,9.80
2019-02-11T06:06:42.899Z,5.43
2019-02-11T06:09:10.224Z,9.27
2019-02-11T06:11:37.531Z,7.40
2019-02-11T06:14:04.773Z,10.67
2019-02-11T06:16:31.985Z,6.73
2019-02-11T06:18:59.430Z,6.53
2019-02-11T06:21:26.754Z,9.77
2019-02-11T06:23:54.098Z,11.40
2019-02-11T06:26:21.399Z,8.00
2019-02-11T06:28:48.651Z,8.43
2019-02-11T06:31:16.005Z,11.10
2019-02-11T06:33:43.282Z,12.87
2019-02-11T06:36:12.623Z,6.97
2019-02-11T06:38:39.878Z,10.07
2019-02-11T06:41:07.198Z,6.50
2019-02-11T06:43:34.549Z,6.37
2019-02-11T06:46:01.817Z,4.73
2019-02-11T06:48:29.189Z,5.23
2019-02-11T06:50:56.504Z,8.27
2019-02-11T06:53:23.864Z,5.23
2019-02-11T06:55:50.968Z,5.33
2019-02-11T06:58:18.288Z,4.03
2019-02-11T07:00:45.614Z,5.30
2019-02-11T07:03:12.861Z,7.80
2019-02-11T07:05:40.279Z,7.47
2019-02-11T07:08:08.022Z,7.47
2019-02-11T07:10:35.436Z,7.50
2019-02-11T07:13:02.682Z,8.93
2019-02-11T07:15:29.991Z,13.17
2019-02-11T07:17:57.195Z,7.87
2019-02-11T07:20:24.326Z,5.57
2019-02-11T07:22:51.563Z,5.33
2019-02-11T07:25:18.792Z,9.03
2019-02-11T07:27:46.139Z,11.37
2019-02-11T07:30:13.539Z,7.27
2019-02-11T07:32:40.806Z,8.60
2019-02-11T07:35:08.400Z,7.00
2019-02-11T07:37:35.641Z,7.33
2019-02-11T07:40:03.340Z,12.90
2019-02-11T07:42:53.174Z,10.97
2019-02-11T07:45:29.882Z,13.47
2019-02-11T07:47:54.077Z,6.67
2019-02-11T07:50:21.419Z,8.60
2019-02-11T07:52:48.627Z,7.30
2019-02-11T07:55:15.968Z,9.40
2019-02-11T07:57:43.280Z,6.17
2019-02-11T08:00:10.717Z,6.50
2019-02-11T08:02:38.010Z,2.57
2019-02-11T08:05:05.371Z,4.67
2019-02-11T08:07:32.671Z,7.90
2019-02-11T08:10:00.020Z,8.60
2019-02-11T08:12:27.304Z,12.50
2019-02-11T08:14:54.620Z,4.97
2019-02-11T08:17:21.864Z,11.97
2019-02-11T08:19:49.191Z,6.07
2019-02-11T08:22:16.432Z,7.60
2019-02-11T08:24:43.844Z,7.53
2019-02-11T08:27:11.153Z,7.90
2019-02-11T08:29:38.486Z,7.50
2019-02-11T08:32:05.716Z,5.67
2019-02-11T08:34:32.919Z,5.13
2019-02-11T08:37:00.062Z,7.60
2019-02-11T08:39:27.280Z,6.20
2019-02-11T08:41:54.584Z,8.30
2019-02-11T08:44:21.848Z,8.33
2019-02-11T08:46:49.214Z,5.37
2019-02-11T08:49:16.557Z,5.90
2019-02-11T08:51:44.260Z,6.87
2019-02-11T08:54:11.488Z,8.57
2019-02-11T08:56:38.720Z,7.60
2019-02-11T08:59:05.980Z,4.20
2019-02-11T09:01:33.333Z,3.67
2019-02-11T09:04:00.809Z,8.83
2019-02-11T09:06:28.158Z,8.30
2019-02-11T09:08:55.343Z,3.03
2019-02-11T09:11:22.660Z,5.17
2019-02-11T09:13:50.013Z,4.67
2019-02-11T09:16:17.347Z,3.83
2019-02-11T09:18:44.629Z,6.80
2019-02-11T09:21:11.983Z,6.87
2019-02-11T09:23:39.195Z,3.43
2019-02-11T09:26:06.500Z,7.10
2019-02-11T09:28:33.729Z,4.60
2019-02-11T09:31:01.055Z,6.23
2019-02-11T09:33:28.195Z,3.03
2019-02-11T09:35:55.505Z,3.37
2019-02-11T09:38:22.848Z,2.57
2019-02-11T09:40:50.161Z,2.17
2019-02-11T09:43:17.442Z,3.73
2019-02-11T09:45:44.771Z,2.80
2019-02-11T09:48:12.017Z,5.07
2019-02-11T09:50:41.748Z,3.83
2019-02-11T09:53:09.181Z,3.13
2019-02-11T09:55:36.292Z,3.10
2019-02-11T09:58:03.718Z,3.53
2019-02-11T10:00:31.069Z,3.67
2019-02-11T10:02:58.290Z,3.03
2019-02-11T10:05:25.563Z,4.03
2019-02-11T10:07:52.996Z,4.03
2019-02-11T10:10:20.253Z,3.10
2019-02-11T10:12:47.600Z,2.80
2019-02-11T10:15:15.008Z,4.10
2019-02-11T10:17:42.443Z,3.07
2019-02-11T10:20:09.687Z,2.67
2019-02-11T10:22:36.944Z,4.00
2019-02-11T10:25:06.536Z,2.47
2019-02-11T10:27:33.756Z,2.30
2019-02-11T10:30:01.029Z,2.60
2019-02-11T10:32:28.297Z,2.03
2019-02-11T10:34:55.610Z,2.30
2019-02-11T10:37:22.944Z,1.73
2019-02-11T10:39:50.160Z,1.60
2019-02-11T10:42:17.485Z,1.77
2019-02-11T10:44:44.814Z,1.60
2019-02-11T10:47:12.041Z,1.40
2019-02-11T10:49:39.260Z,1.17
2019-02-11T10:52:06.604Z,1.10
2019-02-11T10:54:33.936Z,0.90
2019-02-11T10:57:01.292Z,0.77
2019-02-11T10:59:28.591Z,1.23
2019-02-11T11:01:55.908Z,1.80
2019-02-11T11:04:23.160Z,1.47
2019-02-11T11:06:50.599Z,1.27
2019-02-11T11:09:18.035Z,1.10
2019-02-11T11:11:45.297Z,2.10
2019-02-11T11:14:12.583Z,1.20
2019-02-11T11:16:39.854Z,0.80
2019-02-11T11:19:07.263Z,0.80
2019-02-11T11:21:34.740Z,0.70
2019-02-11T11:24:02.185Z,0.70
2019-02-11T11:26:29.499Z,0.50
2019-02-11T11:28:56.859Z,0.50
2019-02-11T11:31:24.273Z,0.90
2019-02-11T11:33:51.641Z,0.20
2019-02-11T11:36:19.068Z,0.70
2019-02-11T11:38:46.329Z,0.20
2019-02-11T11:41:13.652Z,0.40
2019-02-11T11:43:40.968Z,0.33
2019-02-11T11:46:08.629Z,0.30
2019-02-11T11:48:35.941Z,0.37
2019-02-11T11:51:03.296Z,0.20
2019-02-11T11:53:30.578Z,0.20
2019-02-11T11:56:02.143Z,0.20
2019-02-11T11:58:27.437Z,0.20
2019-02-11T12:00:55.423Z,0.23
2019-02-11T12:03:22.724Z,0.17
2019-02-11T12:05:50.083Z,0.13
2019-02-11T12:08:17.526Z,0.13
2019-02-11T12:10:44.833Z,0.00
2019-02-11T12:13:22.569Z,0.20
2019-02-11T12:15:41.225Z,0.10
2019-02-11T12:18:08.544Z,0.40
2019-02-11T12:20:35.917Z,0.10
2019-02-11T12:23:03.258Z,0.10
2019-02-11T12:25:30.567Z,1.40
2019-02-11T12:27:57.862Z,0.30
2019-02-11T12:30:25.271Z,0.10
2019-02-11T12:32:55.002Z,0.10
2019-02-11T12:35:22.208Z,0.20
2019-02-11T12:37:49.550Z,0.20
2019-02-11T12:40:16.888Z,0.20
2019-02-11T12:42:44.162Z,0.07
2019-02-11T12:45:13.825Z,0.10
2019-02-11T12:47:41.129Z,0.50
2019-02-11T12:50:09.328Z,0.20
2019-02-11T12:52:37.199Z,0.10
2019-02-11T12:55:08.003Z,0.20
2019-02-11T12:57:35.038Z,0.50
2019-02-11T13:00:02.526Z,0.13
2019-02-11T13:02:29.837Z,0.10
2019-02-11T13:04:57.171Z,0.07
2019-02-11T13:07:24.478Z,0.50
2019-02-11T13:09:51.705Z,0.27
2019-02-11T13:12:19.045Z,0.10
2019-02-11T13:14:46.385Z,0.20
2019-02-11T13:17:15.904Z,0.40
2019-02-11T13:19:42.892Z,0.10
2019-02-11T13:22:10.264Z,0.20
2019-02-11T13:24:37.652Z,0.90
2019-02-11T13:27:04.954Z,1.23
2019-02-11T13:29:32.293Z,0.30
2019-02-11T13:31:59.591Z,0.20
2019-02-11T13:34:26.949Z,0.63
2019-02-11T13:36:54.260Z,0.30
2019-02-11T13:39:21.589Z,0.30
2019-02-11T13:41:48.908Z,0.30
2019-02-11T13:44:16.224Z,0.80
2019-02-11T13:46:43.567Z,0.10
2019-02-11T13:49:11.000Z,0.27
2019-02-11T13:51:38.348Z,1.23
2019-02-11T13:54:05.542Z,0.20
2019-02-11T13:56:32.999Z,1.37
2019-02-11T13:59:00.338Z,0.90
2019-02-11T14:01:27.743Z,1.27
2019-02-11T14:03:55.129Z,0.10
2019-02-11T14:06:22.432Z,0.10
2019-02-11T14:08:49.734Z,0.67
2019-02-11T14:11:17.056Z,1.03
2019-02-11T14:14:00.498Z,1.13
2019-02-11T14:16:13.538Z,0.37
2019-02-11T14:18:40.994Z,1.17
2019-02-11T14:21:08.611Z,0.40
2019-02-11T14:23:35.913Z,0.30
2019-02-11T14:26:03.245Z,2.33
2019-02-11T14:28:30.549Z,1.27
2019-02-11T14:30:57.892Z,1.30
2019-02-11T14:33:25.221Z,0.57
2019-02-11T14:35:52.569Z,2.73
2019-02-11T14:38:19.864Z,0.70
2019-02-11T14:40:47.229Z,0.70
2019-02-11T14:43:14.545Z,2.57
2019-02-11T14:45:41.868Z,1.90
2019-02-11T14:48:25.929Z,0.37
2019-02-11T14:50:38.324Z,1.83
2019-02-11T14:53:05.565Z,0.90
2019-02-11T14:55:32.871Z,0.93
2019-02-11T14:58:00.107Z,1.27
2019-02-11T15:00:27.203Z,0.50
2019-02-11T15:02:54.439Z,1.83
2019-02-11T15:05:21.687Z,2.50
2019-02-11T15:07:48.919Z,1.43
2019-02-11T15:10:16.434Z,0.50
2019-02-11T15:12:43.857Z,0.67
2019-02-11T15:15:11.183Z,0.77
2019-02-11T15:17:38.899Z,2.17
2019-02-11T15:20:08.068Z,0.77
2019-02-11T15:22:35.436Z,1.50
2019-02-11T15:25:02.972Z,0.90
2019-02-11T15:27:30.284Z,0.60
2019-02-11T15:29:57.544Z,1.53
2019-02-11T15:32:24.868Z,0.40
2019-02-11T15:34:52.188Z,1.43
2019-02-11T15:37:19.535Z,0.37
2019-02-11T15:39:46.663Z,0.20
2019-02-11T15:42:13.911Z,0.30
2019-02-11T15:44:41.165Z,0.43
2019-02-11T15:47:08.472Z,0.40
2019-02-11T15:49:35.795Z,1.80
2019-02-11T15:52:03.032Z,0.80
2019-02-11T15:54:30.341Z,0.90
2019-02-11T15:56:57.591Z,0.90
2019-02-11T16:01:45.224Z,3.20
2019-02-11T16:04:12.509Z,2.73
2019-02-11T16:06:39.926Z,0.60
2019-02-11T16:09:07.245Z,0.47
2019-02-11T16:11:35.803Z,0.30
2019-02-11T16:14:03.316Z,0.27
2019-02-11T16:16:30.635Z,0.97
2019-02-11T16:18:57.965Z,0.10
2019-02-11T16:21:25.412Z,0.90
2019-02-11T16:23:52.827Z,1.90
2019-02-11T16:26:20.082Z,0.20
2019-02-11T16:28:47.408Z,1.43
2019-02-11T16:31:14.669Z,0.53
2019-02-11T16:33:41.980Z,1.03
2019-02-11T16:36:09.192Z,0.57
2019-02-11T16:38:36.544Z,0.83
2019-02-11T16:41:03.869Z,1.13
2019-02-11T16:43:31.207Z,0.30
2019-02-11T16:45:58.435Z,1.50
2019-02-11T16:48:25.786Z,0.30
2019-02-11T16:50:53.004Z,0.53
2019-02-11T16:53:20.356Z,0.47
2019-02-11T16:55:47.601Z,1.43
2019-02-11T16:58:14.840Z,0.40
2019-02-11T17:00:42.236Z,0.93
2019-02-11T17:03:09.580Z,0.43
2019-02-11T17:05:36.827Z,0.50
2019-02-11T17:08:04.063Z,0.90
2019-02-11T17:10:31.423Z,0.23
2019-02-11T17:12:58.685Z,1.33
2019-02-11T17:15:26.015Z,0.60
2019-02-11T17:17:53.236Z,1.20
2019-02-11T17:20:20.539Z,0.30
2019-02-11T17:22:47.785Z,1.43
2019-02-11T17:25:15.085Z,0.27
2019-02-11T17:27:42.260Z,0.70
2019-02-11T17:30:13.675Z,0.17
2019-02-11T17:32:41.247Z,0.10
2019-02-11T17:35:08.543Z,0.57
2019-02-11T17:37:35.837Z,0.17
2019-02-11T17:40:04.093Z,3.03
2019-02-11T17:42:31.466Z,0.37
2019-02-11T17:44:58.669Z,0.17
2019-02-11T17:47:25.996Z,0.10
2019-02-11T17:49:53.341Z,0.23
2019-02-11T17:52:20.699Z,0.97
2019-02-11T17:54:47.964Z,0.47
2019-02-11T17:57:15.198Z,0.40
2019-02-11T17:59:42.517Z,0.57
2019-02-11T18:02:13.642Z,0.50
2019-02-11T18:04:41.443Z,1.60
2019-02-11T18:07:08.791Z,0.53
2019-02-11T18:09:36.158Z,0.20
2019-02-11T18:12:03.759Z,1.40
2019-02-11T18:14:31.084Z,1.57
2019-02-11T18:16:58.344Z,0.40
2019-02-11T18:19:26.469Z,2.23
2019-02-11T18:21:54.007Z,0.20
2019-02-11T18:24:21.268Z,2.10
2019-02-11T18:26:48.579Z,0.47
2019-02-11T18:29:15.830Z,0.40
2019-02-11T18:31:43.145Z,0.10
2019-02-11T18:34:10.487Z,1.20
2019-02-11T18:36:37.917Z,0.70
2019-02-11T18:39:06.616Z,1.80
2019-02-11T18:41:33.932Z,1.27
2019-02-11T18:44:01.251Z,0.80
2019-02-11T18:46:28.634Z,0.10
2019-02-11T18:48:55.892Z,0.20
2019-02-11T18:51:23.141Z,3.30
2019-02-11T18:53:50.426Z,2.00
2019-02-11T18:56:17.652Z,2.00
2019-02-11T18:58:45.000Z,0.50
2019-02-11T19:01:12.349Z,0.17
2019-02-11T19:03:39.651Z,0.77
2019-02-11T19:06:06.963Z,0.97
2019-02-11T19:08:34.170Z,0.10
2019-02-11T19:11:03.184Z,0.20
2019-02-11T19:13:30.640Z,0.93
2019-02-11T19:15:57.876Z,2.90
2019-02-11T19:18:25.193Z,1.03
2019-02-11T19:20:52.532Z,3.33
2019-02-11T19:23:19.869Z,2.47
2019-02-11T19:25:47.204Z,1.30
2019-02-11T19:28:14.702Z,0.33
2019-02-11T19:30:42.411Z,0.83
2019-02-11T19:33:09.635Z,1.23
2019-02-11T19:35:36.903Z,0.47
2019-02-11T19:38:04.232Z,0.97
2019-02-11T19:40:31.589Z,4.23
2019-02-11T19:42:59.046Z,0.83
2019-02-11T19:45:26.380Z,1.13
2019-02-11T19:47:53.691Z,1.30
2019-02-11T19:50:21.071Z,0.30
2019-02-11T19:52:48.387Z,0.80
2019-02-11T19:55:15.901Z,0.40
2019-02-11T19:57:43.165Z,4.70
2019-02-11T20:00:13.636Z,0.40
2019-02-11T20:02:41.004Z,1.43
2019-02-11T20:05:09.002Z,1.43
2019-02-11T20:07:36.322Z,3.27
2019-02-11T20:10:05.219Z,1.27
2019-02-11T20:12:32.583Z,1.23
2019-02-11T20:15:00.008Z,1.70
2019-02-11T20:17:27.454Z,0.43
2019-02-11T20:20:00.063Z,0.10
2019-02-11T20:22:23.948Z,0.20
2019-02-11T20:24:51.165Z,4.83
2019-02-11T20:27:18.504Z,1.00
2019-02-11T20:29:45.744Z,0.20
2019-02-11T20:32:12.994Z,1.37
2019-02-11T20:34:40.526Z,0.13
2019-02-11T20:37:07.952Z,0.93
2019-02-11T20:39:35.450Z,0.57
2019-02-11T20:42:02.752Z,0.07
2019-02-11T20:44:30.252Z,0.27
2019-02-11T20:46:57.744Z,1.70
2019-02-11T20:49:25.087Z,1.13
2019-02-11T20:51:52.316Z,0.60
2019-02-11T20:54:19.641Z,1.63
2019-02-11T20:56:46.996Z,1.33
2019-02-11T20:59:14.280Z,2.47
2019-02-11T21:01:41.607Z,1.33
2019-02-11T21:04:08.848Z,1.13
2019-02-11T21:06:36.105Z,0.93
2019-02-11T21:09:04.782Z,1.47
2019-02-11T21:11:32.105Z,1.40
2019-02-11T21:13:59.435Z,2.00
2019-02-11T21:16:26.654Z,2.23
2019-02-11T21:18:53.872Z,3.13
2019-02-11T21:21:21.074Z,1.13
2019-02-11T21:23:48.367Z,3.80
2019-02-11T21:26:15.677Z,0.77
2019-02-11T21:28:43.041Z,0.77
2019-02-11T21:31:10.372Z,2.37
2019-02-11T21:33:37.710Z,0.50
2019-02-11T21:36:05.051Z,1.03
2019-02-11T21:38:32.336Z,1.03
2019-02-11T21:40:59.974Z,3.43
2019-02-11T21:43:27.206Z,2.00
2019-02-11T21:45:54.558Z,0.23
2019-02-11T21:48:22.055Z,1.47
2019-02-11T21:50:49.265Z,0.40
2019-02-11T21:53:16.607Z,0.77
2019-02-11T21:55:43.903Z,4.20
2019-02-11T21:58:11.060Z,0.80
2019-02-11T22:00:38.380Z,5.30
2019-02-11T22:03:05.696Z,3.40
2019-02-11T22:05:32.922Z,0.57
2019-02-11T22:08:00.265Z,0.53
2019-02-11T22:10:27.577Z,1.50
2019-02-11T22:12:54.803Z,2.30
2019-02-11T22:15:22.053Z,1.77
2019-02-11T22:17:49.354Z,2.43
2019-02-11T22:20:17.243Z,1.23
2019-02-11T22:22:44.473Z,1.70
2019-02-11T22:25:12.195Z,1.43
2019-02-11T22:27:39.602Z,1.90
2019-02-11T22:30:09.628Z,1.13
2019-02-11T22:32:36.859Z,1.90
2019-02-11T22:35:04.835Z,1.23
2019-02-11T22:37:32.176Z,0.87
2019-02-11T22:39:59.686Z,1.20
2019-02-11T22:42:26.931Z,4.60
2019-02-11T22:44:54.143Z,3.27
2019-02-11T22:47:21.396Z,0.87
2019-02-11T22:49:49.163Z,1.03
2019-02-11T22:52:16.654Z,0.97
2019-02-11T22:54:43.907Z,2.43
2019-02-11T22:57:11.112Z,0.10
2019-02-11T22:59:38.329Z,4.70
2019-02-11T23:02:05.872Z,0.90
2019-02-11T23:04:33.120Z,4.80
2019-02-11T23:07:00.512Z,1.60
2019-02-11T23:09:27.804Z,2.63
2019-02-11T23:11:55.204Z,4.23
2019-02-11T23:14:22.586Z,0.30
2019-02-11T23:16:49.881Z,2.30
2019-02-11T23:19:17.172Z,3.43
2019-02-11T23:21:44.387Z,2.10
2019-02-11T23:24:11.612Z,0.77
2019-02-11T23:26:38.944Z,2.70
2019-02-11T23:29:06.194Z,0.27
2019-02-11T23:31:33.482Z,1.50
2019-02-11T23:34:00.841Z,1.00
2019-02-11T23:36:28.048Z,0.30
2019-02-11T23:38:55.150Z,1.90
2019-02-11T23:41:22.417Z,2.73
2019-02-11T23:43:49.716Z,0.90
2019-02-11T23:46:16.964Z,1.77
2019-02-11T23:48:44.309Z,4.40
2019-02-11T23:51:11.619Z,0.60
2019-02-11T23:53:38.850Z,1.60
2019-02-11T23:56:06.063Z,5.10
2019-02-11T23:58:33.389Z,2.17
