createdAt,value
2019-01-11T00:02:15.831Z,89.31
2019-01-11T00:04:43.301Z,88.60
2019-01-11T00:07:10.820Z,88.66
2019-01-11T00:09:39.228Z,88.90
2019-01-11T00:12:06.757Z,88.67
2019-01-11T00:14:34.238Z,87.90
2019-01-11T00:17:01.904Z,88.39
2019-01-11T00:19:29.556Z,88.02
2019-01-11T00:21:57.042Z,89.22
2019-01-11T00:24:24.487Z,88.84
2019-01-11T00:26:52.150Z,89.62
2019-01-11T00:29:19.940Z,89.45
2019-01-11T00:31:47.686Z,89.05
2019-01-11T00:34:15.138Z,89.26
2019-01-11T00:36:42.840Z,89.39
2019-01-11T00:39:11.198Z,89.37
2019-01-11T00:41:40.770Z,89.71
2019-01-11T00:44:08.252Z,89.72
2019-01-11T00:46:35.683Z,89.13
2019-01-11T00:49:03.267Z,88.86
2019-01-11T00:51:30.729Z,89.22
2019-01-11T00:53:58.279Z,89.32
2019-01-11T00:56:26.326Z,88.71
2019-01-11T00:58:53.918Z,89.43
2019-01-11T01:01:21.409Z,89.21
2019-01-11T01:03:49.867Z,89.49
2019-01-11T01:06:18.543Z,89.76
2019-01-11T01:08:46.944Z,90.27
2019-01-11T01:11:15.200Z,90.73
2019-01-11T01:13:42.859Z,90.71
2019-01-11T01:16:10.406Z,90.88
2019-01-11T01:18:39.040Z,91.02
2019-01-11T01:21:08.589Z,91.94
2019-01-11T01:23:36.811Z,91.76
2019-01-11T01:26:04.246Z,91.63
2019-01-11T01:28:31.679Z,91.29
2019-01-11T01:30:59.138Z,91.98
2019-01-11T01:33:26.637Z,92.20
2019-01-11T01:35:54.104Z,92.01
2019-01-11T01:38:21.606Z,92.07
2019-01-11T01:40:49.087Z,92.25
2019-01-11T01:43:18.284Z,92.73
2019-01-11T01:45:46.692Z,92.84
2019-01-11T01:48:14.144Z,92.34
2019-01-11T01:50:46.445Z,92.71
2019-01-11T01:53:13.897Z,92.48
2019-01-11T01:55:41.467Z,92.87
2019-01-11T01:58:08.930Z,92.86
2019-01-11T02:00:36.405Z,92.77
2019-01-11T02:03:03.874Z,92.82
2019-01-11T02:05:31.342Z,92.42
2019-01-11T02:07:58.765Z,92.47
2019-01-11T02:10:26.236Z,92.33
2019-01-11T02:12:53.679Z,91.90
2019-01-11T02:15:21.210Z,91.95
2019-01-11T02:17:48.716Z,91.74
2019-01-11T02:20:16.147Z,91.19
2019-01-11T02:22:43.605Z,91.21
2019-01-11T02:25:11.076Z,91.68
2019-01-11T02:27:38.613Z,92.82
2019-01-11T02:30:07.017Z,91.90
2019-01-11T02:32:34.465Z,92.37
2019-01-11T02:35:01.940Z,92.24
2019-01-11T02:37:30.692Z,92.04
2019-01-11T02:39:58.239Z,92.47
2019-01-11T02:42:25.687Z,93.13
2019-01-11T02:44:53.129Z,93.17
2019-01-11T02:47:20.656Z,93.42
2019-01-11T02:49:48.087Z,93.65
2019-01-11T02:52:15.553Z,93.65
2019-01-11T02:54:43.044Z,93.56
2019-01-11T02:57:10.509Z,93.64
2019-01-11T02:59:37.999Z,93.78
2019-01-11T03:02:05.492Z,93.37
2019-01-11T03:04:32.943Z,93.39
2019-01-11T03:07:00.377Z,93.54
2019-01-11T03:09:27.846Z,93.34
2019-01-11T03:11:55.530Z,92.94
2019-01-11T03:14:22.969Z,93.40
2019-01-11T03:16:51.989Z,92.81
2019-01-11T03:19:19.443Z,92.95
2019-01-11T03:21:46.981Z,93.54
2019-01-11T03:24:14.434Z,93.54
2019-01-11T03:26:41.892Z,93.35
2019-01-11T03:29:09.359Z,93.80
2019-01-11T03:31:36.806Z,94.07
2019-01-11T03:34:04.265Z,94.59
2019-01-11T03:36:31.828Z,94.18
2019-01-11T03:38:59.313Z,94.40
2019-01-11T03:41:26.767Z,94.73
2019-01-11T03:43:54.274Z,94.59
2019-01-11T03:46:21.728Z,94.98
2019-01-11T03:48:49.223Z,94.56
2019-01-11T03:51:16.685Z,94.65
2019-01-11T03:53:44.181Z,94.87
2019-01-11T03:56:11.654Z,94.99
2019-01-11T03:58:39.164Z,94.71
2019-01-11T04:01:06.629Z,94.99
2019-01-11T04:03:34.236Z,94.98
2019-01-11T04:06:01.692Z,94.90
2019-01-11T04:08:29.150Z,94.46
2019-01-11T04:10:56.600Z,94.59
2019-01-11T04:13:30.297Z,94.37
2019-01-11T04:15:51.515Z,94.66
2019-01-11T04:18:35.746Z,94.69
2019-01-11T04:21:03.197Z,94.96
2019-01-11T04:23:30.759Z,94.63
2019-01-11T04:25:58.243Z,95.21
2019-01-11T04:28:25.670Z,94.77
2019-01-11T04:30:54.172Z,94.38
2019-01-11T04:33:21.752Z,94.59
2019-01-11T04:35:49.169Z,94.56
2019-01-11T04:38:16.732Z,94.50
2019-01-11T04:40:44.160Z,94.89
2019-01-11T04:43:11.618Z,95.08
2019-01-11T04:45:39.804Z,95.20
2019-01-11T04:48:07.246Z,95.25
2019-01-11T04:50:34.711Z,95.13
2019-01-11T04:53:02.133Z,95.06
2019-01-11T04:55:29.605Z,95.92
2019-01-11T04:57:57.058Z,95.67
2019-01-11T05:00:24.508Z,95.53
2019-01-11T05:02:52.051Z,95.20
2019-01-11T05:05:20.532Z,95.14
2019-01-11T05:07:48.176Z,95.21
2019-01-11T05:10:15.625Z,95.19
2019-01-11T05:12:43.085Z,94.78
2019-01-11T05:15:10.513Z,94.93
2019-01-11T05:17:39.081Z,95.04
2019-01-11T05:20:07.278Z,95.42
2019-01-11T05:22:34.775Z,95.43
2019-01-11T05:25:02.241Z,95.68
2019-01-11T05:27:29.703Z,95.58
2019-01-11T05:29:57.179Z,95.67
2019-01-11T05:32:24.664Z,95.58
2019-01-11T05:34:52.123Z,95.41
2019-01-11T05:37:19.575Z,95.50
2019-01-11T05:39:47.058Z,95.36
2019-01-11T05:42:14.528Z,95.63
2019-01-11T05:44:42.030Z,95.79
2019-01-11T05:47:09.506Z,95.65
2019-01-11T05:49:36.989Z,95.69
2019-01-11T05:52:04.458Z,95.78
2019-01-11T05:54:31.976Z,95.62
2019-01-11T05:56:59.461Z,95.76
2019-01-11T05:59:26.895Z,95.75
2019-01-11T06:01:54.343Z,95.52
2019-01-11T06:04:30.244Z,95.71
2019-01-11T06:07:08.533Z,95.66
2019-01-11T06:09:36.011Z,95.78
2019-01-11T06:12:03.471Z,95.73
2019-01-11T06:14:31.003Z,95.57
2019-01-11T06:16:58.497Z,95.44
2019-01-11T06:19:25.962Z,95.26
2019-01-11T06:21:53.412Z,95.20
2019-01-11T06:24:20.909Z,95.11
2019-01-11T06:26:48.391Z,94.88
2019-01-11T06:29:15.904Z,94.74
2019-01-11T06:31:43.469Z,95.34
2019-01-11T06:37:25.359Z,95.44
2019-01-11T06:39:52.796Z,95.89
2019-01-11T06:42:20.243Z,95.36
2019-01-11T06:44:47.706Z,95.29
2019-01-11T06:47:15.158Z,95.60
2019-01-11T06:49:43.680Z,96.13
2019-01-11T06:52:11.130Z,96.79
2019-01-11T06:54:38.614Z,96.99
2019-01-11T06:57:06.045Z,96.44
2019-01-11T06:59:33.490Z,96.18
2019-01-11T07:02:00.941Z,96.88
2019-01-11T07:04:28.373Z,96.92
2019-01-11T07:06:55.849Z,96.53
2019-01-11T07:09:23.316Z,96.05
2019-01-11T07:11:50.769Z,95.93
2019-01-11T07:14:18.230Z,95.95
2019-01-11T07:16:45.668Z,95.81
2019-01-11T07:19:13.127Z,95.88
2019-01-11T07:21:40.570Z,96.32
2019-01-11T07:24:08.809Z,96.07
2019-01-11T07:26:36.335Z,95.84
2019-01-11T07:29:03.786Z,96.82
2019-01-11T07:31:31.791Z,96.73
2019-01-11T07:33:59.275Z,96.16
2019-01-11T07:36:27.641Z,96.30
2019-01-11T07:38:55.089Z,96.82
2019-01-11T07:41:22.562Z,97.43
2019-01-11T07:43:49.990Z,96.84
2019-01-11T07:46:17.450Z,97.14
2019-01-11T07:48:44.878Z,96.31
2019-01-11T07:51:12.335Z,96.91
2019-01-11T07:53:40.253Z,97.80
2019-01-11T07:56:07.703Z,97.13
2019-01-11T07:58:35.170Z,97.37
2019-01-11T08:01:02.616Z,98.42
2019-01-11T08:03:30.089Z,97.81
2019-01-11T08:05:57.579Z,97.65
2019-01-11T08:08:25.041Z,97.25
2019-01-11T08:10:53.392Z,96.99
2019-01-11T08:13:20.839Z,96.40
2019-01-11T08:15:48.309Z,96.43
2019-01-11T08:18:15.739Z,96.06
2019-01-11T08:20:43.209Z,96.09
2019-01-11T08:23:10.665Z,95.87
2019-01-11T08:25:38.127Z,95.61
2019-01-11T08:28:05.602Z,95.39
2019-01-11T08:30:33.043Z,95.73
2019-01-11T08:33:00.541Z,95.82
2019-01-11T08:35:29.097Z,95.92
2019-01-11T08:37:55.463Z,96.06
2019-01-11T08:40:22.898Z,95.72
2019-01-11T08:42:50.358Z,95.45
2019-01-11T08:45:18.799Z,95.13
2019-01-11T08:47:46.221Z,94.67
2019-01-11T08:50:13.665Z,95.07
2019-01-11T08:52:41.110Z,95.89
2019-01-11T08:55:08.598Z,96.09
2019-01-11T08:57:36.035Z,96.25
2019-01-11T09:00:03.473Z,95.98
2019-01-11T09:02:30.933Z,96.30
2019-01-11T09:04:58.364Z,96.44
2019-01-11T09:07:25.807Z,96.42
2019-01-11T09:09:53.326Z,96.16
2019-01-11T09:12:21.666Z,95.97
2019-01-11T09:14:49.205Z,95.78
2019-01-11T09:17:16.673Z,95.83
2019-01-11T09:19:44.108Z,96.16
2019-01-11T09:22:11.559Z,96.30
2019-01-11T09:24:39.007Z,96.34
2019-01-11T09:27:06.502Z,96.30
2019-01-11T09:29:33.999Z,96.60
2019-01-11T09:32:01.521Z,96.88
2019-01-11T09:34:28.935Z,96.58
2019-01-11T09:36:56.380Z,96.79
2019-01-11T09:39:23.875Z,96.41
2019-01-11T09:41:51.327Z,96.65
2019-01-11T09:44:18.794Z,96.80
2019-01-11T09:46:46.245Z,96.54
2019-01-11T09:49:13.712Z,96.71
2019-01-11T09:51:41.523Z,96.55
2019-01-11T09:54:08.997Z,96.79
2019-01-11T09:56:36.459Z,96.42
2019-01-11T09:59:04.488Z,96.60
2019-01-11T10:01:31.971Z,96.76
2019-01-11T10:03:59.408Z,96.82
2019-01-11T10:06:26.915Z,97.27
2019-01-11T10:08:54.361Z,97.39
2019-01-11T10:11:22.883Z,97.23
2019-01-11T10:13:50.344Z,97.34
2019-01-11T10:16:17.779Z,97.57
2019-01-11T10:18:45.264Z,97.92
2019-01-11T10:21:12.761Z,97.97
2019-01-11T10:23:40.203Z,97.85
2019-01-11T10:26:07.649Z,98.23
2019-01-11T10:28:35.120Z,98.65
2019-01-11T10:31:02.582Z,98.75
2019-01-11T10:33:35.943Z,98.77
2019-01-11T10:35:57.555Z,98.76
2019-01-11T10:38:25.934Z,98.97
2019-01-11T10:40:53.457Z,98.99
2019-01-11T10:43:20.936Z,98.87
2019-01-11T10:45:48.386Z,98.58
2019-01-11T10:48:15.853Z,98.51
2019-01-11T10:50:44.192Z,98.44
2019-01-11T10:53:12.037Z,98.63
2019-01-11T10:55:39.508Z,98.63
2019-01-11T10:58:07.007Z,98.83
2019-01-11T11:00:35.538Z,99.12
2019-01-11T11:03:01.935Z,99.08
2019-01-11T11:05:29.404Z,98.70
2019-01-11T11:07:56.864Z,98.50
2019-01-11T11:10:24.364Z,98.44
2019-01-11T11:12:51.809Z,98.58
2019-01-11T11:15:19.292Z,98.10
2019-01-11T11:17:46.785Z,97.90
2019-01-11T11:20:14.241Z,97.64
2019-01-11T11:22:42.266Z,98.01
2019-01-11T11:25:10.121Z,98.01
2019-01-11T11:27:37.588Z,97.90
2019-01-11T11:30:05.050Z,98.11
2019-01-11T11:32:32.510Z,98.24
2019-01-11T11:35:00.089Z,99.37
2019-01-11T11:37:27.577Z,99.45
2019-01-11T11:39:55.034Z,99.31
2019-01-11T11:42:22.578Z,99.20
2019-01-11T11:44:50.097Z,99.20
2019-01-11T11:47:17.852Z,99.34
2019-01-11T11:49:45.334Z,99.12
2019-01-11T11:52:13.160Z,99.38
2019-01-11T11:54:40.629Z,99.47
2019-01-11T11:57:08.170Z,99.70
2019-01-11T11:59:35.655Z,99.53
2019-01-11T12:02:03.101Z,99.60
2019-01-11T12:04:30.584Z,100.00
2019-01-11T12:06:58.217Z,100.00
2019-01-11T12:09:25.683Z,99.90
2019-01-11T12:11:53.172Z,100.00
2019-01-11T12:14:21.108Z,99.69
2019-01-11T12:16:48.750Z,99.60
2019-01-11T12:19:16.355Z,100.00
2019-01-11T12:21:47.759Z,99.86
2019-01-11T12:24:13.327Z,99.39
2019-01-11T12:26:41.138Z,99.11
2019-01-11T12:29:08.636Z,98.91
2019-01-11T12:31:36.110Z,98.93
2019-01-11T12:34:03.584Z,98.91
2019-01-11T12:36:31.028Z,99.07
2019-01-11T12:38:58.494Z,99.43
2019-01-11T12:41:25.958Z,99.49
2019-01-11T12:43:53.424Z,99.30
2019-01-11T12:46:20.870Z,99.11
2019-01-11T12:48:48.345Z,99.08
2019-01-11T12:51:15.782Z,99.61
2019-01-11T12:53:43.244Z,99.28
2019-01-11T12:56:10.684Z,99.26
2019-01-11T12:58:38.152Z,99.41
2019-01-11T13:01:05.629Z,99.08
2019-01-11T13:03:33.096Z,99.64
2019-01-11T13:06:00.595Z,99.90
2019-01-11T13:08:28.034Z,99.73
2019-01-11T13:10:55.474Z,99.40
2019-01-11T13:13:22.976Z,99.56
2019-01-11T13:15:50.425Z,99.96
2019-01-11T13:18:17.916Z,100.00
2019-01-11T13:20:45.344Z,99.97
2019-01-11T13:23:13.597Z,99.55
2019-01-11T13:25:41.083Z,99.16
2019-01-11T13:28:08.556Z,99.30
2019-01-11T13:30:35.992Z,99.35
2019-01-11T13:33:03.480Z,99.35
2019-01-11T13:35:30.946Z,99.54
2019-01-11T13:37:58.376Z,99.71
2019-01-11T13:40:25.837Z,99.70
2019-01-11T13:42:53.278Z,99.92
2019-01-11T13:45:20.732Z,99.89
2019-01-11T13:47:48.182Z,99.52
2019-01-11T13:50:33.493Z,99.60
2019-01-11T13:53:01.164Z,99.49
2019-01-11T13:55:29.681Z,99.21
2019-01-11T13:57:57.132Z,99.66
2019-01-11T14:00:24.592Z,99.66
2019-01-11T14:02:52.055Z,100.00
2019-01-11T14:05:19.528Z,100.00
2019-01-11T14:07:47.918Z,99.75
2019-01-11T14:10:15.387Z,99.55
2019-01-11T14:12:42.824Z,99.26
2019-01-11T14:15:10.275Z,99.35
2019-01-11T14:17:37.727Z,99.55
2019-01-11T14:20:05.225Z,99.92
2019-01-11T14:22:32.651Z,99.77
2019-01-11T14:25:00.175Z,99.79
2019-01-11T14:27:27.623Z,99.43
2019-01-11T14:29:56.018Z,99.19
2019-01-11T14:32:23.578Z,98.81
2019-01-11T14:34:51.055Z,98.59
2019-01-11T14:37:18.491Z,98.85
2019-01-11T14:39:45.937Z,98.46
2019-01-11T14:42:14.300Z,98.86
2019-01-11T14:44:41.804Z,99.02
2019-01-11T14:47:09.269Z,99.07
2019-01-11T14:49:36.744Z,99.05
2019-01-11T14:52:04.198Z,98.96
2019-01-11T14:54:31.675Z,98.82
2019-01-11T14:56:59.151Z,98.84
2019-01-11T14:59:26.624Z,99.06
2019-01-11T15:01:54.054Z,98.69
2019-01-11T15:04:21.517Z,98.58
2019-01-11T15:06:48.966Z,98.54
2019-01-11T15:09:16.430Z,98.62
2019-01-11T15:11:44.477Z,98.47
2019-01-11T15:14:11.903Z,98.51
2019-01-11T15:16:39.359Z,98.47
2019-01-11T15:19:13.869Z,98.91
2019-01-11T15:21:35.566Z,98.37
2019-01-11T15:24:03.002Z,98.70
2019-01-11T15:26:30.447Z,98.77
2019-01-11T15:28:57.904Z,98.75
2019-01-11T15:31:25.388Z,98.47
2019-01-11T15:33:52.870Z,98.23
2019-01-11T15:36:20.379Z,98.14
2019-01-11T15:38:47.882Z,98.82
2019-01-11T15:41:15.323Z,98.93
2019-01-11T15:43:43.801Z,98.84
2019-01-11T15:46:15.027Z,99.15
2019-01-11T15:48:38.807Z,98.72
2019-01-11T15:51:06.334Z,100.00
2019-01-11T15:53:33.785Z,100.00
2019-01-11T15:56:01.331Z,99.84
2019-01-11T15:58:28.790Z,98.95
2019-01-11T16:00:56.242Z,99.53
2019-01-11T16:03:23.724Z,99.70
2019-01-11T16:05:51.163Z,99.42
2019-01-11T16:08:18.624Z,99.47
2019-01-11T16:11:01.677Z,99.57
2019-01-11T16:13:29.147Z,99.39
2019-01-11T16:15:56.608Z,99.47
2019-01-11T16:18:24.420Z,99.81
2019-01-11T16:20:51.891Z,99.66
2019-01-11T16:23:19.378Z,99.41
2019-01-11T16:25:46.828Z,99.87
2019-01-11T16:28:15.352Z,99.80
2019-01-11T16:30:42.837Z,99.47
2019-01-11T16:33:10.383Z,99.45
2019-01-11T16:35:37.863Z,99.50
2019-01-11T16:38:05.293Z,99.67
2019-01-11T16:40:32.759Z,99.20
2019-01-11T16:43:00.229Z,99.16
2019-01-11T16:45:27.696Z,98.78
2019-01-11T16:47:55.183Z,98.46
2019-01-11T16:50:22.671Z,98.37
2019-01-11T16:52:50.150Z,98.98
2019-01-11T16:55:17.596Z,99.08
2019-01-11T16:57:45.620Z,99.22
2019-01-11T17:00:15.956Z,99.05
2019-01-11T17:02:43.446Z,99.33
2019-01-11T17:05:12.714Z,99.02
2019-01-11T17:07:40.202Z,98.56
2019-01-11T17:10:07.655Z,98.31
2019-01-11T17:12:41.555Z,97.89
2019-01-11T17:15:02.579Z,98.50
2019-01-11T17:17:30.019Z,98.46
2019-01-11T17:19:57.502Z,98.12
2019-01-11T17:22:24.964Z,97.95
2019-01-11T17:24:52.393Z,97.40
2019-01-11T17:27:19.837Z,97.95
2019-01-11T17:29:47.963Z,97.95
2019-01-11T17:32:15.974Z,98.12
2019-01-11T17:34:43.379Z,97.74
2019-01-11T17:37:10.821Z,97.81
2019-01-11T17:39:38.276Z,98.11
2019-01-11T17:42:05.727Z,98.10
2019-01-11T17:44:33.186Z,97.97
2019-01-11T17:47:00.633Z,97.91
2019-01-11T17:49:28.101Z,98.24
2019-01-11T17:51:55.529Z,97.88
2019-01-11T17:54:23.015Z,97.81
2019-01-11T17:56:51.580Z,97.62
2019-01-11T17:59:19.144Z,97.76
2019-01-11T18:01:46.589Z,97.66
2019-01-11T18:04:14.048Z,97.91
2019-01-11T18:06:41.554Z,98.18
2019-01-11T18:09:08.988Z,97.99
2019-01-11T18:11:36.426Z,98.10
2019-01-11T18:14:03.900Z,98.18
2019-01-11T18:16:31.388Z,98.25
2019-01-11T18:18:59.609Z,98.50
2019-01-11T18:21:27.143Z,98.21
2019-01-11T18:23:54.582Z,98.02
2019-01-11T18:26:22.016Z,97.80
2019-01-11T18:28:49.486Z,97.72
2019-01-11T18:31:16.951Z,98.03
2019-01-11T18:33:44.441Z,97.88
2019-01-11T18:36:11.904Z,98.04
2019-01-11T18:38:39.354Z,97.61
2019-01-11T18:41:06.807Z,97.66
2019-01-11T18:43:34.260Z,97.66
2019-01-11T18:46:01.710Z,97.80
2019-01-11T18:48:29.173Z,97.51
2019-01-11T18:50:56.607Z,97.76
2019-01-11T18:53:24.061Z,97.39
2019-01-11T18:55:51.512Z,97.33
2019-01-11T18:58:18.943Z,97.04
2019-01-11T19:00:46.609Z,97.29
2019-01-11T19:03:14.067Z,97.55
2019-01-11T19:05:41.546Z,97.25
2019-01-11T19:08:09.007Z,97.38
2019-01-11T19:10:36.474Z,97.52
2019-01-11T19:13:03.939Z,98.19
2019-01-11T19:15:31.398Z,98.00
2019-01-11T19:17:58.882Z,99.05
2019-01-11T19:20:28.603Z,98.71
2019-01-11T19:22:56.154Z,97.70
2019-01-11T19:25:23.605Z,97.49
2019-01-11T19:27:51.073Z,97.01
2019-01-11T19:30:18.525Z,97.07
2019-01-11T19:32:46.982Z,97.47
2019-01-11T19:35:14.447Z,97.50
2019-01-11T19:37:41.922Z,97.46
2019-01-11T19:40:10.221Z,97.38
2019-01-11T19:42:37.707Z,97.06
2019-01-11T19:45:05.105Z,97.50
2019-01-11T19:47:32.575Z,96.88
2019-01-11T19:50:00.158Z,96.83
2019-01-11T19:52:27.525Z,98.57
2019-01-11T19:54:54.997Z,97.94
2019-01-11T19:57:23.740Z,97.95
2019-01-11T19:59:51.298Z,98.03
2019-01-11T20:02:18.730Z,97.87
2019-01-11T20:04:46.218Z,98.05
2019-01-11T20:07:13.670Z,98.15
2019-01-11T20:09:41.116Z,98.46
2019-01-11T20:12:08.800Z,98.22
2019-01-11T20:14:36.253Z,98.74
2019-01-11T20:17:03.722Z,98.79
2019-01-11T20:19:31.195Z,98.77
2019-01-11T20:21:58.657Z,98.28
2019-01-11T20:24:26.126Z,98.25
2019-01-11T20:26:53.570Z,98.13
2019-01-11T20:29:21.045Z,97.57
2019-01-11T20:31:48.499Z,97.26
2019-01-11T20:34:16.001Z,97.20
2019-01-11T20:36:43.483Z,97.69
2019-01-11T20:39:10.945Z,98.40
2019-01-11T20:41:38.464Z,97.61
2019-01-11T20:44:05.916Z,97.42
2019-01-11T20:46:33.351Z,96.95
2019-01-11T20:49:00.870Z,97.18
2019-01-11T20:51:28.305Z,97.36
2019-01-11T20:53:55.736Z,97.20
2019-01-11T20:56:23.205Z,96.78
2019-01-11T20:58:50.656Z,97.43
2019-01-11T21:01:18.112Z,97.62
2019-01-11T21:03:45.542Z,97.85
2019-01-11T21:06:12.988Z,97.72
2019-01-11T21:08:40.451Z,98.01
2019-01-11T21:11:08.495Z,98.14
2019-01-11T21:13:35.923Z,98.25
2019-01-11T21:16:03.386Z,97.96
2019-01-11T21:18:30.838Z,98.14
2019-01-11T21:20:58.282Z,98.16
2019-01-11T21:23:25.720Z,97.69
2019-01-11T21:25:53.175Z,97.81
2019-01-11T21:28:20.611Z,98.00
2019-01-11T21:30:48.128Z,97.33
2019-01-11T21:33:15.598Z,97.48
2019-01-11T21:35:43.038Z,97.65
2019-01-11T21:38:10.510Z,97.56
2019-01-11T21:40:37.958Z,97.27
2019-01-11T21:43:05.412Z,97.47
2019-01-11T21:45:32.868Z,97.85
2019-01-11T21:48:00.295Z,97.98
2019-01-11T21:50:29.044Z,97.74
2019-01-11T21:52:55.221Z,97.89
2019-01-11T21:55:22.671Z,97.73
2019-01-11T21:57:50.695Z,98.10
2019-01-11T22:00:19.927Z,97.90
2019-01-11T22:02:48.213Z,97.47
2019-01-11T22:05:15.668Z,97.46
2019-01-11T22:07:43.127Z,97.44
2019-01-11T22:10:10.586Z,96.93
2019-01-11T22:12:38.035Z,96.83
2019-01-11T22:15:05.499Z,97.04
2019-01-11T22:17:32.965Z,97.58
2019-01-11T22:20:00.581Z,97.68
2019-01-11T22:22:28.045Z,97.32
2019-01-11T22:24:55.538Z,97.43
2019-01-11T22:27:22.982Z,97.96
2019-01-11T22:29:50.437Z,97.39
2019-01-11T22:32:18.469Z,96.81
2019-01-11T22:34:45.903Z,97.02
2019-01-11T22:37:13.389Z,97.29
2019-01-11T22:39:40.841Z,97.59
2019-01-11T22:42:08.282Z,97.24
2019-01-11T22:44:35.726Z,97.62
2019-01-11T22:47:03.175Z,97.58
2019-01-11T22:49:30.648Z,97.64
2019-01-11T22:51:58.095Z,97.40
2019-01-11T22:54:25.562Z,96.54
2019-01-11T22:56:53.027Z,96.16
2019-01-11T22:59:20.470Z,96.04
2019-01-11T23:01:49.410Z,95.51
2019-01-11T23:04:16.862Z,95.79
2019-01-11T23:06:47.331Z,96.40
2019-01-11T23:09:14.895Z,96.02
2019-01-11T23:12:03.208Z,95.27
2019-01-11T23:14:30.674Z,95.69
2019-01-11T23:16:58.119Z,95.42
2019-01-11T23:19:25.575Z,94.87
2019-01-11T23:21:53.020Z,94.62
2019-01-11T23:24:20.473Z,96.35
2019-01-11T23:26:47.900Z,96.60
2019-01-11T23:29:15.318Z,97.18
2019-01-11T23:31:42.773Z,97.10
2019-01-11T23:34:10.185Z,96.85
2019-01-11T23:36:37.666Z,96.85
2019-01-11T23:39:05.074Z,96.50
2019-01-11T23:41:32.515Z,96.66
2019-01-11T23:43:59.973Z,96.51
2019-01-11T23:46:29.530Z,96.47
2019-01-11T23:48:57.066Z,96.90
2019-01-11T23:51:24.533Z,97.36
2019-01-11T23:53:51.993Z,97.26
2019-01-11T23:56:19.472Z,97.71
2019-01-11T23:58:47.699Z,97.79
