createdAt,value
2023-02-08T00:00:17.313Z,0.00
2023-02-08T00:01:17.241Z,0.00
2023-02-08T00:02:17.214Z,0.00
2023-02-08T00:03:17.175Z,0.00
2023-02-08T00:04:17.071Z,0.00
2023-02-08T00:05:16.998Z,0.00
2023-02-08T00:06:16.945Z,0.00
2023-02-08T00:07:16.873Z,0.00
2023-02-08T00:08:16.820Z,0.00
2023-02-08T00:09:16.755Z,0.00
2023-02-08T00:10:16.693Z,0.00
2023-02-08T00:11:16.626Z,0.00
2023-02-08T00:12:16.562Z,0.00
2023-02-08T00:13:16.504Z,0.00
2023-02-08T00:14:16.443Z,0.00
2023-02-08T00:15:16.378Z,0.00
2023-02-08T00:16:16.413Z,0.00
2023-02-08T00:17:16.267Z,0.00
2023-02-08T00:18:16.196Z,0.00
2023-02-08T00:19:16.139Z,0.00
2023-02-08T00:20:16.072Z,0.00
2023-02-08T00:21:16.014Z,0.00
2023-02-08T00:22:15.947Z,0.00
2023-02-08T00:23:15.886Z,0.00
2023-02-08T00:24:15.830Z,0.00
2023-02-08T00:25:15.760Z,0.00
2023-02-08T00:26:15.697Z,0.00
2023-02-08T00:27:15.648Z,0.00
2023-02-08T00:28:15.619Z,0.00
2023-02-08T00:29:15.512Z,0.00
2023-02-08T00:30:15.453Z,0.00
2023-02-08T00:31:15.457Z,0.00
2023-02-08T00:32:15.331Z,0.00
2023-02-08T00:33:15.264Z,0.00
2023-02-08T00:34:15.201Z,0.00
2023-02-08T00:35:15.141Z,0.00
2023-02-08T00:36:15.147Z,0.00
2023-02-08T00:37:15.019Z,0.00
2023-02-08T00:38:14.950Z,0.00
2023-02-08T00:39:14.960Z,0.00
2023-02-08T00:40:14.824Z,0.00
2023-02-08T00:41:14.771Z,0.00
2023-02-08T00:42:14.704Z,0.00
2023-02-08T00:43:14.645Z,0.00
2023-02-08T00:44:14.584Z,0.00
2023-02-08T00:45:14.519Z,0.00
2023-02-08T00:46:14.479Z,0.00
2023-02-08T00:47:14.397Z,0.00
2023-02-08T00:48:14.340Z,0.00
2023-02-08T00:49:14.275Z,0.00
2023-02-08T00:50:14.209Z,0.00
2023-02-08T00:51:14.179Z,0.00
2023-02-08T00:52:14.095Z,0.00
2023-02-08T00:53:14.030Z,0.00
2023-02-08T00:54:13.958Z,0.00
2023-02-08T00:55:13.896Z,0.00
2023-02-08T00:56:13.836Z,0.00
2023-02-08T00:57:13.776Z,0.00
2023-02-08T00:58:13.709Z,0.00
2023-02-08T00:59:13.651Z,0.00
2023-02-08T01:00:13.583Z,0.00
2023-02-08T01:01:13.665Z,0.00
2023-02-08T01:02:13.492Z,0.00
2023-02-08T01:03:13.405Z,0.00
2023-02-08T01:04:13.343Z,0.00
2023-02-08T01:05:13.286Z,0.00
2023-02-08T01:06:13.216Z,0.00
2023-02-08T01:07:13.159Z,0.00
2023-02-08T01:08:13.091Z,0.00
2023-02-08T01:09:13.034Z,0.00
2023-02-08T01:10:12.976Z,0.00
2023-02-08T01:11:12.909Z,0.00
2023-02-08T01:12:12.846Z,0.00
2023-02-08T01:13:12.780Z,0.00
2023-02-08T01:14:12.725Z,0.00
2023-02-08T01:15:12.662Z,0.00
2023-02-08T01:16:12.633Z,0.00
2023-02-08T01:17:12.537Z,0.00
2023-02-08T01:18:12.471Z,0.00
2023-02-08T01:19:12.458Z,0.00
2023-02-08T01:20:12.377Z,0.00
2023-02-08T01:21:12.302Z,0.00
2023-02-08T01:22:12.222Z,0.00
2023-02-08T01:23:12.178Z,0.00
2023-02-08T01:24:12.113Z,0.00
2023-02-08T01:25:12.038Z,0.00
2023-02-08T01:26:11.979Z,0.00
2023-02-08T01:27:11.921Z,0.00
2023-02-08T01:28:11.872Z,0.00
2023-02-08T01:29:11.792Z,0.00
2023-02-08T01:30:11.736Z,0.00
2023-02-08T01:31:11.714Z,0.00
2023-02-08T01:32:11.613Z,0.00
2023-02-08T01:33:11.547Z,0.00
2023-02-08T01:34:11.504Z,0.00
2023-02-08T01:35:11.431Z,0.00
2023-02-08T01:36:11.362Z,0.00
2023-02-08T01:37:18.109Z,0.00
2023-02-08T01:38:11.228Z,0.00
2023-02-08T01:39:11.183Z,0.00
2023-02-08T01:40:11.132Z,0.00
2023-02-08T01:41:11.053Z,0.00
2023-02-08T01:42:10.981Z,0.00
2023-02-08T01:43:10.926Z,0.00
2023-02-08T01:44:10.864Z,0.00
2023-02-08T01:45:10.800Z,0.00
2023-02-08T01:46:10.763Z,0.00
2023-02-08T01:47:10.680Z,0.00
2023-02-08T01:48:10.618Z,0.00
2023-02-08T01:49:10.552Z,0.00
2023-02-08T01:50:10.497Z,0.00
2023-02-08T01:51:10.449Z,0.00
2023-02-08T01:52:10.385Z,0.00
2023-02-08T01:53:10.304Z,0.00
2023-02-08T01:54:10.248Z,0.00
2023-02-08T01:55:10.178Z,0.00
2023-02-08T01:56:10.109Z,0.00
2023-02-08T01:57:10.052Z,0.00
2023-02-08T01:58:09.989Z,0.00
2023-02-08T01:59:09.926Z,0.00
2023-02-08T02:00:09.863Z,0.00
2023-02-08T02:01:09.851Z,0.00
2023-02-08T02:02:09.738Z,0.00
2023-02-08T02:03:09.687Z,0.00
2023-02-08T02:04:09.687Z,0.00
2023-02-08T02:05:09.567Z,0.00
2023-02-08T02:06:09.497Z,0.00
2023-02-08T02:07:09.435Z,0.00
2023-02-08T02:08:09.389Z,0.00
2023-02-08T02:09:09.308Z,0.00
2023-02-08T02:10:09.245Z,0.00
2023-02-08T02:11:09.189Z,0.00
2023-02-08T02:12:09.138Z,0.00
2023-02-08T02:13:09.066Z,0.00
2023-02-08T02:14:08.999Z,0.00
2023-02-08T02:15:08.938Z,0.00
2023-02-08T02:16:08.910Z,0.00
2023-02-08T02:17:08.810Z,0.00
2023-02-08T02:18:08.753Z,0.00
2023-02-08T02:19:08.688Z,0.00
2023-02-08T02:20:08.620Z,0.00
2023-02-08T02:21:08.574Z,0.00
2023-02-08T02:22:08.509Z,0.00
2023-02-08T02:23:08.437Z,0.00
2023-02-08T02:24:08.383Z,0.00
2023-02-08T02:25:08.426Z,0.00
2023-02-08T02:26:08.251Z,0.00
2023-02-08T02:27:08.190Z,0.00
2023-02-08T02:28:08.158Z,0.00
2023-02-08T02:29:08.075Z,0.00
2023-02-08T02:30:07.998Z,0.00
2023-02-08T02:31:08.011Z,0.00
2023-02-08T02:32:07.880Z,0.00
2023-02-08T02:33:07.816Z,0.00
2023-02-08T02:34:07.750Z,0.00
2023-02-08T02:35:07.781Z,0.00
2023-02-08T02:36:07.629Z,0.00
2023-02-08T02:37:07.568Z,0.00
2023-02-08T02:38:07.504Z,0.00
2023-02-08T02:39:07.445Z,0.00
2023-02-08T02:40:07.408Z,0.00
2023-02-08T02:41:07.319Z,0.00
2023-02-08T02:42:07.259Z,0.00
2023-02-08T02:43:07.194Z,0.00
2023-02-08T02:44:07.133Z,0.00
2023-02-08T02:45:07.074Z,0.00
2023-02-08T02:46:07.102Z,0.00
2023-02-08T02:47:06.956Z,0.00
2023-02-08T02:48:06.888Z,0.00
2023-02-08T02:49:06.830Z,0.00
2023-02-08T02:50:06.763Z,0.00
2023-02-08T02:51:06.705Z,0.00
2023-02-08T02:52:06.649Z,0.00
2023-02-08T02:53:06.580Z,0.00
2023-02-08T02:54:06.519Z,0.00
2023-02-08T02:55:06.454Z,0.00
2023-02-08T02:56:06.397Z,0.00
2023-02-08T02:57:06.403Z,0.00
2023-02-08T02:58:06.269Z,0.00
2023-02-08T02:59:06.213Z,0.00
2023-02-08T03:00:06.163Z,0.00
2023-02-08T03:01:06.102Z,0.00
2023-02-08T03:02:06.023Z,0.00
2023-02-08T03:03:05.961Z,0.00
2023-02-08T03:04:05.906Z,0.00
2023-02-08T03:05:05.831Z,0.00
2023-02-08T03:06:05.771Z,0.00
2023-02-08T03:07:05.709Z,0.00
2023-02-08T03:08:05.644Z,0.00
2023-02-08T03:09:05.608Z,0.00
2023-02-08T03:10:05.523Z,0.00
2023-02-08T03:11:05.457Z,0.00
2023-02-08T03:12:12.152Z,0.00
2023-02-08T03:13:05.348Z,0.00
2023-02-08T03:14:05.274Z,0.00
2023-02-08T03:15:05.219Z,0.00
2023-02-08T03:16:05.147Z,0.00
2023-02-08T03:17:05.089Z,0.00
2023-02-08T03:18:05.025Z,0.00
2023-02-08T03:19:04.963Z,0.00
2023-02-08T03:20:04.900Z,0.00
2023-02-08T03:21:04.836Z,0.00
2023-02-08T03:22:04.784Z,0.00
2023-02-08T03:23:04.713Z,0.00
2023-02-08T03:24:04.650Z,0.00
2023-02-08T03:25:04.586Z,0.00
2023-02-08T03:26:04.550Z,0.00
2023-02-08T03:27:04.465Z,0.00
2023-02-08T03:28:04.453Z,0.00
2023-02-08T03:29:04.342Z,0.00
2023-02-08T03:30:04.276Z,0.00
2023-02-08T03:31:04.294Z,0.00
2023-02-08T03:32:04.155Z,0.00
2023-02-08T03:33:04.096Z,0.00
2023-02-08T03:34:04.032Z,0.00
2023-02-08T03:35:03.972Z,0.00
2023-02-08T03:36:03.909Z,0.00
2023-02-08T03:37:03.842Z,0.00
2023-02-08T03:38:03.781Z,0.00
2023-02-08T03:39:03.723Z,0.00
2023-02-08T03:40:03.654Z,0.00
2023-02-08T03:41:03.594Z,0.00
2023-02-08T03:42:03.539Z,0.00
2023-02-08T03:43:03.477Z,0.00
2023-02-08T03:44:03.417Z,0.00
2023-02-08T03:45:03.349Z,0.00
2023-02-08T03:46:03.405Z,0.00
2023-02-08T03:47:03.221Z,0.00
2023-02-08T03:48:03.176Z,0.00
2023-02-08T03:49:03.096Z,0.00
2023-02-08T03:50:03.040Z,0.00
2023-02-08T03:51:02.975Z,0.00
2023-02-08T03:52:02.914Z,0.00
2023-02-08T03:53:02.867Z,0.00
2023-02-08T03:54:02.791Z,0.00
2023-02-08T03:55:02.824Z,0.00
2023-02-08T03:56:02.665Z,0.00
2023-02-08T03:57:02.601Z,0.00
2023-02-08T03:58:02.535Z,0.00
2023-02-08T03:59:02.477Z,0.00
2023-02-08T04:00:02.453Z,0.00
2023-02-08T04:01:02.347Z,0.00
2023-02-08T04:02:02.291Z,0.00
2023-02-08T04:03:02.221Z,0.00
2023-02-08T04:04:02.158Z,0.00
2023-02-08T04:05:04.657Z,0.00
2023-02-08T04:06:02.031Z,0.00
2023-02-08T04:07:01.972Z,0.00
2023-02-08T04:08:01.908Z,0.00
2023-02-08T04:09:01.851Z,0.00
2023-02-08T04:10:01.782Z,0.00
2023-02-08T04:11:01.728Z,0.00
2023-02-08T04:12:01.660Z,0.00
2023-02-08T04:13:01.591Z,0.00
2023-02-08T04:14:01.560Z,0.00
2023-02-08T04:15:01.474Z,0.00
2023-02-08T04:16:01.443Z,0.00
2023-02-08T04:17:01.349Z,0.00
2023-02-08T04:18:01.287Z,0.00
2023-02-08T04:19:01.227Z,0.00
2023-02-08T04:20:01.162Z,0.00
2023-02-08T04:21:01.095Z,0.00
2023-02-08T04:22:01.046Z,0.00
2023-02-08T04:23:00.986Z,0.00
2023-02-08T04:24:00.906Z,0.00
2023-02-08T04:25:00.846Z,0.00
2023-02-08T04:26:00.782Z,0.00
2023-02-08T04:27:00.729Z,0.00
2023-02-08T04:28:00.769Z,0.00
2023-02-08T04:29:00.601Z,0.00
2023-02-08T04:30:00.555Z,0.00
2023-02-08T04:31:00.641Z,0.00
2023-02-08T04:32:00.567Z,0.00
2023-02-08T04:33:00.355Z,0.00
2023-02-08T04:34:00.288Z,0.00
2023-02-08T04:35:00.239Z,0.00
2023-02-08T04:36:00.162Z,0.00
2023-02-08T04:37:00.112Z,0.00
2023-02-08T04:38:00.041Z,0.00
2023-02-08T04:38:59.983Z,0.00
2023-02-08T04:39:59.918Z,0.00
2023-02-08T04:40:59.859Z,0.00
2023-02-08T04:42:01.228Z,0.00
2023-02-08T04:42:59.728Z,0.00
2023-02-08T04:43:59.671Z,0.00
2023-02-08T04:44:59.603Z,0.00
2023-02-08T04:45:59.540Z,0.00
2023-02-08T04:46:59.482Z,0.00
2023-02-08T04:47:59.429Z,0.00
2023-02-08T04:48:59.352Z,0.00
2023-02-08T04:49:59.298Z,0.00
2023-02-08T04:50:59.231Z,0.00
2023-02-08T04:51:59.170Z,0.00
2023-02-08T04:52:59.103Z,0.00
2023-02-08T04:53:59.049Z,0.00
2023-02-08T04:54:58.983Z,0.00
2023-02-08T04:55:58.916Z,0.00
2023-02-08T04:56:58.861Z,0.00
2023-02-08T04:57:58.797Z,0.00
2023-02-08T04:58:58.734Z,0.00
2023-02-08T05:00:00.322Z,0.00
2023-02-08T05:00:58.610Z,0.00
2023-02-08T05:01:58.603Z,0.00
2023-02-08T05:02:58.486Z,0.00
2023-02-08T05:03:58.426Z,0.00
2023-02-08T05:04:58.361Z,0.00
2023-02-08T05:05:58.291Z,0.00
2023-02-08T05:06:58.232Z,0.00
2023-02-08T05:07:58.169Z,0.00
2023-02-08T05:08:58.100Z,0.00
2023-02-08T05:09:58.042Z,0.00
2023-02-08T05:10:57.976Z,0.00
2023-02-08T05:11:57.920Z,0.00
2023-02-08T05:12:57.861Z,0.00
2023-02-08T05:13:57.792Z,0.00
2023-02-08T05:14:57.733Z,0.00
2023-02-08T05:15:57.693Z,0.00
2023-02-08T05:16:57.606Z,0.00
2023-02-08T05:17:57.538Z,0.00
2023-02-08T05:18:57.479Z,0.00
2023-02-08T05:19:57.426Z,0.00
2023-02-08T05:20:57.352Z,0.00
2023-02-08T05:21:57.296Z,0.00
2023-02-08T05:22:57.226Z,0.00
2023-02-08T05:23:57.167Z,0.00
2023-02-08T05:24:57.100Z,0.00
2023-02-08T05:25:57.110Z,0.00
2023-02-08T05:26:57.001Z,0.00
2023-02-08T05:27:56.965Z,0.00
2023-02-08T05:28:56.852Z,0.00
2023-02-08T05:29:58.945Z,0.00
2023-02-08T05:30:56.808Z,0.00
2023-02-08T05:31:56.768Z,0.00
2023-02-08T05:32:56.641Z,0.00
2023-02-08T05:33:56.621Z,0.00
2023-02-08T05:34:56.553Z,0.00
2023-02-08T05:35:56.434Z,0.00
2023-02-08T05:36:56.435Z,0.00
2023-02-08T05:37:56.286Z,0.00
2023-02-08T05:38:56.292Z,0.00
2023-02-08T05:39:56.165Z,0.00
2023-02-08T05:40:56.155Z,0.00
2023-02-08T05:41:56.081Z,0.00
2023-02-08T05:42:55.978Z,0.00
2023-02-08T05:43:55.908Z,0.00
2023-02-08T05:44:55.844Z,0.00
2023-02-08T05:45:55.786Z,0.00
2023-02-08T05:46:55.754Z,0.00
2023-02-08T05:47:55.656Z,0.00
2023-02-08T05:48:55.593Z,0.00
2023-02-08T05:49:55.537Z,0.00
2023-02-08T05:50:55.475Z,0.00
2023-02-08T05:51:55.433Z,0.00
2023-02-08T05:52:55.348Z,0.00
2023-02-08T05:53:55.287Z,0.00
2023-02-08T05:54:55.268Z,0.00
2023-02-08T05:55:55.157Z,0.00
2023-02-08T05:56:55.095Z,0.00
2023-02-08T05:57:55.038Z,0.00
2023-02-08T05:58:54.971Z,0.00
2023-02-08T05:59:54.913Z,0.00
2023-02-08T06:00:54.849Z,0.00
2023-02-08T06:01:54.781Z,0.00
2023-02-08T06:02:54.808Z,0.00
2023-02-08T06:03:54.702Z,0.00
2023-02-08T06:04:54.601Z,0.00
2023-02-08T06:05:54.540Z,0.00
2023-02-08T06:06:54.478Z,0.00
2023-02-08T06:07:54.414Z,0.00
2023-02-08T06:08:54.343Z,0.00
2023-02-08T06:09:54.286Z,0.00
2023-02-08T06:10:54.225Z,0.00
2023-02-08T06:11:54.154Z,0.00
2023-02-08T06:12:54.094Z,0.00
2023-02-08T06:13:54.031Z,0.00
2023-02-08T06:14:53.972Z,0.00
2023-02-08T06:15:53.910Z,0.00
2023-02-08T06:16:53.841Z,0.00
2023-02-08T06:17:53.784Z,0.00
2023-02-08T06:18:53.722Z,0.00
2023-02-08T06:19:53.660Z,0.00
2023-02-08T06:20:53.593Z,0.00
2023-02-08T06:21:53.529Z,0.00
2023-02-08T06:22:53.471Z,0.00
2023-02-08T06:23:53.413Z,0.00
2023-02-08T06:24:53.341Z,0.00
2023-02-08T06:25:53.278Z,0.00
2023-02-08T06:26:53.214Z,0.00
2023-02-08T06:27:53.248Z,0.00
2023-02-08T06:28:53.092Z,0.00
2023-02-08T06:29:53.030Z,0.00
2023-02-08T06:30:52.973Z,0.00
2023-02-08T06:31:53.054Z,0.00
2023-02-08T06:32:52.843Z,0.00
2023-02-08T06:33:52.781Z,0.00
2023-02-08T06:34:52.713Z,0.00
2023-02-08T06:35:52.658Z,0.00
2023-02-08T06:36:52.591Z,0.00
2023-02-08T06:37:52.534Z,0.00
2023-02-08T06:38:52.478Z,0.00
2023-02-08T06:39:52.412Z,0.00
2023-02-08T06:40:52.341Z,0.00
2023-02-08T06:41:52.289Z,0.00
2023-02-08T06:42:52.213Z,0.00
2023-02-08T06:43:52.171Z,0.00
2023-02-08T06:44:55.180Z,0.00
2023-02-08T06:45:52.094Z,0.00
2023-02-08T06:46:51.968Z,0.00
2023-02-08T06:47:51.900Z,0.00
2023-02-08T06:48:51.837Z,4.00
2023-02-08T06:49:51.774Z,4.00
2023-02-08T06:50:51.717Z,4.00
2023-02-08T06:51:51.653Z,4.00
2023-02-08T06:52:51.590Z,4.00
2023-02-08T06:53:51.536Z,4.00
2023-02-08T06:54:51.469Z,4.00
2023-02-08T06:55:51.422Z,4.00
2023-02-08T06:56:52.148Z,4.00
2023-02-08T06:57:51.275Z,4.00
2023-02-08T06:58:51.213Z,4.00
2023-02-08T06:59:51.155Z,0.00
2023-02-08T07:00:51.132Z,0.00
2023-02-08T07:01:51.028Z,4.00
2023-02-08T07:02:50.960Z,4.00
2023-02-08T07:03:50.898Z,4.00
2023-02-08T07:04:50.868Z,4.00
2023-02-08T07:06:04.228Z,4.00
2023-02-08T07:06:50.709Z,4.00
2023-02-08T07:07:50.653Z,4.00
2023-02-08T07:08:50.586Z,4.00
2023-02-08T07:09:50.522Z,4.00
2023-02-08T07:10:50.460Z,4.00
2023-02-08T07:11:50.424Z,4.00
2023-02-08T07:12:50.336Z,8.00
2023-02-08T07:13:50.277Z,8.00
2023-02-08T07:14:50.209Z,8.00
2023-02-08T07:15:50.144Z,8.00
2023-02-08T07:16:50.120Z,8.00
2023-02-08T07:17:50.035Z,8.00
2023-02-08T07:18:49.969Z,4.00
2023-02-08T07:19:49.900Z,4.00
2023-02-08T07:20:49.846Z,4.00
2023-02-08T07:21:49.773Z,8.00
2023-02-08T07:22:56.690Z,8.00
2023-02-08T07:23:49.650Z,8.00
2023-02-08T07:24:49.585Z,8.00
2023-02-08T07:25:49.524Z,8.00
2023-02-08T07:26:49.466Z,8.00
2023-02-08T07:27:49.569Z,8.00
2023-02-08T07:28:49.335Z,8.00
2023-02-08T07:29:49.272Z,12.00
2023-02-08T07:30:49.222Z,8.00
2023-02-08T07:31:49.193Z,12.00
2023-02-08T07:32:49.084Z,12.00
2023-02-08T07:33:49.020Z,12.00
2023-02-08T07:34:48.963Z,12.00
2023-02-08T07:35:48.894Z,16.00
2023-02-08T07:36:48.834Z,16.00
2023-02-08T07:37:48.781Z,16.00
2023-02-08T07:38:48.715Z,20.00
2023-02-08T07:39:48.655Z,20.00
2023-02-08T07:40:48.581Z,20.00
2023-02-08T07:41:48.518Z,20.00
2023-02-08T07:42:48.465Z,20.00
2023-02-08T07:43:48.401Z,20.00
2023-02-08T07:44:48.332Z,20.00
2023-02-08T07:45:48.296Z,20.00
2023-02-08T07:46:48.209Z,24.00
2023-02-08T07:47:48.147Z,24.00
2023-02-08T07:48:48.080Z,24.00
2023-02-08T07:49:48.018Z,24.00
2023-02-08T07:50:47.968Z,24.00
2023-02-08T07:51:47.889Z,20.00
2023-02-08T07:52:47.834Z,20.00
2023-02-08T07:53:47.780Z,20.00
2023-02-08T07:54:47.705Z,24.00
2023-02-08T07:55:47.645Z,24.00
2023-02-08T07:56:47.582Z,24.00
2023-02-08T07:57:47.519Z,24.00
2023-02-08T07:58:47.461Z,24.00
2023-02-08T07:59:47.402Z,28.00
2023-02-08T08:00:47.334Z,28.00
2023-02-08T08:01:47.323Z,28.00
2023-02-08T08:02:47.203Z,28.00
2023-02-08T08:03:47.210Z,24.00
2023-02-08T08:04:47.080Z,24.00
2023-02-08T08:05:47.017Z,24.00
2023-02-08T08:06:46.954Z,28.00
2023-02-08T08:07:46.889Z,28.00
2023-02-08T08:08:46.858Z,28.00
2023-02-08T08:09:46.767Z,28.00
2023-02-08T08:10:46.706Z,28.00
2023-02-08T08:11:46.636Z,28.00
2023-02-08T08:12:46.573Z,28.00
2023-02-08T08:13:46.524Z,32.00
2023-02-08T08:14:46.453Z,28.00
2023-02-08T08:15:46.396Z,28.00
2023-02-08T08:16:46.327Z,28.00
2023-02-08T08:17:46.259Z,32.00
2023-02-08T08:18:46.203Z,32.00
2023-02-08T08:19:46.136Z,32.00
2023-02-08T08:20:46.071Z,32.00
2023-02-08T08:21:46.018Z,32.00
2023-02-08T08:22:45.951Z,28.00
2023-02-08T08:23:45.911Z,32.00
2023-02-08T08:24:45.820Z,32.00
2023-02-08T08:25:45.760Z,32.00
2023-02-08T08:26:45.700Z,32.00
2023-02-08T08:27:45.633Z,36.00
2023-02-08T08:28:45.638Z,32.00
2023-02-08T08:29:45.511Z,32.00
2023-02-08T08:30:45.583Z,36.00
2023-02-08T08:31:45.424Z,36.00
2023-02-08T08:32:45.323Z,36.00
2023-02-08T08:33:45.254Z,36.00
2023-02-08T08:34:45.202Z,36.00
2023-02-08T08:35:45.130Z,36.00
2023-02-08T08:36:45.065Z,36.00
2023-02-08T08:37:45.008Z,36.00
2023-02-08T08:38:44.941Z,36.00
2023-02-08T08:39:44.876Z,36.00
2023-02-08T08:40:44.819Z,36.00
2023-02-08T08:41:44.755Z,40.00
2023-02-08T08:42:44.696Z,40.00
2023-02-08T08:43:44.627Z,40.00
2023-02-08T08:44:44.570Z,36.00
2023-02-08T08:45:44.504Z,40.00
2023-02-08T08:46:44.466Z,36.00
2023-02-08T08:47:44.403Z,40.00
2023-02-08T08:48:44.316Z,40.00
2023-02-08T08:49:44.262Z,40.00
2023-02-08T08:50:44.187Z,40.00
2023-02-08T08:51:44.169Z,40.00
2023-02-08T08:52:44.065Z,40.00
2023-02-08T08:53:43.998Z,44.00
2023-02-08T08:54:43.939Z,44.00
2023-02-08T08:55:45.666Z,44.00
2023-02-08T08:56:43.810Z,44.00
2023-02-08T08:57:43.746Z,44.00
2023-02-08T08:58:43.721Z,40.00
2023-02-08T08:59:43.622Z,40.00
2023-02-08T09:00:43.672Z,40.00
2023-02-08T09:01:43.523Z,40.00
2023-02-08T09:02:43.435Z,40.00
2023-02-08T09:03:43.383Z,36.00
2023-02-08T09:04:43.304Z,40.00
2023-02-08T09:05:43.240Z,40.00
2023-02-08T09:06:43.180Z,40.00
2023-02-08T09:07:43.116Z,40.00
2023-02-08T09:08:43.056Z,44.00
2023-02-08T09:09:42.989Z,48.00
2023-02-08T09:10:43.188Z,52.00
2023-02-08T09:11:42.864Z,52.00
2023-02-08T09:12:42.819Z,52.00
2023-02-08T09:13:42.750Z,56.00
2023-02-08T09:14:42.675Z,56.00
2023-02-08T09:15:42.641Z,56.00
2023-02-08T09:16:42.548Z,56.00
2023-02-08T09:17:42.485Z,60.00
2023-02-08T09:18:42.423Z,56.00
2023-02-08T09:19:42.380Z,56.00
2023-02-08T09:20:42.783Z,56.00
2023-02-08T09:21:42.241Z,56.00
2023-02-08T09:22:42.175Z,60.00
2023-02-08T09:23:42.119Z,56.00
2023-02-08T09:24:42.046Z,56.00
2023-02-08T09:25:42.006Z,60.00
2023-02-08T09:26:41.919Z,60.00
2023-02-08T09:27:41.855Z,64.00
2023-02-08T09:28:41.790Z,60.00
2023-02-08T09:29:41.726Z,64.00
2023-02-08T09:30:42.067Z,60.00
2023-02-08T09:31:41.676Z,60.00
2023-02-08T09:32:41.538Z,64.00
2023-02-08T09:33:41.481Z,64.00
2023-02-08T09:34:41.414Z,60.00
2023-02-08T09:35:41.797Z,64.00
2023-02-08T09:36:41.296Z,64.00
2023-02-08T09:37:41.236Z,64.00
2023-02-08T09:38:41.166Z,68.00
2023-02-08T09:39:41.109Z,68.00
2023-02-08T09:40:41.565Z,64.00
2023-02-08T09:41:40.984Z,68.00
2023-02-08T09:42:40.921Z,68.00
2023-02-08T09:43:40.853Z,68.00
2023-02-08T09:44:40.801Z,68.00
2023-02-08T09:45:51.103Z,68.00
2023-02-08T09:46:40.714Z,68.00
2023-02-08T09:47:40.607Z,68.00
2023-02-08T09:48:40.539Z,68.00
2023-02-08T09:49:40.482Z,68.00
2023-02-08T09:50:40.620Z,72.00
2023-02-08T09:51:40.368Z,76.00
2023-02-08T09:52:40.288Z,76.00
2023-02-08T09:53:40.251Z,84.00
2023-02-08T09:54:40.167Z,88.00
2023-02-08T09:55:40.102Z,96.00
2023-02-08T09:56:40.039Z,100.00
2023-02-08T09:57:39.980Z,104.00
2023-02-08T09:58:39.918Z,108.00
2023-02-08T09:59:39.848Z,112.00
2023-02-08T10:00:39.807Z,112.00
2023-02-08T10:01:39.727Z,116.00
2023-02-08T10:02:39.665Z,120.00
2023-02-08T10:03:39.650Z,124.00
2023-02-08T10:04:39.541Z,128.00
2023-02-08T10:05:39.473Z,128.00
2023-02-08T10:06:39.473Z,132.00
2023-02-08T10:07:39.359Z,140.00
2023-02-08T10:08:39.287Z,144.00
2023-02-08T10:09:39.222Z,148.00
2023-02-08T10:10:39.162Z,148.00
2023-02-08T10:11:39.095Z,152.00
2023-02-08T10:12:39.041Z,160.00
2023-02-08T10:13:41.639Z,180.00
2023-02-08T10:14:38.912Z,200.00
2023-02-08T10:15:38.850Z,232.00
2023-02-08T10:16:38.827Z,292.00
2023-02-08T10:17:38.722Z,484.00
2023-02-08T10:18:38.662Z,2864.00
2023-02-08T10:19:38.595Z,5924.00
2023-02-08T10:20:38.534Z,6824.00
2023-02-08T10:21:38.473Z,7044.00
2023-02-08T10:22:38.406Z,4288.00
2023-02-08T10:23:38.354Z,1148.00
2023-02-08T10:24:38.288Z,868.00
2023-02-08T10:25:38.223Z,852.00
2023-02-08T10:26:38.194Z,760.00
2023-02-08T10:27:38.092Z,584.00
2023-02-08T10:28:38.049Z,544.00
2023-02-08T10:29:37.975Z,616.00
2023-02-08T10:30:37.943Z,812.00
2023-02-08T10:31:37.917Z,3488.00
2023-02-08T10:32:37.783Z,6396.00
2023-02-08T10:33:37.724Z,5320.00
2023-02-08T10:34:37.657Z,5116.00
2023-02-08T10:35:37.602Z,3292.00
2023-02-08T10:36:37.535Z,1112.00
2023-02-08T10:37:37.466Z,1096.00
2023-02-08T10:38:46.436Z,1168.00
2023-02-08T10:39:37.352Z,1188.00
2023-02-08T10:40:37.294Z,1968.00
2023-02-08T10:41:37.219Z,6416.00
2023-02-08T10:42:37.164Z,9684.00
2023-02-08T10:43:37.101Z,10152.00
2023-02-08T10:44:37.034Z,10884.00
2023-02-08T10:45:37.006Z,10728.00
2023-02-08T10:46:36.908Z,11052.00
2023-02-08T10:47:36.852Z,11004.00
2023-02-08T10:48:36.815Z,11304.00
2023-02-08T10:49:36.724Z,11212.00
2023-02-08T10:50:36.658Z,11292.00
2023-02-08T10:51:36.593Z,12120.00
2023-02-08T10:52:36.534Z,12780.00
2023-02-08T10:53:36.472Z,13676.00
2023-02-08T10:54:36.407Z,14612.00
2023-02-08T10:55:36.707Z,14560.00
2023-02-08T10:56:36.286Z,15140.00
2023-02-08T10:57:36.229Z,15128.00
2023-02-08T10:58:36.163Z,15436.00
2023-02-08T10:59:36.094Z,14208.00
2023-02-08T11:00:36.038Z,14204.00
2023-02-08T11:01:35.982Z,13048.00
2023-02-08T11:02:35.915Z,13152.00
2023-02-08T11:03:35.855Z,11812.00
2023-02-08T11:04:35.793Z,5828.00
2023-02-08T11:05:35.725Z,1348.00
2023-02-08T11:06:35.679Z,644.00
2023-02-08T11:07:36.780Z,508.00
2023-02-08T11:08:35.553Z,424.00
2023-02-08T11:09:35.483Z,360.00
2023-02-08T11:10:35.416Z,316.00
2023-02-08T11:11:35.371Z,284.00
2023-02-08T11:12:35.296Z,252.00
2023-02-08T11:13:36.717Z,228.00
2023-02-08T11:14:46.309Z,212.00
2023-02-08T11:15:35.110Z,196.00
2023-02-08T11:16:35.064Z,184.00
2023-02-08T11:17:34.990Z,176.00
2023-02-08T11:18:34.922Z,164.00
2023-02-08T11:19:35.536Z,156.00
2023-02-08T11:20:34.832Z,148.00
2023-02-08T11:21:34.746Z,144.00
2023-02-08T11:22:34.684Z,144.00
2023-02-08T11:23:34.612Z,144.00
2023-02-08T11:24:34.555Z,140.00
2023-02-08T11:25:35.923Z,136.00
2023-02-08T11:26:34.437Z,136.00
2023-02-08T11:27:34.384Z,132.00
2023-02-08T11:28:34.307Z,128.00
2023-02-08T11:29:34.247Z,124.00
2023-02-08T11:30:34.209Z,120.00
2023-02-08T11:31:34.180Z,116.00
2023-02-08T11:32:34.056Z,116.00
2023-02-08T11:33:34.000Z,112.00
2023-02-08T11:34:33.935Z,112.00
2023-02-08T11:35:33.881Z,108.00
2023-02-08T11:36:33.818Z,108.00
2023-02-08T11:37:33.751Z,108.00
2023-02-08T11:38:33.688Z,108.00
2023-02-08T11:39:33.623Z,108.00
2023-02-08T11:40:33.564Z,108.00
2023-02-08T11:41:33.503Z,108.00
2023-02-08T11:42:33.436Z,108.00
2023-02-08T11:43:33.387Z,108.00
2023-02-08T11:44:33.316Z,104.00
2023-02-08T11:45:33.257Z,104.00
2023-02-08T11:46:34.791Z,108.00
2023-02-08T11:47:33.136Z,104.00
2023-02-08T11:48:33.088Z,104.00
2023-02-08T11:49:33.005Z,104.00
2023-02-08T11:50:32.938Z,104.00
2023-02-08T11:51:32.876Z,104.00
2023-02-08T11:52:32.820Z,100.00
2023-02-08T11:53:32.755Z,100.00
2023-02-08T11:54:32.689Z,100.00
2023-02-08T11:55:32.634Z,96.00
2023-02-08T11:56:32.566Z,100.00
2023-02-08T11:57:32.507Z,100.00
2023-02-08T11:58:32.444Z,96.00
2023-02-08T11:59:32.392Z,96.00
2023-02-08T12:00:32.328Z,96.00
2023-02-08T12:01:32.261Z,96.00
2023-02-08T12:02:32.247Z,96.00
2023-02-08T12:03:32.191Z,96.00
2023-02-08T12:04:32.072Z,96.00
2023-02-08T12:05:32.013Z,96.00
2023-02-08T12:06:31.947Z,96.00
2023-02-08T12:07:31.893Z,92.00
2023-02-08T12:08:31.821Z,96.00
2023-02-08T12:09:31.763Z,92.00
2023-02-08T12:10:31.701Z,96.00
2023-02-08T12:11:31.635Z,96.00
2023-02-08T12:12:31.575Z,92.00
2023-02-08T12:13:31.513Z,96.00
2023-02-08T12:14:31.472Z,100.00
2023-02-08T12:15:31.456Z,96.00
2023-02-08T12:16:32.648Z,100.00
2023-02-08T12:17:31.304Z,100.00
2023-02-08T12:18:31.196Z,96.00
2023-02-08T12:19:31.163Z,96.00
2023-02-08T12:20:31.102Z,96.00
2023-02-08T12:21:31.015Z,96.00
2023-02-08T12:22:30.954Z,96.00
2023-02-08T12:23:30.888Z,96.00
2023-02-08T12:24:30.833Z,92.00
2023-02-08T12:25:30.765Z,92.00
2023-02-08T12:26:30.706Z,92.00
2023-02-08T12:27:30.642Z,92.00
2023-02-08T12:28:30.578Z,92.00
2023-02-08T12:29:45.628Z,88.00
2023-02-08T12:30:30.538Z,92.00
2023-02-08T12:31:30.529Z,92.00
2023-02-08T12:32:30.335Z,88.00
2023-02-08T12:33:30.264Z,88.00
2023-02-08T12:34:30.216Z,88.00
2023-02-08T12:35:43.394Z,84.00
2023-02-08T12:36:30.101Z,104.00
2023-02-08T12:37:30.023Z,100.00
2023-02-08T12:38:29.953Z,100.00
2023-02-08T12:39:29.889Z,100.00
2023-02-08T12:40:29.820Z,104.00
2023-02-08T12:41:29.770Z,104.00
2023-02-08T12:42:29.703Z,100.00
2023-02-08T12:43:29.646Z,100.00
2023-02-08T12:44:29.570Z,100.00
2023-02-08T12:45:29.509Z,100.00
2023-02-08T12:46:29.491Z,104.00
2023-02-08T12:47:29.396Z,104.00
2023-02-08T12:48:29.327Z,104.00
2023-02-08T12:49:29.267Z,100.00
2023-02-08T12:50:29.200Z,100.00
2023-02-08T12:51:29.139Z,104.00
2023-02-08T12:52:29.079Z,104.00
2023-02-08T12:53:29.012Z,104.00
2023-02-08T12:54:28.947Z,104.00
2023-02-08T12:55:28.888Z,104.00
2023-02-08T12:56:28.894Z,100.00
2023-02-08T12:57:31.610Z,104.00
2023-02-08T12:58:35.270Z,100.00
2023-02-08T12:59:28.635Z,104.00