createdAt,value
2022-09-15T00:00:10.967Z,0.00
2022-09-15T00:01:10.897Z,0.00
2022-09-15T00:02:10.973Z,0.00
2022-09-15T00:03:10.785Z,0.00
2022-09-15T00:04:10.671Z,0.00
2022-09-15T00:05:10.591Z,0.00
2022-09-15T00:06:10.514Z,0.00
2022-09-15T00:07:10.464Z,0.00
2022-09-15T00:08:10.364Z,0.00
2022-09-15T00:09:10.289Z,0.00
2022-09-15T00:10:10.215Z,0.00
2022-09-15T00:11:10.165Z,0.00
2022-09-15T00:12:10.060Z,0.00
2022-09-15T00:13:09.989Z,0.00
2022-09-15T00:14:09.912Z,0.00
2022-09-15T00:15:09.836Z,0.00
2022-09-15T00:16:11.657Z,0.00
2022-09-15T00:17:09.788Z,0.00
2022-09-15T00:18:09.912Z,0.00
2022-09-15T00:19:09.535Z,0.00
2022-09-15T00:20:09.462Z,0.00
2022-09-15T00:21:09.384Z,0.00
2022-09-15T00:22:09.313Z,0.00
2022-09-15T00:23:09.234Z,0.00
2022-09-15T00:24:09.157Z,0.00
2022-09-15T00:25:09.083Z,0.00
2022-09-15T00:26:09.009Z,0.00
2022-09-15T00:27:08.949Z,0.00
2022-09-15T00:28:08.859Z,0.00
2022-09-15T00:29:08.781Z,0.00
2022-09-15T00:30:08.705Z,0.00
2022-09-15T00:31:08.748Z,0.00
2022-09-15T00:32:08.561Z,0.00
2022-09-15T00:33:08.479Z,0.00
2022-09-15T00:34:08.405Z,0.00
2022-09-15T00:35:08.330Z,0.00
2022-09-15T00:36:08.253Z,0.00
2022-09-15T00:37:08.178Z,0.00
2022-09-15T00:38:08.102Z,0.00
2022-09-15T00:39:08.041Z,0.00
2022-09-15T00:40:08.091Z,0.00
2022-09-15T00:41:07.874Z,0.00
2022-09-15T00:42:07.801Z,0.00
2022-09-15T00:43:07.746Z,0.00
2022-09-15T00:44:07.655Z,0.00
2022-09-15T00:45:07.574Z,0.00
2022-09-15T00:46:07.589Z,0.00
2022-09-15T00:47:19.117Z,0.00
2022-09-15T00:48:07.347Z,0.00
2022-09-15T00:49:07.272Z,0.00
2022-09-15T00:50:07.197Z,0.00
2022-09-15T00:51:07.122Z,0.00
2022-09-15T00:52:07.044Z,0.00
2022-09-15T00:53:06.972Z,0.00
2022-09-15T00:54:06.895Z,0.00
2022-09-15T00:55:06.821Z,0.00
2022-09-15T00:56:06.742Z,0.00
2022-09-15T00:57:06.669Z,0.00
2022-09-15T00:58:06.594Z,0.00
2022-09-15T00:59:06.631Z,0.00
2022-09-15T01:00:06.441Z,0.00
2022-09-15T01:01:06.462Z,0.00
2022-09-15T01:02:06.393Z,0.00
2022-09-15T01:03:06.216Z,0.00
2022-09-15T01:04:06.138Z,0.00
2022-09-15T01:05:06.064Z,0.00
2022-09-15T01:06:05.988Z,0.00
2022-09-15T01:07:05.914Z,0.00
2022-09-15T01:08:05.840Z,0.00
2022-09-15T01:09:05.762Z,0.00
2022-09-15T01:10:05.692Z,0.00
2022-09-15T01:11:05.613Z,0.00
2022-09-15T01:12:05.535Z,0.00
2022-09-15T01:13:05.463Z,0.00
2022-09-15T01:14:05.387Z,0.00
2022-09-15T01:15:05.329Z,0.00
2022-09-15T01:16:05.294Z,0.00
2022-09-15T01:17:05.162Z,0.00
2022-09-15T01:18:05.083Z,0.00
2022-09-15T01:19:05.009Z,0.00
2022-09-15T01:20:04.933Z,0.00
2022-09-15T01:21:04.858Z,0.00
2022-09-15T01:22:04.799Z,0.00
2022-09-15T01:23:04.708Z,0.00
2022-09-15T01:24:04.631Z,0.00
2022-09-15T01:25:04.560Z,0.00
2022-09-15T01:26:04.484Z,0.00
2022-09-15T01:27:24.010Z,0.00
2022-09-15T01:28:04.329Z,0.00
2022-09-15T01:29:04.255Z,0.00
2022-09-15T01:30:04.177Z,0.00
2022-09-15T01:31:04.127Z,0.00
2022-09-15T01:32:04.146Z,0.00
2022-09-15T01:33:03.988Z,0.00
2022-09-15T01:34:03.878Z,0.00
2022-09-15T01:35:03.804Z,0.00
2022-09-15T01:36:03.724Z,0.00
2022-09-15T01:37:03.650Z,0.00
2022-09-15T01:38:03.575Z,0.00
2022-09-15T01:39:03.508Z,0.00
2022-09-15T01:40:03.490Z,0.00
2022-09-15T01:41:03.354Z,0.00
2022-09-15T01:42:03.324Z,0.00
2022-09-15T01:43:03.201Z,0.00
2022-09-15T01:44:03.122Z,0.00
2022-09-15T01:45:03.049Z,0.00
2022-09-15T01:46:03.074Z,0.00
2022-09-15T01:47:02.920Z,0.00
2022-09-15T01:48:02.824Z,0.00
2022-09-15T01:49:02.748Z,0.00
2022-09-15T01:50:02.673Z,0.00
2022-09-15T01:51:02.602Z,0.00
2022-09-15T01:52:02.522Z,0.00
2022-09-15T01:53:02.449Z,0.00
2022-09-15T01:54:02.369Z,0.00
2022-09-15T01:55:02.497Z,0.00
2022-09-15T01:56:02.224Z,0.00
2022-09-15T01:57:02.195Z,0.00
2022-09-15T01:58:02.078Z,0.00
2022-09-15T01:59:01.995Z,0.00
2022-09-15T02:00:01.920Z,0.00
2022-09-15T02:01:01.926Z,0.00
2022-09-15T02:02:01.818Z,0.00
2022-09-15T02:03:01.711Z,0.00
2022-09-15T02:04:01.616Z,0.00
2022-09-15T02:05:01.555Z,0.00
2022-09-15T02:06:01.467Z,0.00
2022-09-15T02:07:01.396Z,0.00
2022-09-15T02:08:01.318Z,0.00
2022-09-15T02:09:01.245Z,0.00
2022-09-15T02:10:01.167Z,0.00
2022-09-15T02:11:01.097Z,0.00
2022-09-15T02:12:01.054Z,0.00
2022-09-15T02:13:00.940Z,0.00
2022-09-15T02:14:00.865Z,0.00
2022-09-15T02:15:00.793Z,0.00
2022-09-15T02:16:00.778Z,0.00
2022-09-15T02:17:00.644Z,0.00
2022-09-15T02:18:00.564Z,0.00
2022-09-15T02:19:00.512Z,0.00
2022-09-15T02:20:00.413Z,0.00
2022-09-15T02:21:00.340Z,0.00
2022-09-15T02:22:00.263Z,0.00
2022-09-15T02:23:00.189Z,0.00
2022-09-15T02:24:00.111Z,0.00
2022-09-15T02:25:00.039Z,0.00
2022-09-15T02:25:59.961Z,0.00
2022-09-15T02:26:59.887Z,0.00
2022-09-15T02:27:59.813Z,0.00
2022-09-15T02:28:59.737Z,0.00
2022-09-15T02:29:59.661Z,0.00
2022-09-15T02:30:59.586Z,0.00
2022-09-15T02:32:02.581Z,0.00
2022-09-15T02:32:59.485Z,0.00
2022-09-15T02:33:59.360Z,0.00
2022-09-15T02:34:59.300Z,0.00
2022-09-15T02:35:59.391Z,0.00
2022-09-15T02:36:59.134Z,0.00
2022-09-15T02:37:59.057Z,0.00
2022-09-15T02:38:58.987Z,0.00
2022-09-15T02:39:58.975Z,0.00
2022-09-15T02:40:59.030Z,0.00
2022-09-15T02:41:58.756Z,0.00
2022-09-15T02:42:58.718Z,0.00
2022-09-15T02:43:58.754Z,0.00
2022-09-15T02:44:58.528Z,0.00
2022-09-15T02:45:58.511Z,0.00
2022-09-15T02:46:58.379Z,0.00
2022-09-15T02:47:58.307Z,0.00
2022-09-15T02:48:58.229Z,0.00
2022-09-15T02:49:58.152Z,0.00
2022-09-15T02:50:58.100Z,0.00
2022-09-15T02:51:58.000Z,0.00
2022-09-15T02:52:57.925Z,0.00
2022-09-15T02:53:57.849Z,0.00
2022-09-15T02:54:57.776Z,0.00
2022-09-15T02:55:57.697Z,0.00
2022-09-15T02:56:57.624Z,0.00
2022-09-15T02:57:57.547Z,0.00
2022-09-15T02:58:57.472Z,0.00
2022-09-15T02:59:57.396Z,0.00
2022-09-15T03:00:57.408Z,0.00
2022-09-15T03:01:57.284Z,0.00
2022-09-15T03:02:57.172Z,0.00
2022-09-15T03:03:57.096Z,0.00
2022-09-15T03:04:57.018Z,0.00
2022-09-15T03:05:56.946Z,0.00
2022-09-15T03:06:56.889Z,0.00
2022-09-15T03:07:56.794Z,0.00
2022-09-15T03:08:56.719Z,0.00
2022-09-15T03:09:56.675Z,0.00
2022-09-15T03:10:56.771Z,0.00
2022-09-15T03:11:56.492Z,0.00
2022-09-15T03:12:56.418Z,0.00
2022-09-15T03:13:56.341Z,0.00
2022-09-15T03:14:56.417Z,0.00
2022-09-15T03:15:56.260Z,0.00
2022-09-15T03:16:56.114Z,0.00
2022-09-15T03:17:56.039Z,0.00
2022-09-15T03:18:55.965Z,0.00
2022-09-15T03:19:55.886Z,0.00
2022-09-15T03:20:55.814Z,0.00
2022-09-15T03:21:55.737Z,0.00
2022-09-15T03:22:55.682Z,0.00
2022-09-15T03:23:55.580Z,0.00
2022-09-15T03:24:55.509Z,0.00
2022-09-15T03:25:55.432Z,0.00
2022-09-15T03:26:55.359Z,0.00
2022-09-15T03:27:55.281Z,0.00
2022-09-15T03:28:55.308Z,0.00
2022-09-15T03:29:55.129Z,0.00
2022-09-15T03:30:55.057Z,0.00
2022-09-15T03:31:55.021Z,0.00
2022-09-15T03:32:54.903Z,0.00
2022-09-15T03:33:54.826Z,0.00
2022-09-15T03:34:58.348Z,0.00
2022-09-15T03:35:54.673Z,0.00
2022-09-15T03:36:54.599Z,0.00
2022-09-15T03:37:54.521Z,0.00
2022-09-15T03:38:54.963Z,0.00
2022-09-15T03:39:54.461Z,0.00
2022-09-15T03:40:54.639Z,0.00
2022-09-15T03:41:54.221Z,0.00
2022-09-15T03:42:54.344Z,0.00
2022-09-15T03:43:54.066Z,0.00
2022-09-15T03:44:53.992Z,0.00
2022-09-15T03:45:53.996Z,0.00
2022-09-15T03:46:53.841Z,0.00
2022-09-15T03:47:53.765Z,0.00
2022-09-15T03:48:53.687Z,0.00
2022-09-15T03:49:53.612Z,0.00
2022-09-15T03:50:53.539Z,0.00
2022-09-15T03:51:53.458Z,0.00
2022-09-15T03:52:56.778Z,0.00
2022-09-15T03:53:53.360Z,0.00
2022-09-15T03:54:53.249Z,0.00
2022-09-15T03:55:53.154Z,0.00
2022-09-15T03:56:53.081Z,0.00
2022-09-15T03:57:53.002Z,0.00
2022-09-15T03:58:53.049Z,0.00
2022-09-15T03:59:52.849Z,0.00
2022-09-15T04:00:52.865Z,0.00
2022-09-15T04:01:52.810Z,0.00
2022-09-15T04:02:52.620Z,0.00
2022-09-15T04:03:52.541Z,0.00
2022-09-15T04:04:52.466Z,0.00
2022-09-15T04:05:52.389Z,0.00
2022-09-15T04:06:52.322Z,0.00
2022-09-15T04:07:52.236Z,0.00
2022-09-15T04:08:52.243Z,0.00
2022-09-15T04:09:52.088Z,0.00
2022-09-15T04:10:52.025Z,0.00
2022-09-15T04:11:51.932Z,0.00
2022-09-15T04:12:51.856Z,0.00
2022-09-15T04:13:51.779Z,0.00
2022-09-15T04:14:51.705Z,0.00
2022-09-15T04:15:51.675Z,0.00
2022-09-15T04:16:51.588Z,0.00
2022-09-15T04:17:51.471Z,0.00
2022-09-15T04:18:51.413Z,0.00
2022-09-15T04:19:51.661Z,0.00
2022-09-15T04:20:51.242Z,0.00
2022-09-15T04:21:51.167Z,0.00
2022-09-15T04:22:51.093Z,0.00
2022-09-15T04:23:51.176Z,0.00
2022-09-15T04:24:50.945Z,0.00
2022-09-15T04:25:50.861Z,0.00
2022-09-15T04:26:50.801Z,0.00
2022-09-15T04:27:50.710Z,0.00
2022-09-15T04:28:50.633Z,0.00
2022-09-15T04:29:50.554Z,0.00
2022-09-15T04:30:50.480Z,0.00
2022-09-15T04:31:50.518Z,0.00
2022-09-15T04:32:50.528Z,0.00
2022-09-15T04:33:50.250Z,0.00
2022-09-15T04:34:50.176Z,0.00
2022-09-15T04:35:50.095Z,0.00
2022-09-15T04:36:50.022Z,0.00
2022-09-15T04:37:49.945Z,0.00
2022-09-15T04:38:49.871Z,0.00
2022-09-15T04:39:49.884Z,0.00
2022-09-15T04:40:49.714Z,0.00
2022-09-15T04:41:49.676Z,0.00
2022-09-15T04:42:49.580Z,0.00
2022-09-15T04:43:49.484Z,0.00
2022-09-15T04:44:49.409Z,0.00
2022-09-15T04:45:49.336Z,0.00
2022-09-15T04:46:49.373Z,0.00
2022-09-15T04:47:49.211Z,0.00
2022-09-15T04:48:49.123Z,0.00
2022-09-15T04:49:49.047Z,0.00
2022-09-15T04:50:48.966Z,0.00
2022-09-15T04:51:48.879Z,0.00
2022-09-15T04:52:48.802Z,0.00
2022-09-15T04:53:48.724Z,0.00
2022-09-15T04:54:48.648Z,0.00
2022-09-15T04:55:48.570Z,0.00
2022-09-15T04:56:48.494Z,0.00
2022-09-15T04:57:48.418Z,0.00
2022-09-15T04:58:48.357Z,0.00
2022-09-15T04:59:48.263Z,0.00
2022-09-15T05:00:48.227Z,0.00
2022-09-15T05:01:48.182Z,0.00
2022-09-15T05:02:48.035Z,0.00
2022-09-15T05:03:47.957Z,0.00
2022-09-15T05:04:47.879Z,0.00
2022-09-15T05:05:47.805Z,0.00
2022-09-15T05:06:47.735Z,0.00
2022-09-15T05:07:47.653Z,0.00
2022-09-15T05:08:47.608Z,0.00
2022-09-15T05:09:47.499Z,0.00
2022-09-15T05:10:47.423Z,0.00
2022-09-15T05:11:47.347Z,0.00
2022-09-15T05:12:47.267Z,0.00
2022-09-15T05:13:47.193Z,0.00
2022-09-15T05:14:47.138Z,0.00
2022-09-15T05:15:47.091Z,0.00
2022-09-15T05:16:46.961Z,0.00
2022-09-15T05:17:46.886Z,0.00
2022-09-15T05:18:46.807Z,0.00
2022-09-15T05:19:46.737Z,0.00
2022-09-15T05:20:46.653Z,0.00
2022-09-15T05:21:46.599Z,0.00
2022-09-15T05:22:46.501Z,0.00
2022-09-15T05:23:46.428Z,0.00
2022-09-15T05:24:46.347Z,0.00
2022-09-15T05:25:46.271Z,5.63
2022-09-15T05:26:46.195Z,5.63
2022-09-15T05:27:46.126Z,5.63
2022-09-15T05:28:46.045Z,5.63
2022-09-15T05:29:45.963Z,5.63
2022-09-15T05:30:45.902Z,5.63
2022-09-15T05:31:45.901Z,11.25
2022-09-15T05:32:45.732Z,11.25
2022-09-15T05:33:45.655Z,11.25
2022-09-15T05:34:45.578Z,11.25
2022-09-15T05:37:19.786Z,11.25
2022-09-15T05:38:17.937Z,16.88
2022-09-15T05:39:17.863Z,16.88
2022-09-15T05:40:17.845Z,22.50
2022-09-15T05:41:17.716Z,22.50
2022-09-15T05:42:17.629Z,28.13
2022-09-15T05:43:17.553Z,22.50
2022-09-15T05:44:17.677Z,16.88
2022-09-15T05:45:17.398Z,16.88
2022-09-15T05:46:17.410Z,28.13
2022-09-15T05:47:17.247Z,16.88
2022-09-15T05:48:17.167Z,22.50
2022-09-15T05:49:17.127Z,22.50
2022-09-15T05:50:17.355Z,28.13
2022-09-15T05:51:16.936Z,28.13
2022-09-15T05:52:16.856Z,28.13
2022-09-15T05:53:16.817Z,28.13
2022-09-15T05:54:16.938Z,28.13
2022-09-15T05:55:16.627Z,28.13
2022-09-15T05:56:16.548Z,28.13
2022-09-15T05:57:16.664Z,28.13
2022-09-15T05:58:16.743Z,33.75
2022-09-15T05:59:16.354Z,33.75
2022-09-15T06:01:16.166Z,33.75
2022-09-15T06:02:16.166Z,33.75
2022-09-15T06:03:16.087Z,28.13
2022-09-15T06:04:16.236Z,28.13
2022-09-15T06:05:15.861Z,28.13
2022-09-15T06:06:16.018Z,28.13
2022-09-15T06:07:15.705Z,28.13
2022-09-15T06:08:15.865Z,33.75
2022-09-15T06:09:15.651Z,28.13
2022-09-15T06:10:15.511Z,33.75
2022-09-15T06:11:15.400Z,33.75
2022-09-15T06:12:15.321Z,33.75
2022-09-15T06:13:15.243Z,33.75
2022-09-15T06:14:15.170Z,28.13
2022-09-15T06:15:15.094Z,28.13
2022-09-15T06:16:15.079Z,28.13
2022-09-15T06:17:14.972Z,28.13
2022-09-15T06:18:14.880Z,28.13
2022-09-15T06:19:14.789Z,33.75
2022-09-15T06:20:14.709Z,33.75
2022-09-15T06:21:14.635Z,39.38
2022-09-15T06:22:14.556Z,45.00
2022-09-15T06:23:14.480Z,50.63
2022-09-15T06:24:14.751Z,50.63
2022-09-15T06:25:14.349Z,50.63
2022-09-15T06:26:14.455Z,56.25
2022-09-15T06:27:14.175Z,50.63
2022-09-15T06:28:14.098Z,50.63
2022-09-15T06:29:14.036Z,45.00
2022-09-15T06:30:13.944Z,39.38
2022-09-15T06:31:13.869Z,39.38
2022-09-15T06:32:13.831Z,39.38
2022-09-15T06:33:13.716Z,39.38
2022-09-15T06:34:13.716Z,33.75
2022-09-15T06:35:13.563Z,33.75
2022-09-15T06:36:13.486Z,33.75
2022-09-15T06:37:13.410Z,33.75
2022-09-15T06:38:13.335Z,33.75
2022-09-15T06:39:13.259Z,39.38
2022-09-15T06:40:13.277Z,39.38
2022-09-15T06:41:13.106Z,45.00
2022-09-15T06:42:14.052Z,45.00
2022-09-15T06:43:12.957Z,45.00
2022-09-15T06:44:12.880Z,45.00
2022-09-15T06:45:12.802Z,45.00
2022-09-15T06:46:12.775Z,39.38
2022-09-15T06:47:12.650Z,33.75
2022-09-15T06:48:24.546Z,28.13
2022-09-15T06:49:12.497Z,28.13
2022-09-15T06:50:12.460Z,33.75
2022-09-15T06:51:12.383Z,33.75
2022-09-15T06:52:12.318Z,39.38
2022-09-15T06:53:12.196Z,39.38
2022-09-15T06:54:12.122Z,39.38
2022-09-15T06:55:12.091Z,45.00
2022-09-15T06:56:11.975Z,39.38
2022-09-15T06:57:11.888Z,39.38
2022-09-15T06:58:11.812Z,45.00
2022-09-15T06:59:11.736Z,45.00
2022-09-15T07:00:11.658Z,50.63
2022-09-15T07:01:11.584Z,56.25
2022-09-15T07:02:11.675Z,56.25
2022-09-15T07:03:11.889Z,61.88
2022-09-15T07:04:11.407Z,67.50
2022-09-15T07:05:11.280Z,78.75
2022-09-15T07:06:11.222Z,78.75
2022-09-15T07:07:11.127Z,84.38
2022-09-15T07:08:11.392Z,90.00
2022-09-15T07:09:10.973Z,95.63
2022-09-15T07:10:10.899Z,106.88
2022-09-15T07:11:10.857Z,123.75
2022-09-15T07:12:10.780Z,140.63
2022-09-15T07:13:10.768Z,157.50
2022-09-15T07:14:10.629Z,163.13
2022-09-15T07:18:10.491Z,174.38
2022-09-15T07:19:10.221Z,185.63
2022-09-15T07:20:10.179Z,191.25
2022-09-15T07:21:10.098Z,196.88
2022-09-15T07:22:10.222Z,191.25
2022-09-15T07:25:10.250Z,191.25
2022-09-15T07:28:10.278Z,213.75
2022-09-15T07:29:09.458Z,219.38
2022-09-15T07:35:09.004Z,118.13
2022-09-15T07:36:08.960Z,112.50
2022-09-15T08:19:52.065Z,326.25
2022-09-15T08:20:51.785Z,326.25
2022-09-15T08:21:51.707Z,326.25
2022-09-15T08:22:51.642Z,309.38
2022-09-15T08:23:51.772Z,309.38
2022-09-15T08:24:51.783Z,298.13
2022-09-15T08:28:51.318Z,264.38
2022-09-15T08:29:51.113Z,270.00
2022-09-15T08:30:51.300Z,275.63
2022-09-15T08:31:51.463Z,281.25
2022-09-15T08:32:51.087Z,298.13
2022-09-15T08:34:50.926Z,298.13
2022-09-15T08:48:49.665Z,326.25
2022-09-15T08:49:52.321Z,331.88
2022-09-15T08:50:49.519Z,343.13
2022-09-15T08:52:49.571Z,365.63
2022-09-15T08:53:49.491Z,371.25
2022-09-15T08:56:49.067Z,416.25
2022-09-15T08:57:48.997Z,421.88
2022-09-15T08:58:49.315Z,427.50
2022-09-15T08:59:48.844Z,416.25
2022-09-15T09:00:49.370Z,405.00
2022-09-15T09:02:48.676Z,421.88
2022-09-15T09:05:48.820Z,427.50
2022-09-15T09:11:47.907Z,388.13
2022-09-15T09:12:47.834Z,405.00
2022-09-15T09:13:47.759Z,388.13
2022-09-15T09:14:47.684Z,388.13
2022-09-15T09:15:47.668Z,376.88
2022-09-15T09:16:47.533Z,376.88
2022-09-15T09:18:47.383Z,354.38
2022-09-15T09:19:47.309Z,360.00
2022-09-15T09:20:47.381Z,348.75
2022-09-15T09:21:47.178Z,360.00
2022-09-15T09:22:47.083Z,382.50
2022-09-15T09:23:47.008Z,388.13
2022-09-15T09:24:46.933Z,399.38
2022-09-15T09:25:46.860Z,399.38
2022-09-15T09:26:46.790Z,410.63
2022-09-15T09:27:46.710Z,399.38
2022-09-15T09:28:46.632Z,399.38
2022-09-15T09:29:46.560Z,393.75
2022-09-15T09:30:46.597Z,388.13
2022-09-15T09:31:46.415Z,388.13
2022-09-15T09:32:46.335Z,382.50
2022-09-15T09:33:47.943Z,382.50
2022-09-15T09:34:46.188Z,382.50
2022-09-15T09:35:46.110Z,371.25
2022-09-15T09:36:46.043Z,376.88
2022-09-15T09:37:45.982Z,376.88
2022-09-15T09:38:45.889Z,382.50
2022-09-15T09:39:45.862Z,382.50
2022-09-15T09:40:45.770Z,393.75
2022-09-15T09:41:45.913Z,405.00
2022-09-15T09:42:45.622Z,405.00
2022-09-15T09:43:45.652Z,405.00
2022-09-15T09:44:45.438Z,416.25
2022-09-15T09:45:45.409Z,416.25
2022-09-15T09:46:45.386Z,410.63
2022-09-15T09:47:45.416Z,405.00
2022-09-15T09:48:45.376Z,399.38
2022-09-15T09:49:45.100Z,388.13
2022-09-15T09:50:44.993Z,388.13
2022-09-15T09:51:45.114Z,388.13
2022-09-15T09:52:44.840Z,399.38
2022-09-15T09:53:44.940Z,421.88
2022-09-15T09:54:44.691Z,433.13
2022-09-15T09:55:44.616Z,433.13
2022-09-15T09:56:44.573Z,427.50
2022-09-15T09:58:44.390Z,433.13
2022-09-15T09:59:44.555Z,399.38
2022-09-15T10:00:44.279Z,410.63
2022-09-15T10:01:44.260Z,450.00
2022-09-15T10:02:44.131Z,455.63
2022-09-15T10:03:44.052Z,410.63
2022-09-15T10:04:44.044Z,365.63
2022-09-15T10:05:43.872Z,348.75
2022-09-15T10:06:43.795Z,303.75
2022-09-15T10:07:43.727Z,337.50
2022-09-15T10:08:43.647Z,421.88
2022-09-15T10:09:43.602Z,483.75
2022-09-15T10:10:43.498Z,523.13
2022-09-15T10:11:43.422Z,523.13
2022-09-15T10:12:43.349Z,506.25
2022-09-15T10:13:43.274Z,433.13
2022-09-15T10:14:43.197Z,371.25
2022-09-15T10:15:43.207Z,326.25
2022-09-15T10:16:43.205Z,286.88
2022-09-15T10:17:42.978Z,281.25
2022-09-15T10:18:42.940Z,270.00
2022-09-15T10:19:42.828Z,264.38
2022-09-15T10:20:42.753Z,292.50
2022-09-15T10:21:42.716Z,331.88
2022-09-15T10:22:42.641Z,337.50
2022-09-15T10:23:42.614Z,354.38
2022-09-15T10:24:42.699Z,376.88
2022-09-15T10:25:58.571Z,399.38
2022-09-15T10:26:42.309Z,405.00
2022-09-15T10:27:42.263Z,405.00
2022-09-15T10:28:42.430Z,416.25
2022-09-15T10:29:42.083Z,416.25
2022-09-15T10:30:42.043Z,416.25
2022-09-15T10:31:42.018Z,427.50
2022-09-15T10:32:41.859Z,405.00
2022-09-15T10:33:41.823Z,410.63
2022-09-15T10:34:41.750Z,410.63
2022-09-15T10:35:41.669Z,416.25
2022-09-15T10:36:41.598Z,410.63
2022-09-15T10:37:41.518Z,410.63
2022-09-15T10:38:41.525Z,410.63
2022-09-15T10:39:41.371Z,433.13
2022-09-15T10:40:41.556Z,450.00
2022-09-15T10:41:41.249Z,450.00
2022-09-15T10:42:41.150Z,450.00
2022-09-15T10:43:41.041Z,427.50
2022-09-15T10:44:41.004Z,416.25
2022-09-15T10:45:41.051Z,416.25
2022-09-15T10:46:40.855Z,427.50
2022-09-15T10:48:40.671Z,388.13
2022-09-15T10:50:40.556Z,416.25
2022-09-15T10:51:40.477Z,421.88
2022-09-15T10:52:40.404Z,416.25
2022-09-15T10:53:40.334Z,421.88
2022-09-15T10:54:40.224Z,427.50
2022-09-15T10:55:52.194Z,461.25
2022-09-15T10:56:40.107Z,450.00
2022-09-15T10:57:40.343Z,472.50
2022-09-15T10:58:42.305Z,523.13
2022-09-15T10:59:39.882Z,545.63
2022-09-15T11:00:39.855Z,545.63
2022-09-15T11:01:40.177Z,534.38
2022-09-15T11:02:39.865Z,545.63
2022-09-15T11:04:39.479Z,669.38
2022-09-15T11:05:39.642Z,658.13
2022-09-15T11:06:39.373Z,669.38
2022-09-15T11:07:39.291Z,635.63
2022-09-15T11:08:39.415Z,613.13
2022-09-15T11:09:39.145Z,613.13
2022-09-15T11:10:39.268Z,630.00
2022-09-15T11:11:39.200Z,607.50
2022-09-15T11:12:38.916Z,675.00
2022-09-15T11:15:21.364Z,703.13
2022-09-15T11:16:21.238Z,703.13
2022-09-15T11:17:21.415Z,691.88
2022-09-15T11:19:20.929Z,478.13
2022-09-15T11:20:20.861Z,438.75
2022-09-15T11:21:21.022Z,427.50
2022-09-15T11:22:20.848Z,433.13
2022-09-15T11:23:21.449Z,495.00
2022-09-15T11:24:20.803Z,500.63
2022-09-15T11:25:21.640Z,545.63
2022-09-15T11:26:20.455Z,630.00
2022-09-15T11:27:20.581Z,624.38
2022-09-15T11:29:20.236Z,573.75
2022-09-15T11:30:20.357Z,635.63
2022-09-15T11:31:20.182Z,691.88
2022-09-15T11:32:20.210Z,736.88
2022-09-15T11:33:20.142Z,725.63
2022-09-15T11:34:19.863Z,528.75
2022-09-15T11:35:20.226Z,461.25
2022-09-15T11:36:19.713Z,399.38
2022-09-15T11:37:19.644Z,393.75
2022-09-15T11:39:19.496Z,421.88
2022-09-15T11:40:19.710Z,478.13
2022-09-15T11:41:19.348Z,461.25
2022-09-15T11:42:19.341Z,410.63
2022-09-15T11:44:19.639Z,376.88
2022-09-15T11:45:19.670Z,382.50
2022-09-15T11:46:19.054Z,382.50
2022-09-15T11:47:18.914Z,399.38
2022-09-15T11:49:18.764Z,517.50
2022-09-15T11:50:18.694Z,540.00
2022-09-15T11:51:18.618Z,675.00
2022-09-15T11:52:18.857Z,787.50
2022-09-15T11:53:18.672Z,793.13
2022-09-15T11:54:18.817Z,2441.25
2022-09-15T11:55:19.036Z,1170.00
2022-09-15T11:56:18.215Z,826.88
2022-09-15T11:57:18.179Z,1805.63
2022-09-15T11:58:21.849Z,3195.00
2022-09-15T11:59:18.034Z,3296.25
2022-09-15T12:00:17.965Z,3352.50
2022-09-15T12:02:17.877Z,3470.63
2022-09-15T12:03:17.870Z,950.63
2022-09-15T12:04:17.638Z,725.63
2022-09-15T12:05:17.805Z,984.38
2022-09-15T12:06:17.733Z,1260.00
2022-09-15T12:07:17.435Z,3369.38
2022-09-15T12:08:17.372Z,3189.38
2022-09-15T12:09:17.292Z,1271.25
2022-09-15T12:10:17.223Z,916.88
2022-09-15T12:11:17.193Z,2975.63
2022-09-15T12:13:20.091Z,1018.13
2022-09-15T12:14:04.505Z,2891.25
2022-09-15T12:15:04.436Z,2739.38
2022-09-15T12:16:52.316Z,2790.00
2022-09-15T12:17:52.447Z,2475.00
2022-09-15T12:18:51.803Z,2835.00
2022-09-15T12:19:51.708Z,2250.00
2022-09-15T12:20:51.640Z,2716.88
2022-09-15T12:21:51.567Z,2536.88
2022-09-15T12:22:51.505Z,1355.63
2022-09-15T12:23:51.499Z,1586.25
2022-09-15T12:24:51.371Z,292.50
2022-09-15T12:25:51.298Z,174.38
2022-09-15T12:26:51.235Z,140.63
2022-09-15T12:27:51.165Z,146.25
2022-09-15T12:28:51.220Z,123.75
2022-09-15T12:29:51.028Z,95.63
2022-09-15T12:30:50.991Z,67.50
2022-09-15T12:31:50.933Z,61.88
2022-09-15T12:32:51.062Z,67.50
2022-09-15T12:33:50.753Z,84.38
2022-09-15T12:34:53.930Z,118.13
2022-09-15T12:35:50.613Z,151.88
2022-09-15T12:36:50.672Z,196.88
2022-09-15T12:37:50.508Z,213.75
2022-09-15T12:38:51.014Z,180.00
2022-09-15T12:39:50.374Z,174.38
2022-09-15T12:42:50.665Z,129.38
2022-09-15T12:45:49.899Z,112.50
2022-09-15T12:47:50.195Z,140.63
2022-09-15T12:48:49.682Z,185.63
2022-09-15T12:49:52.228Z,241.88
2022-09-15T12:50:49.555Z,275.63
2022-09-15T12:51:49.504Z,275.63
2022-09-15T12:52:49.421Z,270.00
2022-09-15T12:54:49.278Z,315.00
2022-09-15T13:03:48.595Z,534.38
2022-09-15T13:04:48.510Z,500.63
2022-09-15T13:05:48.438Z,590.63
2022-09-15T13:06:48.437Z,1383.75
2022-09-15T13:07:48.882Z,877.50
2022-09-15T13:08:49.939Z,871.88
2022-09-15T13:22:48.379Z,787.50
2022-09-15T13:43:07.400Z,1288.13
2022-09-15T13:45:03.205Z,483.75
2022-09-15T13:51:39.478Z,393.75
2022-09-15T13:52:39.405Z,472.50
2022-09-15T13:53:39.335Z,489.38
2022-09-15T13:54:39.297Z,466.88
2022-09-15T13:55:39.225Z,444.38
2022-09-15T13:56:39.154Z,461.25
2022-09-15T13:58:58.783Z,382.50
2022-09-15T13:59:39.151Z,337.50
2022-09-15T14:03:42.457Z,331.88
2022-09-15T14:04:38.580Z,331.88
2022-09-15T14:05:38.477Z,286.88
2022-09-15T14:06:38.437Z,253.13
2022-09-15T14:07:38.331Z,208.13
2022-09-15T14:08:38.257Z,185.63
2022-09-15T14:09:38.186Z,151.88
2022-09-15T14:10:38.146Z,123.75
2022-09-15T14:11:38.074Z,112.50
2022-09-15T14:12:37.967Z,106.88
2022-09-15T14:13:37.896Z,101.25
2022-09-15T14:14:37.837Z,90.00
2022-09-15T14:15:37.750Z,90.00
2022-09-15T14:16:37.766Z,95.63
2022-09-15T14:17:37.640Z,112.50
2022-09-15T14:18:37.527Z,129.38
2022-09-15T14:19:37.490Z,163.13
2022-09-15T14:20:37.885Z,202.50
2022-09-15T14:21:37.548Z,253.13
2022-09-15T14:22:37.234Z,298.13
2022-09-15T14:23:37.165Z,343.13
2022-09-15T14:24:37.084Z,421.88
2022-09-15T14:25:37.041Z,444.38
2022-09-15T14:26:36.939Z,472.50
2022-09-15T14:27:36.866Z,489.38
2022-09-15T14:28:36.989Z,506.25
2022-09-15T14:29:36.717Z,506.25
2022-09-15T14:30:36.986Z,511.88
2022-09-15T14:31:36.622Z,517.50
2022-09-15T14:32:36.695Z,607.50
2022-09-15T14:33:38.154Z,466.88
2022-09-15T14:34:36.432Z,472.50
2022-09-15T14:35:36.278Z,545.63
2022-09-15T14:36:36.541Z,450.00
2022-09-15T14:37:36.748Z,562.50
2022-09-15T14:38:36.088Z,517.50
2022-09-15T14:39:36.184Z,354.38
2022-09-15T14:40:36.225Z,331.88
2022-09-15T14:41:38.901Z,337.50
2022-09-15T14:42:36.400Z,337.50
2022-09-15T14:43:36.127Z,405.00
2022-09-15T14:45:55.726Z,416.25
2022-09-15T14:46:35.503Z,393.75
2022-09-15T14:47:35.430Z,433.13
2022-09-15T14:48:35.355Z,534.38
2022-09-15T14:49:35.248Z,551.25
2022-09-15T14:50:35.238Z,1648.13
2022-09-15T14:51:35.137Z,1676.25
2022-09-15T14:52:35.386Z,1051.88
2022-09-15T14:54:35.633Z,1563.75
2022-09-15T14:55:35.156Z,1350.00
2022-09-15T14:57:35.949Z,1383.75
2022-09-15T14:58:35.409Z,1406.25
2022-09-15T14:59:34.528Z,1423.13
2022-09-15T15:00:34.540Z,1479.38
2022-09-15T15:01:34.386Z,1445.63
2022-09-15T15:02:34.418Z,1485.00
2022-09-15T15:03:34.244Z,472.50
2022-09-15T15:04:34.382Z,703.13
2022-09-15T15:05:34.108Z,405.00
2022-09-15T15:06:34.040Z,781.88
2022-09-15T15:07:33.967Z,686.25
2022-09-15T15:09:33.831Z,1243.13
2022-09-15T15:10:36.098Z,905.63
2022-09-15T15:11:33.692Z,1310.63
2022-09-15T15:12:33.634Z,759.38
2022-09-15T15:13:36.581Z,736.88
2022-09-15T15:14:33.481Z,939.38
2022-09-15T15:15:33.412Z,1732.50
2022-09-15T15:16:33.484Z,1861.88
2022-09-15T15:17:33.272Z,1811.25
2022-09-15T15:18:35.840Z,1738.13
2022-09-15T15:19:33.135Z,1676.25
2022-09-15T15:20:33.135Z,1321.88
2022-09-15T15:21:32.993Z,601.88
2022-09-15T15:22:32.926Z,675.00
2022-09-15T15:23:33.006Z,489.38
2022-09-15T15:24:32.785Z,455.63
2022-09-15T15:25:32.716Z,472.50
2022-09-15T15:26:32.650Z,877.50
2022-09-15T15:27:32.579Z,680.63
2022-09-15T15:28:32.507Z,815.63
2022-09-15T15:29:32.440Z,1029.38
2022-09-15T15:30:32.367Z,1018.13