createdAt,value
2024-01-06T00:04:12.313Z,5.91
2024-01-06T00:09:13.809Z,5.91
2024-01-06T00:14:15.623Z,5.92
2024-01-06T00:19:17.238Z,5.94
2024-01-06T00:24:19.133Z,5.94
2024-01-06T00:29:20.654Z,5.95
2024-01-06T00:34:21.998Z,5.93
2024-01-06T00:39:23.643Z,5.92
2024-01-06T00:44:25.087Z,5.91
2024-01-06T00:49:27.245Z,5.9
2024-01-06T00:54:29.440Z,5.89
2024-01-06T00:59:30.941Z,5.91
2024-01-06T01:04:32.700Z,5.93
2024-01-06T01:09:34.434Z,5.95
2024-01-06T01:14:36.183Z,5.95
2024-01-06T01:19:37.572Z,5.96
2024-01-06T01:24:39.174Z,5.95
2024-01-06T01:29:40.355Z,5.95
2024-01-06T01:34:42.278Z,5.95
2024-01-06T01:39:44.139Z,5.96
2024-01-06T01:44:45.958Z,5.94
2024-01-06T01:49:47.461Z,5.94
2024-01-06T01:54:49.507Z,5.94
2024-01-06T01:59:51.496Z,5.94
2024-01-06T02:04:53.113Z,5.9
2024-01-06T02:10:04.693Z,5.89
2024-01-06T02:15:12.865Z,5.89
2024-01-06T02:20:14.307Z,5.87
2024-01-06T02:25:16.412Z,5.86
2024-01-06T02:30:17.945Z,5.87
2024-01-06T02:35:19.413Z,5.85
2024-01-06T02:40:21.545Z,5.86
2024-01-06T02:45:22.804Z,5.86
2024-01-06T02:50:24.707Z,5.87
2024-01-06T02:55:26.384Z,5.89
2024-01-06T03:00:27.872Z,5.91
2024-01-06T03:05:29.090Z,5.91
2024-01-06T03:10:30.648Z,5.85
2024-01-06T03:15:32.332Z,5.79
2024-01-06T03:20:34.150Z,5.71
2024-01-06T03:25:35.755Z,5.53
2024-01-06T03:30:37.643Z,5.35
2024-01-06T03:35:39.640Z,5.17
2024-01-06T03:40:41.766Z,5.01
2024-01-06T03:45:43.931Z,4.98
2024-01-06T03:50:45.674Z,4.98
2024-01-06T03:55:47.807Z,4.98
2024-01-06T04:00:49.448Z,5.04
2024-01-06T04:05:50.908Z,5.12
2024-01-06T04:10:52.338Z,5.2
2024-01-06T04:15:54.000Z,5.24
2024-01-06T04:20:56.100Z,5.22
2024-01-06T04:25:57.350Z,5.19
2024-01-06T04:30:59.372Z,5.19
2024-01-06T04:36:01.300Z,5.19
2024-01-06T04:41:02.705Z,5.18
2024-01-06T04:46:04.845Z,5.22
2024-01-06T04:51:06.078Z,5.23
2024-01-06T04:56:07.895Z,5.26
2024-01-06T05:01:17.665Z,5.28
2024-01-06T05:06:11.349Z,5.29
2024-01-06T05:11:13.442Z,5.26
2024-01-06T05:16:15.047Z,5.29
2024-01-06T05:21:16.815Z,5.3
2024-01-06T05:26:18.933Z,5.3
2024-01-06T05:31:21.104Z,5.35
2024-01-06T05:36:23.171Z,5.4
2024-01-06T05:41:25.216Z,5.38
2024-01-06T05:46:26.729Z,5.36
2024-01-06T05:51:28.317Z,5.38
2024-01-06T05:56:30.462Z,5.4
2024-01-06T06:01:31.864Z,5.42
2024-01-06T06:06:33.122Z,5.45
2024-01-06T06:11:35.232Z,5.48
2024-01-06T06:16:37.321Z,5.48
2024-01-06T06:21:39.020Z,5.4
2024-01-06T06:26:42.331Z,5.33
2024-01-06T06:31:42.356Z,5.22
2024-01-06T06:36:43.874Z,5.09
2024-01-06T06:41:45.308Z,5.01
2024-01-06T06:46:46.549Z,4.94
2024-01-06T06:51:48.601Z,4.85
2024-01-06T06:56:49.953Z,4.87
2024-01-06T07:01:51.520Z,4.8
2024-01-06T07:06:53.484Z,4.67
2024-01-06T07:11:55.229Z,4.6
2024-01-06T07:16:57.150Z,4.64
2024-01-06T07:21:58.495Z,4.67
2024-01-06T07:27:00.114Z,4.69
2024-01-06T07:32:01.692Z,4.6
2024-01-06T07:37:03.512Z,4.58
2024-01-06T07:42:05.400Z,4.62
2024-01-06T07:47:07.387Z,4.57
2024-01-06T07:52:08.688Z,4.54
2024-01-06T07:57:10.394Z,4.51
2024-01-06T08:02:11.913Z,4.57
2024-01-06T08:42:23.272Z,4.66
2024-01-06T09:37:42.348Z,4.48
2024-01-06T09:42:43.582Z,4.55
2024-01-06T09:47:45.205Z,4.4
2024-01-06T10:02:51.298Z,4.48
2024-01-06T10:38:03.687Z,4.28
2024-01-06T10:43:05.737Z,4.27
2024-01-06T10:48:07.664Z,4.36
2024-01-06T11:03:12.923Z,4.48
2024-01-06T11:08:14.275Z,4.48
2024-01-06T11:13:16.164Z,4.37
2024-01-06T11:18:17.905Z,4.3
2024-01-06T11:23:28.444Z,4.28
2024-01-06T11:28:21.124Z,4.32
2024-01-06T11:33:22.898Z,4.29
2024-01-06T11:38:24.090Z,4.27
2024-01-06T11:43:26.164Z,4.27
2024-01-06T11:48:28.078Z,4.28
2024-01-06T11:53:29.297Z,4.34
2024-01-06T11:58:30.947Z,4.4
2024-01-06T12:03:32.304Z,4.41
2024-01-06T12:08:34.016Z,4.38
2024-01-06T12:13:35.473Z,4.46
2024-01-06T12:18:36.941Z,4.44
2024-01-06T12:23:38.877Z,4.53
2024-01-06T12:28:40.417Z,4.5
2024-01-06T12:33:41.935Z,4.53
2024-01-06T12:38:43.214Z,4.51
2024-01-06T12:43:44.683Z,4.52
2024-01-06T12:48:46.081Z,4.51
2024-01-06T12:53:48.189Z,4.44
2024-01-06T12:58:49.851Z,4.44
2024-01-06T13:03:51.386Z,4.42
2024-01-06T13:08:53.283Z,4.46
2024-01-06T13:13:55.326Z,4.48
2024-01-06T13:18:56.625Z,4.44
2024-01-06T13:23:58.169Z,4.37
2024-01-06T13:29:00.212Z,4.29
2024-01-06T13:34:02.441Z,4.25
2024-01-06T13:39:03.893Z,4.28
2024-01-06T13:44:05.174Z,4.31
2024-01-06T13:49:06.490Z,4.28
2024-01-06T13:54:08.021Z,4.28
2024-01-06T13:59:09.405Z,4.21
2024-01-06T14:04:11.073Z,4.07
2024-01-06T14:09:12.159Z,4.06
2024-01-06T14:14:13.523Z,3.97
2024-01-06T14:19:15.510Z,3.86
2024-01-06T14:24:17.117Z,3.84
2024-01-06T14:29:18.623Z,3.83
2024-01-06T14:34:20.589Z,3.77
2024-01-06T14:39:22.531Z,3.75
2024-01-06T14:44:23.718Z,3.7
2024-01-06T14:49:25.946Z,3.68
2024-01-06T14:54:27.569Z,3.71
2024-01-06T14:59:29.733Z,3.63
2024-01-06T15:04:31.830Z,3.57
2024-01-06T15:09:32.946Z,3.53
2024-01-06T15:14:34.595Z,3.48
2024-01-06T15:19:36.686Z,3.39
2024-01-06T15:24:38.013Z,3.37
2024-01-06T15:29:39.438Z,3.22
2024-01-06T15:34:41.386Z,3.12
2024-01-06T15:39:42.888Z,3.19
2024-01-06T15:44:44.885Z,3.15
2024-01-06T15:49:47.009Z,3.14
2024-01-06T15:54:48.957Z,3.07
2024-01-06T15:59:50.600Z,3.05
2024-01-06T16:04:52.767Z,3.1
2024-01-06T16:09:54.524Z,3.06
2024-01-06T16:14:56.288Z,2.98
2024-01-06T16:19:57.567Z,3
2024-01-06T16:24:59.195Z,2.97
2024-01-06T16:30:01.315Z,2.97
2024-01-06T16:35:03.214Z,3.03
2024-01-06T16:40:04.981Z,3.06
2024-01-06T16:45:07.026Z,3.05
2024-01-06T16:50:08.546Z,3.04
2024-01-06T16:55:09.964Z,2.83
2024-01-06T17:00:11.281Z,2.85
2024-01-06T17:05:13.649Z,2.8
2024-01-06T17:10:15.304Z,2.8
2024-01-06T17:15:16.889Z,2.66
2024-01-06T17:20:28.379Z,2.67
2024-01-06T17:25:20.491Z,2.72
2024-01-06T17:30:22.181Z,2.67
2024-01-06T17:35:23.592Z,2.62
2024-01-06T17:40:25.559Z,2.66
2024-01-06T17:45:27.740Z,2.67
2024-01-06T17:50:29.004Z,2.68
2024-01-06T17:55:30.557Z,2.64
2024-01-06T18:00:32.026Z,2.65
2024-01-06T18:05:42.545Z,2.55
2024-01-06T18:10:35.039Z,2.53
2024-01-06T18:15:36.573Z,2.55
2024-01-06T18:20:38.646Z,2.59
2024-01-06T18:25:40.057Z,2.62
2024-01-06T18:30:42.132Z,2.57
2024-01-06T18:35:46.290Z,2.59
2024-01-06T18:40:45.564Z,2.59
2024-01-06T18:45:56.806Z,2.47
2024-01-06T18:50:49.711Z,2.51
2024-01-06T18:55:51.908Z,2.54
2024-01-06T19:00:59.642Z,2.54
2024-01-06T19:06:00.801Z,2.53
2024-01-06T19:11:02.862Z,2.47
2024-01-06T19:16:05.015Z,2.46
2024-01-06T19:21:06.489Z,2.48
2024-01-06T19:26:07.888Z,2.4
2024-01-06T19:31:10.034Z,2.36
2024-01-06T19:36:12.037Z,2.33
2024-01-06T19:41:13.543Z,2.3
2024-01-06T19:46:15.586Z,2.18
2024-01-06T19:51:16.781Z,2.11
2024-01-06T19:56:18.401Z,1.99
2024-01-06T20:01:19.783Z,2.06
2024-01-06T20:06:21.779Z,2.05
2024-01-06T20:11:22.991Z,2.02
2024-01-06T20:16:24.537Z,2.05
2024-01-06T20:21:26.483Z,2.06
2024-01-06T20:26:36.437Z,2.08
2024-01-06T20:31:29.851Z,2.01
2024-01-06T20:36:31.114Z,2.01
2024-01-06T20:41:32.894Z,2.08
2024-01-06T20:46:34.764Z,2.15
2024-01-06T20:51:36.092Z,2.14
2024-01-06T20:56:37.387Z,2.16
2024-01-06T21:01:39.310Z,2.19
2024-01-06T21:06:40.992Z,2.22
2024-01-06T21:11:42.419Z,2.21
2024-01-06T21:16:43.993Z,2.15
2024-01-06T21:21:45.723Z,2.17
2024-01-06T21:26:47.772Z,2.13
2024-01-06T21:31:49.995Z,2.08
2024-01-06T21:36:51.198Z,2.06
2024-01-06T21:41:53.171Z,2.03
2024-01-06T21:46:55.334Z,2.06
2024-01-06T21:51:57.165Z,2.04
2024-01-06T21:56:58.771Z,2.02
2024-01-06T22:02:00.340Z,2.02
2024-01-06T22:07:01.756Z,1.97
2024-01-06T22:12:03.284Z,1.88
2024-01-06T22:17:05.041Z,1.82
2024-01-06T22:22:06.517Z,1.82
2024-01-06T22:27:08.143Z,1.82
2024-01-06T22:32:09.392Z,1.79
2024-01-06T22:37:10.779Z,1.77
2024-01-06T23:07:20.641Z,1.71
2024-01-06T23:37:29.438Z,1.99
