createdAt,value
2022-12-07T00:04:44.443Z,30.35
2022-12-07T00:09:51.732Z,25.33
2022-12-07T00:14:56.446Z,25.42
2022-12-07T00:20:01.393Z,18.63
2022-12-07T00:25:09.244Z,18.63
2022-12-07T00:30:14.352Z,13.95
2022-12-07T00:35:19.044Z,12.00
2022-12-07T00:40:26.823Z,12.73
2022-12-07T00:45:31.508Z,12.77
2022-12-07T00:50:36.273Z,11.38
2022-12-07T00:55:43.607Z,9.85
2022-12-07T01:00:49.773Z,11.13
2022-12-07T01:05:54.670Z,10.65
2022-12-07T01:11:06.306Z,10.68
2022-12-07T01:16:11.363Z,8.75
2022-12-07T01:21:17.096Z,9.75
2022-12-07T01:26:25.083Z,9.10
2022-12-07T01:31:30.296Z,8.68
2022-12-07T01:36:36.044Z,7.88
2022-12-07T01:41:45.074Z,8.63
2022-12-07T01:46:50.288Z,14.63
2022-12-07T01:51:56.472Z,18.98
2022-12-07T01:57:03.835Z,12.93
2022-12-07T02:02:11.931Z,11.82
2022-12-07T02:07:16.821Z,12.13
2022-12-07T02:12:24.866Z,12.05
2022-12-07T02:17:32.323Z,14.07
2022-12-07T02:22:51.674Z,10.55
2022-12-07T02:28:04.623Z,10.50
2022-12-07T02:33:14.611Z,9.95
2022-12-07T02:38:23.217Z,11.05
2022-12-07T02:43:29.344Z,11.35
2022-12-07T02:48:37.067Z,8.52
2022-12-07T02:53:42.767Z,9.40
2022-12-07T02:58:55.021Z,12.68
2022-12-07T03:04:09.509Z,12.55
2022-12-07T03:09:18.175Z,11.68
2022-12-07T03:14:25.336Z,12.40
2022-12-07T03:19:34.948Z,14.63
2022-12-07T03:24:41.058Z,13.87
2022-12-07T03:29:50.026Z,13.13
2022-12-07T03:34:59.378Z,11.75
2022-12-07T03:40:06.572Z,12.35
2022-12-07T03:45:12.512Z,12.35
2022-12-07T03:50:23.528Z,12.70
2022-12-07T03:55:30.663Z,11.23
2022-12-07T04:00:35.417Z,12.43
2022-12-07T04:05:43.071Z,12.35
2022-12-07T04:10:47.692Z,11.13
2022-12-07T04:15:52.323Z,11.02
2022-12-07T04:20:59.611Z,10.52
2022-12-07T04:26:04.264Z,13.77
2022-12-07T04:31:09.070Z,12.07
2022-12-07T04:36:16.360Z,10.93
2022-12-07T04:41:28.075Z,10.85
2022-12-07T04:46:33.408Z,12.10
2022-12-07T04:51:40.707Z,11.90
2022-12-07T04:56:45.848Z,9.75
2022-12-07T05:01:50.678Z,10.75
2022-12-07T05:06:58.009Z,13.23
2022-12-07T05:12:02.760Z,12.02
2022-12-07T05:17:07.427Z,11.43
2022-12-07T05:22:15.282Z,12.88
2022-12-07T05:27:19.926Z,13.60
2022-12-07T05:32:24.608Z,16.10
2022-12-07T05:37:31.874Z,16.70
2022-12-07T05:42:36.590Z,11.13
2022-12-07T05:47:41.543Z,10.27
2022-12-07T05:52:48.822Z,10.80
2022-12-07T05:58:05.589Z,10.32
2022-12-07T06:03:10.342Z,9.90
2022-12-07T06:08:18.007Z,10.88
2022-12-07T06:13:22.678Z,11.00
2022-12-07T06:18:27.289Z,10.02
2022-12-07T06:23:34.582Z,9.48
2022-12-07T06:28:39.242Z,11.35
2022-12-07T06:33:43.967Z,9.68
2022-12-07T06:38:51.287Z,10.30
2022-12-07T06:44:09.010Z,10.65
2022-12-07T06:54:36.442Z,11.90
2022-12-07T06:59:41.341Z,11.27
2022-12-07T07:04:46.080Z,11.98
2022-12-07T07:09:54.031Z,10.80
2022-12-07T07:14:58.660Z,9.88
2022-12-07T07:20:03.651Z,9.65
2022-12-07T07:25:11.205Z,10.43
2022-12-07T07:30:16.229Z,8.88
2022-12-07T07:35:21.160Z,8.90
2022-12-07T07:40:29.950Z,8.75
2022-12-07T07:45:34.700Z,10.48
2022-12-07T07:50:39.571Z,10.82
2022-12-07T07:55:53.921Z,13.55
2022-12-07T08:00:58.631Z,11.23
2022-12-07T08:06:03.359Z,10.73
2022-12-07T08:11:12.200Z,10.43
2022-12-07T08:16:17.225Z,10.32
2022-12-07T08:26:44.886Z,10.77
2022-12-07T08:31:49.680Z,11.95
2022-12-07T08:36:54.472Z,12.27
2022-12-07T08:42:01.796Z,11.90
2022-12-07T08:47:08.390Z,11.45
2022-12-07T08:52:13.066Z,11.18
2022-12-07T08:57:20.435Z,11.57
2022-12-07T09:02:25.121Z,11.43
2022-12-07T09:07:29.931Z,12.23
2022-12-07T09:12:37.197Z,13.32
2022-12-07T09:17:41.849Z,13.45
2022-12-07T09:22:46.775Z,13.48
2022-12-07T09:27:58.970Z,13.00
2022-12-07T09:33:03.882Z,12.65
2022-12-07T09:38:08.749Z,11.23
2022-12-07T09:43:20.571Z,11.13
2022-12-07T09:48:26.828Z,10.95
2022-12-07T09:53:32.904Z,10.25
2022-12-07T09:58:40.210Z,8.82
2022-12-07T10:03:49.620Z,9.70
2022-12-07T10:08:54.364Z,8.83
2022-12-07T10:14:15.013Z,10.98
2022-12-07T10:24:26.089Z,9.88
2022-12-07T10:29:36.759Z,10.07
2022-12-07T10:34:45.155Z,8.88
2022-12-07T10:39:53.244Z,10.25
2022-12-07T10:45:12.973Z,9.70
2022-12-07T10:50:32.389Z,8.57
2022-12-07T10:55:45.149Z,8.07
2022-12-07T11:00:54.272Z,6.78
2022-12-07T11:06:03.805Z,6.70
2022-12-07T11:11:14.424Z,6.50
2022-12-07T11:16:33.177Z,7.10
2022-12-07T11:21:47.215Z,7.75
2022-12-07T11:27:03.503Z,6.80
2022-12-07T11:32:11.745Z,10.52
2022-12-07T11:37:17.972Z,5.45
2022-12-07T11:42:28.563Z,8.48
2022-12-07T11:47:39.185Z,6.47
2022-12-07T11:52:47.319Z,6.40
2022-12-07T11:57:57.776Z,6.32
2022-12-07T12:03:04.409Z,6.40
2022-12-07T12:19:29.463Z,7.25
2022-12-07T12:24:38.500Z,9.25
2022-12-07T12:29:45.039Z,8.00
2022-12-07T12:35:06.735Z,9.48
2022-12-07T12:40:28.899Z,11.93
2022-12-07T12:45:35.627Z,8.32
2022-12-07T12:50:43.086Z,8.50
2022-12-07T12:56:02.643Z,8.30
2022-12-07T13:01:22.297Z,7.80
2022-12-07T13:06:39.555Z,7.57
2022-12-07T13:11:47.382Z,8.73
2022-12-07T13:16:52.240Z,7.53
2022-12-07T13:21:59.680Z,13.15
2022-12-07T13:27:04.960Z,10.13
2022-12-07T13:32:26.595Z,8.85
2022-12-07T13:37:38.724Z,7.63
2022-12-07T13:42:43.645Z,8.32
2022-12-07T13:47:50.880Z,7.72
2022-12-07T13:52:58.842Z,16.13
2022-12-07T13:58:03.745Z,18.00
2022-12-07T14:03:23.083Z,11.63
2022-12-07T14:08:33.768Z,8.10
2022-12-07T14:13:40.425Z,11.00
2022-12-07T14:18:45.495Z,28.25
2022-12-07T14:24:06.517Z,13.52
2022-12-07T14:29:24.639Z,9.57
2022-12-07T14:34:29.573Z,9.50
2022-12-07T14:39:36.852Z,13.05
2022-12-07T14:44:41.674Z,15.27
2022-12-07T14:49:46.443Z,13.27
2022-12-07T14:54:53.955Z,12.18
2022-12-07T14:59:58.732Z,12.25
2022-12-07T15:05:04.213Z,14.07
2022-12-07T15:10:20.591Z,15.55
2022-12-07T15:15:32.027Z,16.55
2022-12-07T15:20:37.262Z,18.02
2022-12-07T15:25:46.889Z,14.38
2022-12-07T15:30:51.857Z,16.20
2022-12-07T15:35:56.603Z,30.95
2022-12-07T15:41:04.060Z,16.63
2022-12-07T15:46:08.984Z,13.85
2022-12-07T15:51:13.821Z,19.17
2022-12-07T15:56:21.240Z,21.27
2022-12-07T16:01:26.035Z,16.40
2022-12-07T16:06:30.812Z,12.63
2022-12-07T16:11:38.152Z,13.55
2022-12-07T16:16:43.810Z,22.90
2022-12-07T16:21:49.458Z,19.95
2022-12-07T16:26:56.924Z,15.07
2022-12-07T16:32:01.750Z,10.90
2022-12-07T16:37:06.458Z,11.73
2022-12-07T16:42:13.796Z,12.38
2022-12-07T16:47:18.465Z,12.07
2022-12-07T16:52:23.176Z,18.58
2022-12-07T16:57:30.461Z,13.77
2022-12-07T17:02:35.219Z,11.82
2022-12-07T17:07:39.929Z,12.20
2022-12-07T17:12:47.400Z,12.95
2022-12-07T17:17:56.149Z,16.98
2022-12-07T17:23:00.916Z,14.38
2022-12-07T17:28:08.452Z,16.42
2022-12-07T17:33:13.958Z,14.07
2022-12-07T17:38:18.721Z,13.07
2022-12-07T17:43:26.148Z,14.32
2022-12-07T17:48:30.793Z,15.63
2022-12-07T17:53:35.485Z,15.50
2022-12-07T17:58:43.322Z,14.90
2022-12-07T18:03:47.991Z,41.35
2022-12-07T18:08:52.885Z,18.25
2022-12-07T18:14:00.201Z,13.18
2022-12-07T18:19:06.713Z,11.63
2022-12-07T18:24:13.379Z,12.63
2022-12-07T18:29:21.251Z,12.73
2022-12-07T18:34:28.741Z,17.10
2022-12-07T18:39:34.376Z,15.00
2022-12-07T18:44:41.870Z,16.20
2022-12-07T18:49:46.556Z,13.27
2022-12-07T18:54:51.404Z,13.50
2022-12-07T18:59:58.808Z,16.08
2022-12-07T19:05:03.860Z,17.27
2022-12-07T19:10:32.378Z,18.33
2022-12-07T19:15:38.304Z,15.73
2022-12-07T19:20:43.330Z,15.93
2022-12-07T19:25:50.837Z,19.23
2022-12-07T19:30:58.177Z,17.23
2022-12-07T19:36:02.940Z,16.75
2022-12-07T19:41:08.292Z,18.08
2022-12-07T19:46:15.851Z,17.05
2022-12-07T19:51:20.818Z,14.90
2022-12-07T19:56:25.583Z,14.15
2022-12-07T20:01:33.316Z,16.52
2022-12-07T20:06:38.181Z,15.90
2022-12-07T20:11:55.137Z,13.38
2022-12-07T20:17:03.275Z,14.50
2022-12-07T20:22:08.159Z,17.77
2022-12-07T20:27:13.006Z,19.38
2022-12-07T20:32:20.397Z,19.55
2022-12-07T20:37:25.182Z,19.45
2022-12-07T20:42:42.072Z,18.77
2022-12-07T20:47:49.481Z,16.45
2022-12-07T20:53:00.197Z,25.52
2022-12-07T20:58:05.321Z,27.85
2022-12-07T21:03:13.488Z,23.73
2022-12-07T21:08:18.442Z,21.15
2022-12-07T21:13:23.221Z,23.85
2022-12-07T21:18:30.821Z,21.23
2022-12-07T21:23:35.492Z,20.48
2022-12-07T21:28:40.248Z,18.60
2022-12-07T21:33:48.378Z,17.80
2022-12-07T21:38:53.570Z,20.63
2022-12-07T21:43:58.792Z,20.38
2022-12-07T21:49:11.492Z,20.58
2022-12-07T21:54:17.061Z,21.25
2022-12-07T21:59:24.236Z,19.25
2022-12-07T22:04:31.692Z,16.42
2022-12-07T22:09:36.365Z,15.05
2022-12-07T22:14:53.350Z,16.52
2022-12-07T22:20:00.876Z,13.63
2022-12-07T22:25:05.813Z,14.10
2022-12-07T22:30:13.094Z,14.23
2022-12-07T22:35:20.484Z,19.20
2022-12-07T22:40:25.343Z,33.15
2022-12-07T22:45:32.740Z,18.48
2022-12-07T22:50:46.137Z,17.05
2022-12-07T22:55:50.937Z,15.88
2022-12-07T23:00:55.844Z,15.45
2022-12-07T23:06:03.168Z,17.02
2022-12-07T23:11:11.058Z,15.10
2022-12-07T23:16:16.730Z,14.52
2022-12-07T23:21:24.608Z,14.88
2022-12-07T23:26:29.636Z,15.43
2022-12-07T23:31:34.510Z,14.18
2022-12-07T23:36:42.202Z,12.73
2022-12-07T23:41:49.268Z,15.00
2022-12-07T23:46:53.994Z,12.88
2022-12-07T23:52:01.306Z,13.85
2022-12-07T23:57:06.069Z,14.88
